CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61099502008	06109950	22/07/2008	CPLE	34
61099502008	06109950	22/07/2008	NPAE	141
61099502008	06109950	22/07/2008	NFON	7
61099502008	06109950	22/07/2008	GMIN	18
61099502008	06109950	22/07/2008	ADMI	95
61099502008	06109950	22/07/2008	FSAP	60
61099502008	06109950	22/07/2008	ENCM	3
61099502008	06109950	22/07/2008	CAEX	1
61099502008	06109950	22/07/2008	NCTE	5
61099502008	06109950	22/07/2008	ENMI	2
61099502008	06109950	22/07/2008	MAPE	6
61099502008	06109950	22/07/2008	NCPR	5
61099502008	06109950	22/07/2008	CPED	4
61099502008	06109950	22/07/2008	RABB	6
61099502008	06109950	22/07/2008	DVUL	1
61099502008	06109950	22/07/2008	NANT	1
61099502008	06109950	22/07/2008	GOLI	2
61099502008	06109950	22/07/2008	GPAR	2
61099502008	06109950	22/07/2008	APED	5
61099502008	06109950	22/07/2008	GPUM	1
61099502008	06109950	22/07/2008	NHUN	1
61099502008	06109950	22/07/2008	NPTG	1
61099502009	06109950	27/05/2009	NFON	149
61099502009	06109950	27/05/2009	NCTE	2
61099502009	06109950	27/05/2009	ADMI	192
61099502009	06109950	27/05/2009	CAEX	3
61099502009	06109950	27/05/2009	CPLE	22
61099502009	06109950	27/05/2009	NACI	2
61099502009	06109950	27/05/2009	APED	14
61099502009	06109950	27/05/2009	NINC	7
61099502009	06109950	27/05/2009	UULN	1
61099502009	06109950	27/05/2009	DMON	1
61099502009	06109950	27/05/2009	ENVE	2
61099502009	06109950	27/05/2009	DVUL	2
61099502009	06109950	27/05/2009	ENMI	1
61099502009	06109950	27/05/2009	SEMN	2
61099502009	06109950	27/05/2009	CPED	2
61099502009	06109950	27/05/2009	CPST	2
61099502009	06109950	27/05/2009	MAPE	11
61099502009	06109950	27/05/2009	FSAP	3
61099502009	06109950	27/05/2009	PLFR	1
61099502009	06109950	27/05/2009	GMIN	2
61099502009	06109950	27/05/2009	GPUM	1
61099502010	06109950	27/07/2010	NFON	277
61099502010	06109950	27/07/2010	ADMI	156
61099502010	06109950	27/07/2010	GMIN	2
61099502010	06109950	27/07/2010	CPED	1
61099502010	06109950	27/07/2010	DVUL	2
61099502010	06109950	27/07/2010	CMEN	2
61099502010	06109950	27/07/2010	ADSB	2
61099502010	06109950	27/07/2010	EOMI	2
61099502010	06109950	27/07/2010	NYCO	4
61099502010	06109950	27/07/2010	NIFR	11
61099502010	06109950	27/07/2010	NPAE	3
61099502010	06109950	27/07/2010	NINC	2
61099502010	06109950	27/07/2010	CAEX	6
61099502010	06109950	27/07/2010	AINA	1
61099502011	06109950	06/07/2011	NFON	379
61099502011	06109950	06/07/2011	ADMI	63
61099502011	06109950	06/07/2011	DVUL	1
61099502011	06109950	06/07/2011	NPAE	1
61099502011	06109950	06/07/2011	APED	1
61099502011	06109950	06/07/2011	MAPE	2
61099502011	06109950	06/07/2011	COCS	1
61099502012	06109950	26/06/2012	NCTE	8
61099502012	06109950	26/06/2012	CPED	13
61099502012	06109950	26/06/2012	CEUG	17
61099502012	06109950	26/06/2012	MVAR	2
61099502012	06109950	26/06/2012	APED	23
61099502012	06109950	26/06/2012	ENVE	9
61099502012	06109950	26/06/2012	DTEN	3
61099502012	06109950	26/06/2012	NTPT	11
61099502012	06109950	26/06/2012	PLFR	1
61099502012	06109950	26/06/2012	CAEX	3
61099502012	06109950	26/06/2012	AVEN	1
61099502012	06109950	26/06/2012	GMIN	19
61099502012	06109950	26/06/2012	NAMP	2
61099502012	06109950	26/06/2012	GPAR	1
61099502012	06109950	26/06/2012	SBRE	1
61099502012	06109950	26/06/2012	ESBM	3
61099502012	06109950	26/06/2012	ADPY	1
61099502012	06109950	26/06/2012	PTLA	1
61099502012	06109950	26/06/2012	EOMI	5
61099502012	06109950	26/06/2012	AINA	2
61099502012	06109950	26/06/2012	COPL	1
61099502012	06109950	26/06/2012	COCS	1
61099502012	06109950	26/06/2012	MPMI	4
61099502012	06109950	26/06/2012	NNOV	1
61099502012	06109950	26/06/2012	NDIS	4
61099502012	06109950	26/06/2012	NFON	116
61099502012	06109950	26/06/2012	ADMI	140
61099502012	06109950	26/06/2012	ENMI	6
61099502012	06109950	26/06/2012	NRCH	2
61099502012	06109950	26/06/2012	GELG	2
61099502012	06109950	26/06/2012	NCPL	2
61099502013	06109950	01/07/2013	NFON	270
61099502013	06109950	01/07/2013	ADMI	91
61099502013	06109950	01/07/2013	ENVE	8
61099502013	06109950	01/07/2013	APED	6
61099502013	06109950	01/07/2013	GPRI	4
61099502013	06109950	01/07/2013	CAEX	3
61099502013	06109950	01/07/2013	GOLI	3
61099502013	06109950	01/07/2013	MAPE	3
61099502013	06109950	01/07/2013	EOMI	2
61099502013	06109950	01/07/2013	ESBM	2
61099502013	06109950	01/07/2013	GPEL	2
61099502013	06109950	01/07/2013	ADMM	1
61099502013	06109950	01/07/2013	ADPY	1
61099502013	06109950	01/07/2013	AINA	1
61099502013	06109950	01/07/2013	APFI	1
61099502013	06109950	01/07/2013	NINC	1
61099502013	06109950	01/07/2013	NPAE	1
61099502014	06109950	13/08/2014	NFON	261
61099502014	06109950	13/08/2014	ADMI	90
61099502014	06109950	13/08/2014	ACHD	15
61099502014	06109950	13/08/2014	COCO	4
61099502014	06109950	13/08/2014	MAPE	4
61099502014	06109950	13/08/2014	NPAL	4
61099502014	06109950	13/08/2014	APED	3
61099502014	06109950	13/08/2014	GMIN	3
61099502014	06109950	13/08/2014	GOLI	2
61099502014	06109950	13/08/2014	GPAR	2
61099502014	06109950	13/08/2014	RABB	2
61099502014	06109950	13/08/2014	CAEX	1
61099502014	06109950	13/08/2014	EOMI	1
61099502014	06109950	13/08/2014	ESBM	1
61099502014	06109950	13/08/2014	FSAP	1
61099502014	06109950	13/08/2014	GELG	1
61099502014	06109950	13/08/2014	GEXL	1
61099502014	06109950	13/08/2014	NAMP	1
61099502014	06109950	13/08/2014	NANT	1
61099502014	06109950	13/08/2014	NCTE	1
61099502014	06109950	13/08/2014	NSTS	1
