CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51422002021	05142200	03/06/2021	APED	176
51422002021	05142200	03/06/2021	CEUG	61
51422002021	05142200	03/06/2021	PLFR	42
51422002021	05142200	03/06/2021	GPRI	20
51422002021	05142200	03/06/2021	SEAT	14
51422002021	05142200	03/06/2021	ADMC	13
51422002021	05142200	03/06/2021	RABB	11
51422002021	05142200	03/06/2021	CLCT	7
51422002021	05142200	03/06/2021	PLHU	6
51422002021	05142200	03/06/2021	PTLA	5
51422002021	05142200	03/06/2021	SNIG	5
51422002021	05142200	03/06/2021	KCLE	4
51422002021	05142200	03/06/2021	RSIN	4
51422002021	05142200	03/06/2021	SELL	4
51422002021	05142200	03/06/2021	ACHD	2
51422002021	05142200	03/06/2021	DOCU	2
51422002021	05142200	03/06/2021	FSBH	2
51422002021	05142200	03/06/2021	MVAR	2
51422002021	05142200	03/06/2021	NGRE	2
51422002021	05142200	03/06/2021	NPAL	2
51422002021	05142200	03/06/2021	SCRA	2
51422002021	05142200	03/06/2021	ADMS	1
51422002021	05142200	03/06/2021	AMID	1
51422002021	05142200	03/06/2021	CPLA	1
51422002021	05142200	03/06/2021	DHIZ	1
51422002021	05142200	03/06/2021	DSUB	1
51422002021	05142200	03/06/2021	FVAU	1
51422002021	05142200	03/06/2021	HUCO	1
51422002021	05142200	03/06/2021	MPMI	1
51422002021	05142200	03/06/2021	NANT	1
51422002021	05142200	03/06/2021	NDIS	1
51422002021	05142200	03/06/2021	NITE	1
51422002021	05142200	03/06/2021	NSTS	1
51422002021	05142200	03/06/2021	NTPT	1
51422002021	05142200	03/06/2021	NYCO	1
51422002021	05142200	03/06/2021	SABS	1
51422002021	05142200	03/06/2021	SLAC	1
51422002021	05142200	03/06/2021	SSGE	1
51422002022	05142200	11/05/2022	APED	134
51422002022	05142200	11/05/2022	PLFR	65
51422002022	05142200	11/05/2022	CEUG	50
51422002022	05142200	11/05/2022	ADMI	47
51422002022	05142200	11/05/2022	RABB	24
51422002022	05142200	11/05/2022	SNIG	15
51422002022	05142200	11/05/2022	RSIN	13
51422002022	05142200	11/05/2022	PTLA	10
51422002022	05142200	11/05/2022	CPLA	4
51422002022	05142200	11/05/2022	SSGE	4
51422002022	05142200	11/05/2022	FSAP	3
51422002022	05142200	11/05/2022	FSBH	3
51422002022	05142200	11/05/2022	NIAR	3
51422002022	05142200	11/05/2022	ENCY	2
51422002022	05142200	11/05/2022	GELG	2
51422002022	05142200	11/05/2022	GOMP	2
51422002022	05142200	11/05/2022	GPAR	2
51422002022	05142200	11/05/2022	MPMI	2
51422002022	05142200	11/05/2022	NCTE	2
51422002022	05142200	11/05/2022	NDIS	2
51422002022	05142200	11/05/2022	NGRE	2
51422002022	05142200	11/05/2022	NSTS	2
51422002022	05142200	11/05/2022	NTPT	2
51422002022	05142200	11/05/2022	PTDE	2
51422002022	05142200	11/05/2022	SEAT	2
51422002022	05142200	11/05/2022	NFON	1
20130514220001	05142200	10/09/2013	MAPE	92
20130514220001	05142200	10/09/2013	EOMI	79
20130514220001	05142200	10/09/2013	NVDS	59
20130514220001	05142200	10/09/2013	FSAP	29
20130514220001	05142200	10/09/2013	ADCS	25
20130514220001	05142200	10/09/2013	PLFR	24
20130514220001	05142200	10/09/2013	NPAL	15
20130514220001	05142200	10/09/2013	ESBM	9
20130514220001	05142200	10/09/2013	ADEU	6
20130514220001	05142200	10/09/2013	ADMI	5
20130514220001	05142200	10/09/2013	GPAR	5
20130514220001	05142200	10/09/2013	NANT	5
20130514220001	05142200	10/09/2013	NINC	5
20130514220001	05142200	10/09/2013	NVEN	5
20130514220001	05142200	10/09/2013	NZSU	5
20130514220001	05142200	10/09/2013	CEUG	3
20130514220001	05142200	10/09/2013	NCRY	3
20130514220001	05142200	10/09/2013	ABRY	2
20130514220001	05142200	10/09/2013	ADSB	2
20130514220001	05142200	10/09/2013	AMMO	2
20130514220001	05142200	10/09/2013	GACC	2
20130514220001	05142200	10/09/2013	NAMP	2
20130514220001	05142200	10/09/2013	NIPU	2
20130514220001	05142200	10/09/2013	NZSS	2
20130514220001	05142200	10/09/2013	RSIN	2
20130514220001	05142200	10/09/2013	ADMM	1
20130514220001	05142200	10/09/2013	ADMS	1
20130514220001	05142200	10/09/2013	CPEA	1
20130514220001	05142200	10/09/2013	GPUM	1
20130514220001	05142200	10/09/2013	HCAP	1
20130514220001	05142200	10/09/2013	NACD	1
20130514220001	05142200	10/09/2013	NARV	1
20130514220001	05142200	10/09/2013	NFON	1
20130514220001	05142200	10/09/2013	NZAG	1
20130514220001	05142200	10/09/2013	PTLA	1
20140514220001	05142200	04/06/2014	CEUG	99
20140514220001	05142200	04/06/2014	PLFR	71
20140514220001	05142200	04/06/2014	APED	66
20140514220001	05142200	04/06/2014	SSEM	41
20140514220001	05142200	04/06/2014	EOMI	33
20140514220001	05142200	04/06/2014	MAPE	31
20140514220001	05142200	04/06/2014	NVEN	15
20140514220001	05142200	04/06/2014	RSIN	10
20140514220001	05142200	04/06/2014	NSTS	6
20140514220001	05142200	04/06/2014	SIDE	5
20140514220001	05142200	04/06/2014	PTLA	4
20140514220001	05142200	04/06/2014	AMID	3
20140514220001	05142200	04/06/2014	FSAP	2
20140514220001	05142200	04/06/2014	NARV	2
20140514220001	05142200	04/06/2014	NGRE	2
20140514220001	05142200	04/06/2014	ADMI	1
20140514220001	05142200	04/06/2014	ESBM	1
20140514220001	05142200	04/06/2014	MAAL	1
20140514220001	05142200	04/06/2014	NANT	1
20140514220001	05142200	04/06/2014	NDIS	1
20140514220001	05142200	04/06/2014	NIPU	1
20140514220001	05142200	04/06/2014	NTEN	1
20140514220001	05142200	04/06/2014	NTPT	1
20140514220001	05142200	04/06/2014	NVIP	1
20140514220001	05142200	04/06/2014	SSMI	1
20150514220001	05142200	06/08/2015	APED	133
20150514220001	05142200	06/08/2015	PLFR	121
20150514220001	05142200	06/08/2015	EOMI	48
20150514220001	05142200	06/08/2015	AMID	13
20150514220001	05142200	06/08/2015	CEUG	13
20150514220001	05142200	06/08/2015	SSEM	11
20150514220001	05142200	06/08/2015	EORH	8
20150514220001	05142200	06/08/2015	ADMI	6
20150514220001	05142200	06/08/2015	CPLA	6
20150514220001	05142200	06/08/2015	NPAL	5
20150514220001	05142200	06/08/2015	PLHU	5
20150514220001	05142200	06/08/2015	CLCT	4
20150514220001	05142200	06/08/2015	NANT	3
20150514220001	05142200	06/08/2015	NGRE	3
20150514220001	05142200	06/08/2015	NSTS	3
20150514220001	05142200	06/08/2015	SHUS	3
20150514220001	05142200	06/08/2015	DCOT	2
20150514220001	05142200	06/08/2015	MPMI	2
20150514220001	05142200	06/08/2015	NVIP	2
20150514220001	05142200	06/08/2015	EUNO	1
20150514220001	05142200	06/08/2015	GACU	1
20150514220001	05142200	06/08/2015	HLMO	1
20150514220001	05142200	06/08/2015	NDIS	1
20150514220001	05142200	06/08/2015	NSYM	1
20150514220001	05142200	06/08/2015	NVEN	1
20150514220001	05142200	06/08/2015	PTCO	1
20150514220001	05142200	06/08/2015	PTLA	1
20150514220001	05142200	06/08/2015	STKR	1
20160514220001	05142200	30/06/2016	APED	189
20160514220001	05142200	30/06/2016	CEUG	52
20160514220001	05142200	30/06/2016	EOMI	36
20160514220001	05142200	30/06/2016	PLFR	23
20160514220001	05142200	30/06/2016	ADMI	20
20160514220001	05142200	30/06/2016	CPLA	17
20160514220001	05142200	30/06/2016	RABB	14
20160514220001	05142200	30/06/2016	DPST	10
20160514220001	05142200	30/06/2016	MAPE	4
20160514220001	05142200	30/06/2016	NTPT	4
20160514220001	05142200	30/06/2016	NVEN	4
20160514220001	05142200	30/06/2016	SSEM	4
20160514220001	05142200	30/06/2016	NSTS	3
20160514220001	05142200	30/06/2016	ARPT	2
20160514220001	05142200	30/06/2016	CBAC	2
20160514220001	05142200	30/06/2016	NAMP	2
20160514220001	05142200	30/06/2016	NANT	2
20160514220001	05142200	30/06/2016	NIFR	2
20160514220001	05142200	30/06/2016	NSOC	2
20160514220001	05142200	30/06/2016	RSIN	2
20160514220001	05142200	30/06/2016	AVEN	1
20160514220001	05142200	30/06/2016	CATO	1
20160514220001	05142200	30/06/2016	CMLF	1
20160514220001	05142200	30/06/2016	CPLI	1
20160514220001	05142200	30/06/2016	DOBL	1
20160514220001	05142200	30/06/2016	FLEN	1
20160514220001	05142200	30/06/2016	GMIN	1
20160514220001	05142200	30/06/2016	NCRY	1
20160514220001	05142200	30/06/2016	NLIN	1
20160514220001	05142200	30/06/2016	SANG	1
20160514220001	05142200	30/06/2016	SBRE	1
20170514220001	05142200	13/06/2017	APED	120
20170514220001	05142200	13/06/2017	CEUG	47
20170514220001	05142200	13/06/2017	PLFR	41
20170514220001	05142200	13/06/2017	EOMI	34
20170514220001	05142200	13/06/2017	ADMI	30
20170514220001	05142200	13/06/2017	NGRE	21
20170514220001	05142200	13/06/2017	PTLA	21
20170514220001	05142200	13/06/2017	RABB	13
20170514220001	05142200	13/06/2017	NTPT	11
20170514220001	05142200	13/06/2017	RSIN	9
20170514220001	05142200	13/06/2017	NCRY	5
20170514220001	05142200	13/06/2017	NDIS	5
20170514220001	05142200	13/06/2017	NSYM	5
20170514220001	05142200	13/06/2017	NPAL	4
20170514220001	05142200	13/06/2017	MVAR	3
20170514220001	05142200	13/06/2017	NVEN	3
20170514220001	05142200	13/06/2017	UULN	3
20170514220001	05142200	13/06/2017	AMID	2
20170514220001	05142200	13/06/2017	ARPT	2
20170514220001	05142200	13/06/2017	GPAR	2
20170514220001	05142200	13/06/2017	HABU	2
20170514220001	05142200	13/06/2017	NAMP	2
20170514220001	05142200	13/06/2017	NANT	2
20170514220001	05142200	13/06/2017	RUNI	2
20170514220001	05142200	13/06/2017	SLAC	2
20170514220001	05142200	13/06/2017	TDEB	2
20170514220001	05142200	13/06/2017	ABRY	1
20170514220001	05142200	13/06/2017	CPLA	1
20170514220001	05142200	13/06/2017	DCOT	1
20170514220001	05142200	13/06/2017	FSBH	1
20170514220001	05142200	13/06/2017	FVUL	1
20170514220001	05142200	13/06/2017	MAPE	1
20170514220001	05142200	13/06/2017	NSHR	1
20170514220001	05142200	13/06/2017	SIDE	1
20180514220001	05142200	26/06/2018	APED	214
20180514220001	05142200	26/06/2018	SCRA	29
20180514220001	05142200	26/06/2018	NDIS	23
20180514220001	05142200	26/06/2018	NTPT	19
20180514220001	05142200	26/06/2018	SEAT	19
20180514220001	05142200	26/06/2018	PLFR	15
20180514220001	05142200	26/06/2018	DPST	13
20180514220001	05142200	26/06/2018	ADMI	10
20180514220001	05142200	26/06/2018	CEUG	10
20180514220001	05142200	26/06/2018	NGRE	10
20180514220001	05142200	26/06/2018	SNIG	6
20180514220001	05142200	26/06/2018	GMIN	4
20180514220001	05142200	26/06/2018	NANT	4
20180514220001	05142200	26/06/2018	NCRY	4
20180514220001	05142200	26/06/2018	RABB	4
20180514220001	05142200	26/06/2018	FGRA	2
20180514220001	05142200	26/06/2018	GPAR	2
20180514220001	05142200	26/06/2018	NAMP	2
20180514220001	05142200	26/06/2018	NCTE	2
20180514220001	05142200	26/06/2018	NVEN	2
20180514220001	05142200	26/06/2018	RSIN	2
20180514220001	05142200	26/06/2018	SELL	2
20180514220001	05142200	26/06/2018	SSEM	2
20180514220001	05142200	26/06/2018	MPMI	1
20180514220001	05142200	26/06/2018	PTLA	1
20190514220001	05142200	13/06/2019	APED	277
20190514220001	05142200	13/06/2019	PLFR	43
20190514220001	05142200	13/06/2019	SSEM	16
20190514220001	05142200	13/06/2019	SEAT	13
20190514220001	05142200	13/06/2019	CEUG	12
20190514220001	05142200	13/06/2019	ADMI	6
20190514220001	05142200	13/06/2019	ADSU	5
20190514220001	05142200	13/06/2019	SIDE	5
20190514220001	05142200	13/06/2019	PTLA	4
20190514220001	05142200	13/06/2019	SCRA	4
20190514220001	05142200	13/06/2019	ADPY	3
20190514220001	05142200	13/06/2019	ACHD	2
20190514220001	05142200	13/06/2019	ADMO	2
20190514220001	05142200	13/06/2019	MPMI	2
20190514220001	05142200	13/06/2019	NEXI	2
20190514220001	05142200	13/06/2019	CLCT	1
20190514220001	05142200	13/06/2019	NREC	1
20190514220001	05142200	13/06/2019	PLHU	1
20190514220001	05142200	13/06/2019	RSIN	1
20200514220001	05142200	07/05/2020	NPAL	1
20200514220001	05142200	07/05/2020	PLHU	1
20200514220001	05142200	07/05/2020	NCRY	1
20200514220001	05142200	07/05/2020	NANT	1
20200514220001	05142200	07/05/2020	FSBH	1
20200514220001	05142200	07/05/2020	CSNU	1
20200514220001	05142200	07/05/2020	DELL	1
20200514220001	05142200	07/05/2020	GPAR	1
20200514220001	05142200	07/05/2020	SNIG	14
20200514220001	05142200	07/05/2020	APED	186
20200514220001	05142200	07/05/2020	HUCO	2
20200514220001	05142200	07/05/2020	NTPT	2
20200514220001	05142200	07/05/2020	NVEN	2
20200514220001	05142200	07/05/2020	GMIC	2
20200514220001	05142200	07/05/2020	PLFR	21
20200514220001	05142200	07/05/2020	DBIC	3
20200514220001	05142200	07/05/2020	NGRE	3
20200514220001	05142200	07/05/2020	SSGE	3
20200514220001	05142200	07/05/2020	SEAT	3
20200514220001	05142200	07/05/2020	ADMI	3
20200514220001	05142200	07/05/2020	CPLA	4
20200514220001	05142200	07/05/2020	RABB	46
20200514220001	05142200	07/05/2020	CLCT	5
20200514220001	05142200	07/05/2020	RSIN	5
20200514220001	05142200	07/05/2020	GCUN	5
20200514220001	05142200	07/05/2020	NAMP	5
20200514220001	05142200	07/05/2020	CEUG	57
20200514220001	05142200	07/05/2020	PTLA	6
20200514220001	05142200	07/05/2020	GPRI	7
20200514220001	05142200	07/05/2020	NDIS	9
