CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120613090001	06130900	20/09/2012	NANT	3
20120613090001	06130900	20/09/2012	NCTE	11
20120613090001	06130900	20/09/2012	NRCH	2
20120613090001	06130900	20/09/2012	MAGR	2
20120613090001	06130900	20/09/2012	NVEN	1
20120613090001	06130900	20/09/2012	GPAR	2
20120613090001	06130900	20/09/2012	GMIN	1
20120613090001	06130900	20/09/2012	GPRI	8
20120613090001	06130900	20/09/2012	GOMS	2
20120613090001	06130900	20/09/2012	NINC	14
20120613090001	06130900	20/09/2012	NDIS	1
20120613090001	06130900	20/09/2012	NSOC	5
20120613090001	06130900	20/09/2012	NPAE	1
20120613090001	06130900	20/09/2012	ZZZZ	1
20120613090001	06130900	20/09/2012	ECPM	2
20120613090001	06130900	20/09/2012	CSLP	1
20120613090001	06130900	20/09/2012	CYMS	2
20120613090001	06130900	20/09/2012	CKOL	2
20120613090001	06130900	20/09/2012	MPMI	4
20120613090001	06130900	20/09/2012	MALC	1
20120613090001	06130900	20/09/2012	RSIN	3
20120613090001	06130900	20/09/2012	EOMI	128
20120613090001	06130900	20/09/2012	AINA	1
20120613090001	06130900	20/09/2012	EOMT	10
20120613090001	06130900	20/09/2012	APED	46
20120613090001	06130900	20/09/2012	VUCO	4
20120613090001	06130900	20/09/2012	CPED	2
20120613090001	06130900	20/09/2012	CEUG	4
20120613090001	06130900	20/09/2012	ADEU	7
20120613090001	06130900	20/09/2012	ADCS	14
20120613090001	06130900	20/09/2012	ADSB	1
20120613090001	06130900	20/09/2012	EOCO	19
20120613090001	06130900	20/09/2012	ADMI	70
20120613090001	06130900	20/09/2012	PULA	2
20120613090001	06130900	20/09/2012	PBCA	9
20120613090001	06130900	20/09/2012	CMEN	1
20120613090001	06130900	20/09/2012	CAGR	16
20120613090001	06130900	20/09/2012	CATO	1
20120613090001	06130900	20/09/2012	DPST	6
20120613090001	06130900	20/09/2012	CBKU	4
20120613090001	06130900	20/09/2012	ECAB	4
20120613090001	06130900	20/09/2012	PMNO	1
20120613090001	06130900	20/09/2012	ADSP	1
20130613090001	06130900	28/08/2013	DPST	26
20130613090001	06130900	28/08/2013	SVES	1
20130613090001	06130900	28/08/2013	CAGR	16
20130613090001	06130900	28/08/2013	UUAC	1
20130613090001	06130900	28/08/2013	SBRV	1
20130613090001	06130900	28/08/2013	UULN	1
20130613090001	06130900	28/08/2013	ADMI	5
20130613090001	06130900	28/08/2013	ADCS	80
20130613090001	06130900	28/08/2013	EOCO	51
20130613090001	06130900	28/08/2013	APGE	1
20130613090001	06130900	28/08/2013	ADEU	1
20130613090001	06130900	28/08/2013	CPED	2
20130613090001	06130900	28/08/2013	CEUG	2
20130613090001	06130900	28/08/2013	SKPO	1
20130613090001	06130900	28/08/2013	ACOP	2
20130613090001	06130900	28/08/2013	APED	99
20130613090001	06130900	28/08/2013	AINA	2
20130613090001	06130900	28/08/2013	AMMO	3
20130613090001	06130900	28/08/2013	EOMI	12
20130613090001	06130900	28/08/2013	LGOE	2
20130613090001	06130900	28/08/2013	RSIN	1
20130613090001	06130900	28/08/2013	RUNI	8
20130613090001	06130900	28/08/2013	ECPM	2
20130613090001	06130900	28/08/2013	NANT	5
20130613090001	06130900	28/08/2013	NCTE	17
20130613090001	06130900	28/08/2013	NGRE	3
20130613090001	06130900	28/08/2013	NCTO	2
20130613090001	06130900	28/08/2013	NROS	2
20130613090001	06130900	28/08/2013	NRCS	4
20130613090001	06130900	28/08/2013	NVDA	2
20130613090001	06130900	28/08/2013	NVEN	2
20130613090001	06130900	28/08/2013	GPAR	2
20130613090001	06130900	28/08/2013	GMIN	2
20130613090001	06130900	28/08/2013	GPRI	6
20130613090001	06130900	28/08/2013	NDIS	3
20130613090001	06130900	28/08/2013	NSOC	5
20130613090001	06130900	28/08/2013	NFIL	6
20130613090001	06130900	28/08/2013	NZSU	2
20130613090001	06130900	28/08/2013	CBKU	17
20130613090001	06130900	28/08/2013	PCLD	2
20140613090001	06130900	04/07/2014	STRS	3
20140613090001	06130900	04/07/2014	ADMI	149
20140613090001	06130900	04/07/2014	ACHD	30
20140613090001	06130900	04/07/2014	ADLA	2
20140613090001	06130900	04/07/2014	ADEU	9
20140613090001	06130900	04/07/2014	CEUG	6
20140613090001	06130900	04/07/2014	COCO	2
20140613090001	06130900	04/07/2014	APED	85
20140613090001	06130900	04/07/2014	ACOP	3
20140613090001	06130900	04/07/2014	SPUP	3
20140613090001	06130900	04/07/2014	CYMB	3
20140613090001	06130900	04/07/2014	MPMI	2
20140613090001	06130900	04/07/2014	MAAL	1
20140613090001	06130900	04/07/2014	CAEX	13
20140613090001	06130900	04/07/2014	ECPM	2
20140613090001	06130900	04/07/2014	RABB	2
20140613090001	06130900	04/07/2014	NANT	1
20140613090001	06130900	04/07/2014	NCTE	34
20140613090001	06130900	04/07/2014	NCPR	2
20140613090001	06130900	04/07/2014	GOLI	2
20140613090001	06130900	04/07/2014	GOMP	2
20140613090001	06130900	04/07/2014	GPAR	1
20140613090001	06130900	04/07/2014	GMIN	3
20140613090001	06130900	04/07/2014	GTER	18
20140613090001	06130900	04/07/2014	GPRI	3
20140613090001	06130900	04/07/2014	NINC	8
20140613090001	06130900	04/07/2014	NFON	3
20140613090001	06130900	04/07/2014	NAMP	1
20140613090001	06130900	04/07/2014	NDIS	5
20140613090001	06130900	04/07/2014	NPAE	2
20150613090001	06130900	30/07/2015	DSTE	13
20150613090001	06130900	30/07/2015	CATO	2
20150613090001	06130900	30/07/2015	CMED	2
20150613090001	06130900	30/07/2015	FPIN	4
20150613090001	06130900	30/07/2015	SSVE	1
20150613090001	06130900	30/07/2015	ADMI	72
20150613090001	06130900	30/07/2015	ADMO	121
20150613090001	06130900	30/07/2015	ADEU	28
20150613090001	06130900	30/07/2015	ADPY	1
20150613090001	06130900	30/07/2015	ADRU	1
20150613090001	06130900	30/07/2015	KALA	2
20150613090001	06130900	30/07/2015	CEUG	16
20150613090001	06130900	30/07/2015	APED	48
20150613090001	06130900	30/07/2015	AMPH	6
20150613090001	06130900	30/07/2015	EOMI	13
20150613090001	06130900	30/07/2015	CLCT	2
20150613090001	06130900	30/07/2015	RSIN	8
20150613090001	06130900	30/07/2015	CAEX	1
20150613090001	06130900	30/07/2015	RABB	2
20150613090001	06130900	30/07/2015	NANT	1
20150613090001	06130900	30/07/2015	NCTE	22
20150613090001	06130900	30/07/2015	NCPR	1
20150613090001	06130900	30/07/2015	NSGG	2
20150613090001	06130900	30/07/2015	HVEN	1
20150613090001	06130900	30/07/2015	SPUP	2
20150613090001	06130900	30/07/2015	GDEC	1
20150613090001	06130900	30/07/2015	GTER	15
20150613090001	06130900	30/07/2015	GEXL	2
20150613090001	06130900	30/07/2015	GPRI	1
20150613090001	06130900	30/07/2015	NINC	9
20150613090001	06130900	30/07/2015	NPAL	3
20150613090001	06130900	30/07/2015	NDIS	1
20150613090001	06130900	30/07/2015	NYCO	1
20160613090001	06130900	11/07/2016	ADMI	63
20160613090001	06130900	11/07/2016	ADMO	38
20160613090001	06130900	11/07/2016	APGE	7
20160613090001	06130900	11/07/2016	ADSB	12
20160613090001	06130900	11/07/2016	CEUG	6
20160613090001	06130900	11/07/2016	APED	136
20160613090001	06130900	11/07/2016	AINA	6
20160613090001	06130900	11/07/2016	ACOP	6
20160613090001	06130900	11/07/2016	HVEN	1
20160613090001	06130900	11/07/2016	EOMI	48
20160613090001	06130900	11/07/2016	MAAT	2
20160613090001	06130900	11/07/2016	CLCT	3
20160613090001	06130900	11/07/2016	MPMI	2
20160613090001	06130900	11/07/2016	RUNI	6
20160613090001	06130900	11/07/2016	RSIN	6
20160613090001	06130900	11/07/2016	RABB	3
20160613090001	06130900	11/07/2016	NANT	8
20160613090001	06130900	11/07/2016	NCTE	11
20160613090001	06130900	11/07/2016	NVDA	1
20160613090001	06130900	11/07/2016	NCTV	2
20160613090001	06130900	11/07/2016	NVEN	5
20160613090001	06130900	11/07/2016	NVIP	2
20160613090001	06130900	11/07/2016	CBPL	2
20160613090001	06130900	11/07/2016	GITA	4
20160613090001	06130900	11/07/2016	GOMP	1
20160613090001	06130900	11/07/2016	GPAR	2
20160613090001	06130900	11/07/2016	GMIN	1
20160613090001	06130900	11/07/2016	GTER	3
20160613090001	06130900	11/07/2016	NINC	12
20160613090001	06130900	11/07/2016	NPAL	1
20170613090001	06130900	26/09/2017	ADMI	46
20170613090001	06130900	26/09/2017	CEUG	14
20170613090001	06130900	26/09/2017	APED	18
20170613090001	06130900	26/09/2017	EOMI	35
20170613090001	06130900	26/09/2017	FSAP	5
20170613090001	06130900	26/09/2017	MPMI	15
20170613090001	06130900	26/09/2017	RUNI	14
20170613090001	06130900	26/09/2017	RSIN	6
20170613090001	06130900	26/09/2017	RABB	4
20170613090001	06130900	26/09/2017	NANT	11
20170613090001	06130900	26/09/2017	NCTE	22
20170613090001	06130900	26/09/2017	NGRE	7
20170613090001	06130900	26/09/2017	NRCH	2
20170613090001	06130900	26/09/2017	NDIS	5
20170613090001	06130900	26/09/2017	NPAL	15
20170613090001	06130900	26/09/2017	NSOC	2
20170613090001	06130900	26/09/2017	SIDE	1
20170613090001	06130900	26/09/2017	ADEU	25
20170613090001	06130900	26/09/2017	SBRV	7
20170613090001	06130900	26/09/2017	AMPH	9
20170613090001	06130900	26/09/2017	ESBM	5
20170613090001	06130900	26/09/2017	NSTS	39
20170613090001	06130900	26/09/2017	NAMP	11
20170613090001	06130900	26/09/2017	CPED	4
20170613090001	06130900	26/09/2017	SSVE	2
20170613090001	06130900	26/09/2017	NFON	17
20170613090001	06130900	26/09/2017	ADMO	13
20170613090001	06130900	26/09/2017	NPAE	17
20170613090001	06130900	26/09/2017	EOLI	3
20170613090001	06130900	26/09/2017	ADSB	19
20170613090001	06130900	26/09/2017	AOVA	2
20170613090001	06130900	26/09/2017	NRCS	4
20170613090001	06130900	26/09/2017	NTAB	1
20180613090001	06130900	05/09/2018	SMTO	6
20180613090001	06130900	05/09/2018	NZIT	2
20180613090001	06130900	05/09/2018	PPPL	2
20180613090001	06130900	05/09/2018	NVDA	2
20180613090001	06130900	05/09/2018	EOCO	2
20180613090001	06130900	05/09/2018	PUDI	2
20180613090001	06130900	05/09/2018	GACC	1
20180613090001	06130900	05/09/2018	SNIG	33
20180613090001	06130900	05/09/2018	ADRB	5
20180613090001	06130900	05/09/2018	PROH	14
20180613090001	06130900	05/09/2018	PSME	1
20180613090001	06130900	05/09/2018	NVIR	1
20180613090001	06130900	05/09/2018	NRCS	10
20180613090001	06130900	05/09/2018	AOVA	2
20180613090001	06130900	05/09/2018	ACOP	5
20180613090001	06130900	05/09/2018	ADLA	1
20180613090001	06130900	05/09/2018	AMID	10
20180613090001	06130900	05/09/2018	GTER	8
20180613090001	06130900	05/09/2018	NPAE	18
20180613090001	06130900	05/09/2018	NYCO	1
20180613090001	06130900	05/09/2018	ADPY	2
20180613090001	06130900	05/09/2018	ADMO	5
20180613090001	06130900	05/09/2018	NFON	4
20180613090001	06130900	05/09/2018	CPED	10
20180613090001	06130900	05/09/2018	MVAR	2
20180613090001	06130900	05/09/2018	NAMP	5
20180613090001	06130900	05/09/2018	NSTS	2
20180613090001	06130900	05/09/2018	NINC	33
20180613090001	06130900	05/09/2018	GMIN	2
20180613090001	06130900	05/09/2018	ADEU	24
20180613090001	06130900	05/09/2018	NSOC	2
20180613090001	06130900	05/09/2018	NPAL	4
20180613090001	06130900	05/09/2018	GPRI	2
20180613090001	06130900	05/09/2018	CLCT	2
20180613090001	06130900	05/09/2018	GPAR	4
20180613090001	06130900	05/09/2018	NRCH	2
20180613090001	06130900	05/09/2018	NCTE	14
20180613090001	06130900	05/09/2018	RABB	2
20180613090001	06130900	05/09/2018	RSIN	12
20180613090001	06130900	05/09/2018	RUNI	4
20180613090001	06130900	05/09/2018	MPMI	2
20180613090001	06130900	05/09/2018	EOMI	1
20180613090001	06130900	05/09/2018	APED	106
20180613090001	06130900	05/09/2018	PLFR	2
20180613090001	06130900	05/09/2018	CEUG	12
20180613090001	06130900	05/09/2018	ADRU	19
20180613090001	06130900	05/09/2018	ADMI	15
20190613090001	06130900	26/09/2019	NCPR	2
20190613090001	06130900	26/09/2019	BPAX	4
20190613090001	06130900	26/09/2019	NMIC	1
20190613090001	06130900	26/09/2019	NPAE	3
20190613090001	06130900	26/09/2019	NSOC	2
20190613090001	06130900	26/09/2019	NDIS	2
20190613090001	06130900	26/09/2019	NAMP	21
20190613090001	06130900	26/09/2019	NINC	5
20190613090001	06130900	26/09/2019	NZIT	1
20190613090001	06130900	26/09/2019	GMIN	1
20190613090001	06130900	26/09/2019	GOMP	3
20190613090001	06130900	26/09/2019	NCTV	4
20190613090001	06130900	26/09/2019	NCTO	8
20190613090001	06130900	26/09/2019	NRCH	2
20190613090001	06130900	26/09/2019	NCTE	12
20190613090001	06130900	26/09/2019	NANT	5
20190613090001	06130900	26/09/2019	RABB	4
20190613090001	06130900	26/09/2019	FLEN	2
20190613090001	06130900	26/09/2019	NGDU	1
20190613090001	06130900	26/09/2019	MPMI	12
20190613090001	06130900	26/09/2019	EOCO	9
20190613090001	06130900	26/09/2019	EOMT	2
20190613090001	06130900	26/09/2019	CSNU	4
20190613090001	06130900	26/09/2019	SNIG	156
20190613090001	06130900	26/09/2019	AMPH	2
20190613090001	06130900	26/09/2019	HLMO	1
20190613090001	06130900	26/09/2019	AMID	11
20190613090001	06130900	26/09/2019	APED	27
20190613090001	06130900	26/09/2019	COCO	2
20190613090001	06130900	26/09/2019	CPED	2
20190613090001	06130900	26/09/2019	CEUG	16
20190613090001	06130900	26/09/2019	CPLA	4
20190613090001	06130900	26/09/2019	PLTD	2
20190613090001	06130900	26/09/2019	ADMO	1
20190613090001	06130900	26/09/2019	KGES	4
20190613090001	06130900	26/09/2019	ADEU	14
20190613090001	06130900	26/09/2019	ADMI	61
20190613090001	06130900	26/09/2019	ADSB	2
20190613090001	06130900	26/09/2019	CMDU	1
20200613090001	06130900	30/06/2020	NCTE	41
20200613090001	06130900	30/06/2020	NRCS	1
20200613090001	06130900	30/06/2020	NCTV	2
20200613090001	06130900	30/06/2020	SPUP	2
20200613090001	06130900	30/06/2020	SNIG	4
20200613090001	06130900	30/06/2020	NGDU	1
20200613090001	06130900	30/06/2020	CLCT	2
20200613090001	06130900	30/06/2020	APED	48
20200613090001	06130900	30/06/2020	GTER	10
20200613090001	06130900	30/06/2020	GMIN	3
20200613090001	06130900	30/06/2020	AVTU	2
20200613090001	06130900	30/06/2020	GOLI	8
20200613090001	06130900	30/06/2020	RSIN	6
20200613090001	06130900	30/06/2020	MPMI	2
20200613090001	06130900	30/06/2020	NAVI	2
20200613090001	06130900	30/06/2020	FSAP	1
20200613090001	06130900	30/06/2020	NSTS	4
20200613090001	06130900	30/06/2020	NSOC	6
20200613090001	06130900	30/06/2020	NPAL	2
20200613090001	06130900	30/06/2020	NFON	3
20200613090001	06130900	30/06/2020	NDIS	43
20200613090001	06130900	30/06/2020	NPAE	4
20200613090001	06130900	30/06/2020	ADMI	105
20200613090001	06130900	30/06/2020	ACHD	20
20200613090001	06130900	30/06/2020	ADMO	28
20200613090001	06130900	30/06/2020	DEFO	2
20200613090001	06130900	30/06/2020	ADEU	12
20200613090001	06130900	30/06/2020	KAPG	4
20200613090001	06130900	30/06/2020	ADMT	7
20200613090001	06130900	30/06/2020	ADRU	5
20200613090001	06130900	30/06/2020	CPED	3
20200613090001	06130900	30/06/2020	CEUG	9
20200613090001	06130900	30/06/2020	ADSB	1
20200613090001	06130900	30/06/2020	NANT	2
20200613090001	06130900	30/06/2020	RABB	1
20200613090001	06130900	30/06/2020	NCTO	4
20200613090001	06130900	30/06/2020	CTUM	1
20200613090001	06130900	30/06/2020	CAFF	5
20200613090001	06130900	30/06/2020	NTPT	1
20200613090001	06130900	30/06/2020	PUDI	2
20200613090001	06130900	30/06/2020	MVAR	1
762	06130900	13/10/2010	EOCO	158
762	06130900	13/10/2010	NCTE	29
762	06130900	13/10/2010	ADRI	33
762	06130900	13/10/2010	EOMI	15
762	06130900	13/10/2010	NRCH	7
762	06130900	13/10/2010	ADRU	41
762	06130900	13/10/2010	APED	21
762	06130900	13/10/2010	MAPE	4
762	06130900	13/10/2010	NINC	8
762	06130900	13/10/2010	NVEN	2
762	06130900	13/10/2010	ADSB	2
762	06130900	13/10/2010	CATO	7
762	06130900	13/10/2010	NREC	2
762	06130900	13/10/2010	SSUE	2
762	06130900	13/10/2010	CEUG	5
762	06130900	13/10/2010	ADMI	15
762	06130900	13/10/2010	SBRV	2
762	06130900	13/10/2010	NSOC	7
762	06130900	13/10/2010	ENCM	1
762	06130900	13/10/2010	ADEU	9
762	06130900	13/10/2010	CAEX	4
762	06130900	13/10/2010	AMMO	1
762	06130900	13/10/2010	CAFF	4
762	06130900	13/10/2010	NDIS	3
762	06130900	13/10/2010	NTPT	1
762	06130900	13/10/2010	GOLI	1
762	06130900	13/10/2010	NVGE	3
762	06130900	13/10/2010	SCVE	1
762	06130900	13/10/2010	GGRA	4
762	06130900	13/10/2010	NGRE	1
762	06130900	13/10/2010	NANT	2
762	06130900	13/10/2010	GPRI	2
762	06130900	13/10/2010	NNAN	1
762	06130900	13/10/2010	RABB	1
762	06130900	13/10/2010	NVDA	1
762	06130900	13/10/2010	GNOD	1
762	06130900	13/10/2010	PTLA	1
762	06130900	13/10/2010	NAMP	2
762	06130900	13/10/2010	GMIN	3
762	06130900	13/10/2010	SSMU	1
