CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61895002021	06189500	29/06/2021	CSNU	1
61895002021	06189500	29/06/2021	NCTE	2
61895002021	06189500	29/06/2021	AMID	1
61895002021	06189500	29/06/2021	APED	44
61895002021	06189500	29/06/2021	ENRE	2
61895002021	06189500	29/06/2021	NITZ	1
61895002021	06189500	29/06/2021	NPAL	2
61895002021	06189500	29/06/2021	ADMI	9
61895002021	06189500	29/06/2021	ADMT	2
61895002021	06189500	29/06/2021	COCO	1
61895002021	06189500	29/06/2021	ADEU	1
61895002021	06189500	29/06/2021	ADSB	3
61895002021	06189500	29/06/2021	DEFO	1
61895002021	06189500	29/06/2021	DPSG	329
61895002021	06189500	29/06/2021	CMEN	1
61895002021	06189500	29/06/2021	CINV	1
61895002021	06189500	29/06/2021	PSBR	4
61895002022	06189500	07/07/2022	CATO	8
61895002022	06189500	07/07/2022	DPSG	224
61895002022	06189500	07/07/2022	CMDU	8
61895002022	06189500	07/07/2022	APED	19
61895002022	06189500	07/07/2022	CMEN	20
61895002022	06189500	07/07/2022	NLBT	4
61895002022	06189500	07/07/2022	NANT	8
61895002022	06189500	07/07/2022	NAVI	2
61895002022	06189500	07/07/2022	NITZ	3
61895002022	06189500	07/07/2022	PTCO	2
61895002022	06189500	07/07/2022	SNIG	2
61895002022	06189500	07/07/2022	DSTE	4
61895002022	06189500	07/07/2022	GPLI	6
61895002022	06189500	07/07/2022	AVTU	2
61895002022	06189500	07/07/2022	CPED	2
61895002022	06189500	07/07/2022	FRAG	4
61895002022	06189500	07/07/2022	FCAN	14
61895002022	06189500	07/07/2022	ADMI	19
61895002022	06189500	07/07/2022	CEUG	5
61895002022	06189500	07/07/2022	PSBR	6
61895002022	06189500	07/07/2022	CSNU	2
61895002022	06189500	07/07/2022	ENRE	2
61895002022	06189500	07/07/2022	NAMP	2
61895002022	06189500	07/07/2022	NGRE	2
61895002022	06189500	07/07/2022	CAGR	4
61895002022	06189500	07/07/2022	NTPT	2
61895002022	06189500	07/07/2022	ADRI	2
61895002022	06189500	07/07/2022	ADRU	2
61895002022	06189500	07/07/2022	ACOP	4
61895002022	06189500	07/07/2022	KGES	2
61895002022	06189500	07/07/2022	NCTE	8
61895002022	06189500	07/07/2022	AUPU	2
61895002022	06189500	07/07/2022	CINV	6
61895002022	06189500	07/07/2022	AOVA	2
61895002022	06189500	07/07/2022	RABB	2
1471	06189500	25/07/2011	APED	44
1471	06189500	25/07/2011	CNLP	16
1471	06189500	25/07/2011	NCPR	6
1471	06189500	25/07/2011	ADMI	59
1471	06189500	25/07/2011	GMIN	1
1471	06189500	25/07/2011	NCTE	67
1471	06189500	25/07/2011	NPAL	17
1471	06189500	25/07/2011	CATO	11
1471	06189500	25/07/2011	SCVE	14
1471	06189500	25/07/2011	NZSU	7
1471	06189500	25/07/2011	EAUE	1
1471	06189500	25/07/2011	NSYM	3
1471	06189500	25/07/2011	NPAE	12
1471	06189500	25/07/2011	ECPM	6
1471	06189500	25/07/2011	SEMN	5
1471	06189500	25/07/2011	CKOL	4
1471	06189500	25/07/2011	PSBR	7
1471	06189500	25/07/2011	NANT	8
1471	06189500	25/07/2011	GPAR	4
1471	06189500	25/07/2011	NIFR	11
1471	06189500	25/07/2011	NDIS	11
1471	06189500	25/07/2011	NTPT	1
1471	06189500	25/07/2011	ADEU	4
1471	06189500	25/07/2011	DPST	3
1471	06189500	25/07/2011	SPIN	25
1471	06189500	25/07/2011	CMEN	11
1471	06189500	25/07/2011	ESBM	1
1471	06189500	25/07/2011	GEXL	2
1471	06189500	25/07/2011	NCTO	7
1471	06189500	25/07/2011	NFIL	3
1471	06189500	25/07/2011	ADLA	1
1471	06189500	25/07/2011	NRCS	8
1471	06189500	25/07/2011	CSLP	14
1471	06189500	25/07/2011	AINA	3
1471	06189500	25/07/2011	NSOC	1
1471	06189500	25/07/2011	AUSU	4
1471	06189500	25/07/2011	CPLI	1
1471	06189500	25/07/2011	NRFA	2
1471	06189500	25/07/2011	NAMP	1
1471	06189500	25/07/2011	CBAC	2
1471	06189500	25/07/2011	AUGR	2
1471	06189500	25/07/2011	NFON	4
1471	06189500	25/07/2011	ADBI	2
1471	06189500	25/07/2011	ADRU	1
1471	06189500	25/07/2011	SCON	6
1471	06189500	25/07/2011	AOVA	1
1471	06189500	25/07/2011	FCVA	2
1471	06189500	25/07/2011	NCTV	2
1471	06189500	25/07/2011	TAPI	1
1471	06189500	25/07/2011	NSIT	1
1471	06189500	25/07/2011	CAFF	2
1471	06189500	25/07/2011	CAGR	1
1471	06189500	25/07/2011	GNOD	1
1471	06189500	25/07/2011	AULS	2
1471	06189500	25/07/2011	ADCS	9
1471	06189500	25/07/2011	NASP	3
1471	06189500	25/07/2011	NZSS	9
1471	06189500	25/07/2011	AMPS	2
1471	06189500	25/07/2011	CYLS	1
1471	06189500	25/07/2011	VUCO	2
1471	06189500	25/07/2011	CYMS	1
1471	06189500	25/07/2011	NIGR	1
20070618950001	06189500	26/07/2007	ABTH	2
20070618950001	06189500	26/07/2007	ACLI	2
20070618950001	06189500	26/07/2007	ACOP	8
20070618950001	06189500	26/07/2007	ADEU	10
20070618950001	06189500	26/07/2007	ADMI	75
20070618950001	06189500	26/07/2007	ADMM	1
20070618950001	06189500	26/07/2007	ADPY	3
20070618950001	06189500	26/07/2007	ADSA	44
20070618950001	06189500	26/07/2007	ADSB	50
20070618950001	06189500	26/07/2007	AOVA	3
20070618950001	06189500	26/07/2007	APED	40
20070618950001	06189500	26/07/2007	CAEX	5
20070618950001	06189500	26/07/2007	CAGR	1
20070618950001	06189500	26/07/2007	CBAC	3
20070618950001	06189500	26/07/2007	CMEN	3
20070618950001	06189500	26/07/2007	CPED	1
20070618950001	06189500	26/07/2007	CSLP	8
20070618950001	06189500	26/07/2007	DOCU	1
20070618950001	06189500	26/07/2007	DPST	21
20070618950001	06189500	26/07/2007	ECPM	4
20070618950001	06189500	26/07/2007	EOMI	6
20070618950001	06189500	26/07/2007	ESBM	2
20070618950001	06189500	26/07/2007	FSBH	1
20070618950001	06189500	26/07/2007	GITA	1
20070618950001	06189500	26/07/2007	NAGN	1
20070618950001	06189500	26/07/2007	NANT	1
20070618950001	06189500	26/07/2007	NASP	1
20070618950001	06189500	26/07/2007	NCTE	15
20070618950001	06189500	26/07/2007	NFON	3
20070618950001	06189500	26/07/2007	NIFR	74
20070618950001	06189500	26/07/2007	NSIT	2
20070618950001	06189500	26/07/2007	NVEN	1
20070618950001	06189500	26/07/2007	NZSU	5
20070618950001	06189500	26/07/2007	SCSS	1
20070618950001	06189500	26/07/2007	SHAN	1
20080618950001	06189500	10/07/2008	CPLA	15
20080618950001	06189500	10/07/2008	NCPR	4
20080618950001	06189500	10/07/2008	CMEN	4
20080618950001	06189500	10/07/2008	ADMI	21
20080618950001	06189500	10/07/2008	FPIN	60
20080618950001	06189500	10/07/2008	PLFR	1
20080618950001	06189500	10/07/2008	FCRU	4
20080618950001	06189500	10/07/2008	SHTE	5
20080618950001	06189500	10/07/2008	FBRE	21
20080618950001	06189500	10/07/2008	CPST	94
20080618950001	06189500	10/07/2008	NZAG	3
20080618950001	06189500	10/07/2008	NINC	13
20080618950001	06189500	10/07/2008	GPSA	2
20080618950001	06189500	10/07/2008	NFON	5
20080618950001	06189500	10/07/2008	SHAN	2
20080618950001	06189500	10/07/2008	APED	19
20080618950001	06189500	10/07/2008	MVAR	2
20080618950001	06189500	10/07/2008	NIAN	1
20080618950001	06189500	10/07/2008	ADRI	12
20080618950001	06189500	10/07/2008	AAMB	7
20080618950001	06189500	10/07/2008	NIFR	4
20080618950001	06189500	10/07/2008	NDIS	4
20080618950001	06189500	10/07/2008	NCTE	22
20080618950001	06189500	10/07/2008	NMIN	6
20080618950001	06189500	10/07/2008	NIPU	2
20080618950001	06189500	10/07/2008	MAPE	1
20080618950001	06189500	10/07/2008	NPAL	18
20080618950001	06189500	10/07/2008	NANT	3
20080618950001	06189500	10/07/2008	NACI	1
20080618950001	06189500	10/07/2008	CATO	11
20080618950001	06189500	10/07/2008	NPAE	2
20080618950001	06189500	10/07/2008	SIDE	2
20080618950001	06189500	10/07/2008	CMIN	2
20080618950001	06189500	10/07/2008	ACOP	2
20080618950001	06189500	10/07/2008	CPED	2
20080618950001	06189500	10/07/2008	GTRU	1
20080618950001	06189500	10/07/2008	GMIN	9
20080618950001	06189500	10/07/2008	FULN	2
20080618950001	06189500	10/07/2008	AUDI	2
20080618950001	06189500	10/07/2008	CPLI	1
20080618950001	06189500	10/07/2008	GPAR	2
20080618950001	06189500	10/07/2008	DMAR	1
20080618950001	06189500	10/07/2008	FPAR	2
20080618950001	06189500	10/07/2008	FUAC	1
20080618950001	06189500	10/07/2008	CBAC	1
20080618950001	06189500	10/07/2008	ALAR	1
20090618950001	06189500	14/09/2009	CPST	114
20090618950001	06189500	14/09/2009	ADRI	6
20090618950001	06189500	14/09/2009	CATO	3
20090618950001	06189500	14/09/2009	APED	5
20090618950001	06189500	14/09/2009	ADMI	37
20090618950001	06189500	14/09/2009	NPAL	20
20090618950001	06189500	14/09/2009	ECAE	1
20090618950001	06189500	14/09/2009	FPIN	22
20090618950001	06189500	14/09/2009	NTPT	2
20090618950001	06189500	14/09/2009	NFIL	2
20090618950001	06189500	14/09/2009	CPLE	1
20090618950001	06189500	14/09/2009	CMEN	5
20090618950001	06189500	14/09/2009	FCVE	5
20090618950001	06189500	14/09/2009	ADCS	7
20090618950001	06189500	14/09/2009	NINC	6
20090618950001	06189500	14/09/2009	AAMB	3
20090618950001	06189500	14/09/2009	NSSY	2
20090618950001	06189500	14/09/2009	NPAE	17
20090618950001	06189500	14/09/2009	NZAG	8
20090618950001	06189500	14/09/2009	GPRI	6
20090618950001	06189500	14/09/2009	BPAR	7
20090618950001	06189500	14/09/2009	CINV	3
20090618950001	06189500	14/09/2009	NRCH	9
20090618950001	06189500	14/09/2009	NVEN	5
20090618950001	06189500	14/09/2009	NHUN	2
20090618950001	06189500	14/09/2009	NANT	12
20090618950001	06189500	14/09/2009	ECPM	8
20090618950001	06189500	14/09/2009	SELI	4
20090618950001	06189500	14/09/2009	NOLI	6
20090618950001	06189500	14/09/2009	NSUA	12
20090618950001	06189500	14/09/2009	FBRE	8
20090618950001	06189500	14/09/2009	NVRO	8
20090618950001	06189500	14/09/2009	GPAR	8
20090618950001	06189500	14/09/2009	ADEU	4
20090618950001	06189500	14/09/2009	SBRE	2
20090618950001	06189500	14/09/2009	GTRU	3
20090618950001	06189500	14/09/2009	CMED	5
20090618950001	06189500	14/09/2009	AUGR	4
20090618950001	06189500	14/09/2009	AUDI	5
20090618950001	06189500	14/09/2009	NIPM	2
20090618950001	06189500	14/09/2009	NBRG	2
20090618950001	06189500	14/09/2009	NDIS	1
20090618950001	06189500	14/09/2009	NCTE	2
20090618950001	06189500	14/09/2009	NIAR	4
20090618950001	06189500	14/09/2009	PLFR	3
20100618950001	06189500	22/10/2010	CPED	2
20100618950001	06189500	22/10/2010	NSIT	3
20100618950001	06189500	22/10/2010	RABB	1
20100618950001	06189500	22/10/2010	NCTE	7
20100618950001	06189500	22/10/2010	SKPO	5
20100618950001	06189500	22/10/2010	APED	8
20100618950001	06189500	22/10/2010	AAMB	2
20100618950001	06189500	22/10/2010	NINC	54
20100618950001	06189500	22/10/2010	BPAX	4
20100618950001	06189500	22/10/2010	NASP	14
20100618950001	06189500	22/10/2010	NANT	5
20100618950001	06189500	22/10/2010	SHTE	1
20100618950001	06189500	22/10/2010	DPST	71
20100618950001	06189500	22/10/2010	ADLA	12
20100618950001	06189500	22/10/2010	EOMI	2
20100618950001	06189500	22/10/2010	PSBR	16
20100618950001	06189500	22/10/2010	ADEU	20
20100618950001	06189500	22/10/2010	FSAP	1
20100618950001	06189500	22/10/2010	MAPE	9
20100618950001	06189500	22/10/2010	NZSU	8
20100618950001	06189500	22/10/2010	CINV	2
20100618950001	06189500	22/10/2010	ADCT	16
20100618950001	06189500	22/10/2010	ADMT	2
20100618950001	06189500	22/10/2010	NITZ	3
20100618950001	06189500	22/10/2010	CPLE	1
20100618950001	06189500	22/10/2010	SPIN	8
20100618950001	06189500	22/10/2010	GPAR	1
20100618950001	06189500	22/10/2010	AUPU	11
20100618950001	06189500	22/10/2010	ECPM	4
20100618950001	06189500	22/10/2010	NSOC	4
20100618950001	06189500	22/10/2010	SURI	1
20100618950001	06189500	22/10/2010	NCTV	2
20100618950001	06189500	22/10/2010	CATO	6
20100618950001	06189500	22/10/2010	NIBU	3
20100618950001	06189500	22/10/2010	NFON	4
20100618950001	06189500	22/10/2010	SPAV	9
20100618950001	06189500	22/10/2010	CTHO	3
20100618950001	06189500	22/10/2010	NAMP	1
20100618950001	06189500	22/10/2010	NVEN	2
20100618950001	06189500	22/10/2010	CNLP	4
20100618950001	06189500	22/10/2010	NIFT	1
20100618950001	06189500	22/10/2010	GNOD	1
20100618950001	06189500	22/10/2010	NPAL	4
20100618950001	06189500	22/10/2010	ADCS	17
20100618950001	06189500	22/10/2010	NSUA	1
20100618950001	06189500	22/10/2010	CMED	15
20100618950001	06189500	22/10/2010	CMEN	5
20100618950001	06189500	22/10/2010	ADMI	37
20100618950001	06189500	22/10/2010	NCTO	2
20120618950001	06189500	14/09/2012	DSTE	2
20120618950001	06189500	14/09/2012	DPST	51
20120618950001	06189500	14/09/2012	CINV	6
20120618950001	06189500	14/09/2012	AUPU	5
20120618950001	06189500	14/09/2012	MVAR	1
20120618950001	06189500	14/09/2012	SCON	4
20120618950001	06189500	14/09/2012	FPIN	35
20120618950001	06189500	14/09/2012	PBCA	52
20120618950001	06189500	14/09/2012	ADMI	42
20120618950001	06189500	14/09/2012	CATO	5
20120618950001	06189500	14/09/2012	ADCT	8
20120618950001	06189500	14/09/2012	TBRA	6
20120618950001	06189500	14/09/2012	CMED	8
20120618950001	06189500	14/09/2012	SSVE	32
20120618950001	06189500	14/09/2012	PLFR	4
20120618950001	06189500	14/09/2012	SHAN	4
20120618950001	06189500	14/09/2012	SHTE	2
20120618950001	06189500	14/09/2012	CEUG	4
20120618950001	06189500	14/09/2012	CPLA	2
20120618950001	06189500	14/09/2012	DVUL	2
20120618950001	06189500	14/09/2012	ACOP	2
20120618950001	06189500	14/09/2012	AAMB	2
20120618950001	06189500	14/09/2012	CMEN	8
20120618950001	06189500	14/09/2012	EOMI	2
20120618950001	06189500	14/09/2012	ADCS	6
20120618950001	06189500	14/09/2012	SPAV	2
20120618950001	06189500	14/09/2012	CAEX	4
20120618950001	06189500	14/09/2012	CSLP	8
20120618950001	06189500	14/09/2012	ESUM	2
20120618950001	06189500	14/09/2012	NANT	6
20120618950001	06189500	14/09/2012	NCTE	12
20120618950001	06189500	14/09/2012	NCPR	2
20120618950001	06189500	14/09/2012	NTPT	2
20120618950001	06189500	14/09/2012	DCOF	30
20120618950001	06189500	14/09/2012	DELL	2
20120618950001	06189500	14/09/2012	NVEN	2
20120618950001	06189500	14/09/2012	GPLI	3
20120618950001	06189500	14/09/2012	NYCO	7
20120618950001	06189500	14/09/2012	NINC	2
20120618950001	06189500	14/09/2012	NAMP	2
20120618950001	06189500	14/09/2012	NPAL	7
20120618950001	06189500	14/09/2012	NCTN	9
20120618950001	06189500	14/09/2012	NTAB	2
20120618950001	06189500	14/09/2012	NFIL	11
20120618950001	06189500	14/09/2012	NZSS	4
20120618950001	06189500	14/09/2012	SIDE	4
20130618950001	06189500	26/08/2013	AUPU	30
20130618950001	06189500	26/08/2013	PTRN	5
20130618950001	06189500	26/08/2013	CMEN	1
20130618950001	06189500	26/08/2013	STOV	12
20130618950001	06189500	26/08/2013	FRUM	2
20130618950001	06189500	26/08/2013	ADMT	1
20130618950001	06189500	26/08/2013	ADMI	60
20130618950001	06189500	26/08/2013	ADEU	73
20130618950001	06189500	26/08/2013	ADCS	4
20130618950001	06189500	26/08/2013	ADEX	13
20130618950001	06189500	26/08/2013	SBRV	2
20130618950001	06189500	26/08/2013	SCON	3
20130618950001	06189500	26/08/2013	AAMB	1
20130618950001	06189500	26/08/2013	AUGR	8
20130618950001	06189500	26/08/2013	CEUG	2
20130618950001	06189500	26/08/2013	PNEL	4
20130618950001	06189500	26/08/2013	ACOP	1
20130618950001	06189500	26/08/2013	APED	24
20130618950001	06189500	26/08/2013	MVAR	1
20130618950001	06189500	26/08/2013	FNEV	4
20130618950001	06189500	26/08/2013	EOMI	4
20130618950001	06189500	26/08/2013	PULA	4
20130618950001	06189500	26/08/2013	ESBM	1
20130618950001	06189500	26/08/2013	ECPM	4
20130618950001	06189500	26/08/2013	CNLP	52
20130618950001	06189500	26/08/2013	CSLP	38
20130618950001	06189500	26/08/2013	NCTE	9
20130618950001	06189500	26/08/2013	NTEN	2
20130618950001	06189500	26/08/2013	NCTO	12
20130618950001	06189500	26/08/2013	GPAR	4
20130618950001	06189500	26/08/2013	GOMS	2
20130618950001	06189500	26/08/2013	NAMP	7
20130618950001	06189500	26/08/2013	NTAB	9
20130618950001	06189500	26/08/2013	NYCO	8
20130618950001	06189500	26/08/2013	NSUA	1
20130618950001	06189500	26/08/2013	DCOF	4
20140618950001	06189500	16/06/2014	DPST	32
20140618950001	06189500	16/06/2014	CMEN	2
20140618950001	06189500	16/06/2014	STOV	38
20140618950001	06189500	16/06/2014	SSLE	6
20140618950001	06189500	16/06/2014	SBRV	21
20140618950001	06189500	16/06/2014	PNEL	9
20140618950001	06189500	16/06/2014	ADMI	95
20140618950001	06189500	16/06/2014	ADEU	6
20140618950001	06189500	16/06/2014	ADSB	12
20140618950001	06189500	16/06/2014	FRAG	14
20140618950001	06189500	16/06/2014	PULA	4
20140618950001	06189500	16/06/2014	ACHD	4
20140618950001	06189500	16/06/2014	ADPY	1
20140618950001	06189500	16/06/2014	AUPU	3
20140618950001	06189500	16/06/2014	CEUG	4
20140618950001	06189500	16/06/2014	CINV	2
20140618950001	06189500	16/06/2014	ACOP	1
20140618950001	06189500	16/06/2014	APED	30
20140618950001	06189500	16/06/2014	AINA	2
20140618950001	06189500	16/06/2014	AAMB	1
20140618950001	06189500	16/06/2014	PLHU	2
20140618950001	06189500	16/06/2014	EOMI	3
20140618950001	06189500	16/06/2014	PTCO	1
20140618950001	06189500	16/06/2014	SPUP	2
20140618950001	06189500	16/06/2014	ECPM	4
20140618950001	06189500	16/06/2014	CSLP	5
20140618950001	06189500	16/06/2014	NANT	4
20140618950001	06189500	16/06/2014	NCTE	26
20140618950001	06189500	16/06/2014	NRCH	8
20140618950001	06189500	16/06/2014	DCOF	1
20140618950001	06189500	16/06/2014	NRAD	1
20140618950001	06189500	16/06/2014	NVEN	3
20140618950001	06189500	16/06/2014	GPAR	4
20140618950001	06189500	16/06/2014	GMIN	6
20140618950001	06189500	16/06/2014	NAMP	3
20140618950001	06189500	16/06/2014	NPAL	5
20140618950001	06189500	16/06/2014	NDIS	2
20140618950001	06189500	16/06/2014	BPAX	1
20140618950001	06189500	16/06/2014	NCTN	5
20140618950001	06189500	16/06/2014	TAPI	1
20140618950001	06189500	16/06/2014	NYCO	12
20140618950001	06189500	16/06/2014	NMIC	1
20140618950001	06189500	16/06/2014	NSOL	2
20140618950001	06189500	16/06/2014	NIGR	4
20140618950001	06189500	16/06/2014	NPAD	3
20140618950001	06189500	16/06/2014	NACI	1
20140618950001	06189500	16/06/2014	NLIN	1
20140618950001	06189500	16/06/2014	NPAE	2
20150618950001	06189500	03/06/2015	DPST	86
20150618950001	06189500	03/06/2015	FPIN	5
20150618950001	06189500	03/06/2015	AAMB	2
20150618950001	06189500	03/06/2015	PPSC	2
20150618950001	06189500	03/06/2015	SSVE	1
20150618950001	06189500	03/06/2015	FRUM	2
20150618950001	06189500	03/06/2015	FGRA	1
20150618950001	06189500	03/06/2015	ADEU	7
20150618950001	06189500	03/06/2015	ADMI	115
20150618950001	06189500	03/06/2015	ADSB	2
20150618950001	06189500	03/06/2015	ADCT	10
20150618950001	06189500	03/06/2015	ACHD	30
20150618950001	06189500	03/06/2015	ADRU	2
20150618950001	06189500	03/06/2015	SHAN	2
20150618950001	06189500	03/06/2015	APED	8
20150618950001	06189500	03/06/2015	EOMI	3
20150618950001	06189500	03/06/2015	FSAP	2
20150618950001	06189500	03/06/2015	ESLE	8
20150618950001	06189500	03/06/2015	CAEX	14
20150618950001	06189500	03/06/2015	CSLP	14
20150618950001	06189500	03/06/2015	NANT	1
20150618950001	06189500	03/06/2015	NCTE	19
20150618950001	06189500	03/06/2015	NCTO	22
20150618950001	06189500	03/06/2015	NRCS	2
20150618950001	06189500	03/06/2015	NXAS	4
20150618950001	06189500	03/06/2015	NAVI	2
20150618950001	06189500	03/06/2015	GPAR	4
20150618950001	06189500	03/06/2015	GPRI	5
20150618950001	06189500	03/06/2015	NACI	1
20150618950001	06189500	03/06/2015	NYCO	4
20150618950001	06189500	03/06/2015	NPAD	5
20150618950001	06189500	03/06/2015	NMIC	1
20150618950001	06189500	03/06/2015	NITZ	2
20150618950001	06189500	03/06/2015	ECPM	15
20150618950001	06189500	03/06/2015	NTAB	2
20160618950001	06189500	30/06/2016	DPST	40
20160618950001	06189500	30/06/2016	CATO	10
20160618950001	06189500	30/06/2016	SBRV	6
20160618950001	06189500	30/06/2016	FPIN	23
20160618950001	06189500	30/06/2016	SSVE	5
20160618950001	06189500	30/06/2016	FGRA	3
20160618950001	06189500	30/06/2016	CAGR	5
20160618950001	06189500	30/06/2016	ADMI	95
20160618950001	06189500	30/06/2016	ADMT	2
20160618950001	06189500	30/06/2016	ADCT	63
20160618950001	06189500	30/06/2016	ADRU	7
20160618950001	06189500	30/06/2016	ACHD	4
20160618950001	06189500	30/06/2016	ADSB	2
20160618950001	06189500	30/06/2016	CEUG	2
20160618950001	06189500	30/06/2016	CPED	2
20160618950001	06189500	30/06/2016	ADEU	11
20160618950001	06189500	30/06/2016	APED	17
20160618950001	06189500	30/06/2016	AINA	2
20160618950001	06189500	30/06/2016	ACOP	3
20160618950001	06189500	30/06/2016	NANT	1
20160618950001	06189500	30/06/2016	EOMI	1
20160618950001	06189500	30/06/2016	ECPM	21
20160618950001	06189500	30/06/2016	CNLP	11
20160618950001	06189500	30/06/2016	CAEX	7
20160618950001	06189500	30/06/2016	CLCT	2
20160618950001	06189500	30/06/2016	MPMI	1
20160618950001	06189500	30/06/2016	ADPY	1
20160618950001	06189500	30/06/2016	ENMI	2
20160618950001	06189500	30/06/2016	ADMO	3
20160618950001	06189500	30/06/2016	NCTE	19
20160618950001	06189500	30/06/2016	NCTO	23
20160618950001	06189500	30/06/2016	NVEN	2
20160618950001	06189500	30/06/2016	GPSA	2
20160618950001	06189500	30/06/2016	GITA	1
20160618950001	06189500	30/06/2016	GPAR	2
20160618950001	06189500	30/06/2016	GMIN	2
20160618950001	06189500	30/06/2016	NINC	4
20160618950001	06189500	30/06/2016	NAMP	1
20170618950001	06189500	16/05/2017	ADMI	106
20170618950001	06189500	16/05/2017	CMEN	1
20170618950001	06189500	16/05/2017	FPIN	22
20170618950001	06189500	16/05/2017	ALFF	2
20170618950001	06189500	16/05/2017	APED	28
20170618950001	06189500	16/05/2017	MPMI	1
20170618950001	06189500	16/05/2017	NANT	5
20170618950001	06189500	16/05/2017	NCTE	43
20170618950001	06189500	16/05/2017	NVEN	4
20170618950001	06189500	16/05/2017	NRCH	4
20170618950001	06189500	16/05/2017	GPAR	5
20170618950001	06189500	16/05/2017	NDIS	7
20170618950001	06189500	16/05/2017	PPRS	1
20170618950001	06189500	16/05/2017	GSCI	1
20170618950001	06189500	16/05/2017	CLCT	1
20170618950001	06189500	16/05/2017	NSOC	3
20170618950001	06189500	16/05/2017	ADEU	8
20170618950001	06189500	16/05/2017	GMIN	6
20170618950001	06189500	16/05/2017	SBRV	27
20170618950001	06189500	16/05/2017	AMPH	8
20170618950001	06189500	16/05/2017	NAMP	9
20170618950001	06189500	16/05/2017	ADRI	7
20170618950001	06189500	16/05/2017	CPED	6
20170618950001	06189500	16/05/2017	DPST	4
20170618950001	06189500	16/05/2017	SSVE	7
20170618950001	06189500	16/05/2017	FGRA	2
20170618950001	06189500	16/05/2017	FPEC	2
20170618950001	06189500	16/05/2017	ESLE	7
20170618950001	06189500	16/05/2017	DOCU	1
20170618950001	06189500	16/05/2017	NFON	17
20170618950001	06189500	16/05/2017	NITZ	4
20170618950001	06189500	16/05/2017	NPAE	4
20170618950001	06189500	16/05/2017	CAEX	1
20170618950001	06189500	16/05/2017	NAVI	4
20170618950001	06189500	16/05/2017	AMID	2
20170618950001	06189500	16/05/2017	NCTV	1
20170618950001	06189500	16/05/2017	NMIC	11
20170618950001	06189500	16/05/2017	ECPM	1
20170618950001	06189500	16/05/2017	ADSB	6
20170618950001	06189500	16/05/2017	NIAR	1
20170618950001	06189500	16/05/2017	DIPL	1
20170618950001	06189500	16/05/2017	GITA	1
20170618950001	06189500	16/05/2017	FMES	1
20170618950001	06189500	16/05/2017	ADCT	4
20170618950001	06189500	16/05/2017	SCON	1
20170618950001	06189500	16/05/2017	CNLP	7
20170618950001	06189500	16/05/2017	NCTO	5
20170618950001	06189500	16/05/2017	GRHB	1
20170618950001	06189500	16/05/2017	NTAB	3
20180618950001	06189500	12/09/2018	FTEN	2
20180618950001	06189500	12/09/2018	AMCD	2
20180618950001	06189500	12/09/2018	AUGR	7
20180618950001	06189500	12/09/2018	ADCT	2
20180618950001	06189500	12/09/2018	ENCM	2
20180618950001	06189500	12/09/2018	SCON	7
20180618950001	06189500	12/09/2018	DPSG	74
20180618950001	06189500	12/09/2018	TATU	1
20180618950001	06189500	12/09/2018	SNIG	8
20180618950001	06189500	12/09/2018	CMDU	8
20180618950001	06189500	12/09/2018	CATO	2
20180618950001	06189500	12/09/2018	PSBR	15
20180618950001	06189500	12/09/2018	ADSB	10
20180618950001	06189500	12/09/2018	AMID	4
20180618950001	06189500	12/09/2018	AAMB	1
20180618950001	06189500	12/09/2018	NITZ	6
20180618950001	06189500	12/09/2018	NZSU	2
20180618950001	06189500	12/09/2018	FGRA	2
20180618950001	06189500	12/09/2018	GPLI	7
20180618950001	06189500	12/09/2018	SSVE	4
20180618950001	06189500	12/09/2018	CPED	4
20180618950001	06189500	12/09/2018	BPAX	8
20180618950001	06189500	12/09/2018	NSOC	3
20180618950001	06189500	12/09/2018	DSTE	6
20180618950001	06189500	12/09/2018	NPAD	12
20180618950001	06189500	12/09/2018	GPAR	1
20180618950001	06189500	12/09/2018	NCTE	1
20180618950001	06189500	12/09/2018	RUNI	1
20180618950001	06189500	12/09/2018	APED	51
20180618950001	06189500	12/09/2018	PLFR	2
20180618950001	06189500	12/09/2018	PULA	33
20180618950001	06189500	12/09/2018	CEUG	29
20180618950001	06189500	12/09/2018	ADRU	8
20180618950001	06189500	12/09/2018	ADMI	75
20190618950001	06189500	12/09/2019	NIGR	2
20190618950001	06189500	12/09/2019	NSUA	1
20190618950001	06189500	12/09/2019	NLIN	1
20190618950001	06189500	12/09/2019	NITZ	2
20190618950001	06189500	12/09/2019	NTAB	4
20190618950001	06189500	12/09/2019	SIDE	2
20190618950001	06189500	12/09/2019	BPAX	3
20190618950001	06189500	12/09/2019	NPAL	3
20190618950001	06189500	12/09/2019	GGNA	2
20190618950001	06189500	12/09/2019	GPAR	3
20190618950001	06189500	12/09/2019	LUTI	1
20190618950001	06189500	12/09/2019	PGEO	1
20190618950001	06189500	12/09/2019	ADEX	6
20190618950001	06189500	12/09/2019	CMEN	2
20190618950001	06189500	12/09/2019	NCTO	1
20190618950001	06189500	12/09/2019	NCRY	2
20190618950001	06189500	12/09/2019	FSLU	1
20190618950001	06189500	12/09/2019	NANT	4
20190618950001	06189500	12/09/2019	PSME	2
20190618950001	06189500	12/09/2019	CNLP	3
20190618950001	06189500	12/09/2019	ENCY	1
