CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51442502021	05144250	23/06/2021	GPRI	170
51442502021	05144250	23/06/2021	RABB	96
51442502021	05144250	23/06/2021	RSIN	48
51442502021	05144250	23/06/2021	ADMI	21
51442502021	05144250	23/06/2021	PTLA	17
51442502021	05144250	23/06/2021	GMIN	13
51442502021	05144250	23/06/2021	CEUG	7
51442502021	05144250	23/06/2021	GOMP	4
51442502021	05144250	23/06/2021	APED	3
51442502021	05144250	23/06/2021	ECPM	3
51442502021	05144250	23/06/2021	NLIN	3
51442502021	05144250	23/06/2021	ADCT	2
51442502021	05144250	23/06/2021	MCIR	2
51442502021	05144250	23/06/2021	NGRE	2
51442502021	05144250	23/06/2021	PLFR	2
51442502021	05144250	23/06/2021	CLNT	1
51442502021	05144250	23/06/2021	CPED	1
51442502021	05144250	23/06/2021	ESLE	1
51442502021	05144250	23/06/2021	GCLF	1
51442502021	05144250	23/06/2021	NCRY	1
51442502021	05144250	23/06/2021	NSTS	1
51442502021	05144250	23/06/2021	NTPT	1
51442502021	05144250	23/06/2021	PPRO	1
51442502022	05144250	09/05/2022	GMIC	123
51442502022	05144250	09/05/2022	RABB	94
51442502022	05144250	09/05/2022	RSIN	65
51442502022	05144250	09/05/2022	GELG	30
51442502022	05144250	09/05/2022	GPAR	21
51442502022	05144250	09/05/2022	ADMI	19
51442502022	05144250	09/05/2022	FSAP	9
51442502022	05144250	09/05/2022	PTLA	7
51442502022	05144250	09/05/2022	NSTS	4
51442502022	05144250	09/05/2022	NDIS	3
51442502022	05144250	09/05/2022	NLAN	3
51442502022	05144250	09/05/2022	NPAL	3
51442502022	05144250	09/05/2022	CEUG	2
51442502022	05144250	09/05/2022	CLNT	2
51442502022	05144250	09/05/2022	ENCY	2
51442502022	05144250	09/05/2022	ESLE	2
51442502022	05144250	09/05/2022	MCIR	2
51442502022	05144250	09/05/2022	MPMI	2
51442502022	05144250	09/05/2022	PLFR	2
51442502022	05144250	09/05/2022	PPTA	2
51442502022	05144250	09/05/2022	ADAM	1
51442502022	05144250	09/05/2022	APED	1
51442502022	05144250	09/05/2022	EMIN	1
51442502022	05144250	09/05/2022	NTPT	1
51442502022	05144250	09/05/2022	SNIG	1
2011137100	05144250	02/08/2011	ENMI	8
2011137100	05144250	02/08/2011	ADMI	167
2011137100	05144250	02/08/2011	ADLF	55
2011137100	05144250	02/08/2011	RABB	38
2011137100	05144250	02/08/2011	GOMP	2
2011137100	05144250	02/08/2011	CPLI	7
2011137100	05144250	02/08/2011	APED	18
2011137100	05144250	02/08/2011	NIAR	2
2011137100	05144250	02/08/2011	PSAT	1
2011137100	05144250	02/08/2011	ESUM	1
2011137100	05144250	02/08/2011	MAPE	19
2011137100	05144250	02/08/2011	FCRP	1
2011137100	05144250	02/08/2011	CPLE	7
2011137100	05144250	02/08/2011	NGRE	11
2011137100	05144250	02/08/2011	NINC	46
2011137100	05144250	02/08/2011	FTEN	1
2011137100	05144250	02/08/2011	EOMI	4
2011137100	05144250	02/08/2011	PLFR	4
2011137100	05144250	02/08/2011	ACAF	4
2011137100	05144250	02/08/2011	NLAN	2
2011137100	05144250	02/08/2011	RSIN	4
2011137100	05144250	02/08/2011	ENMT	1
2011137100	05144250	02/08/2011	NSOC	2
2011137100	05144250	02/08/2011	ESLE	1
2011137100	05144250	02/08/2011	NGER	1
2011137100	05144250	02/08/2011	CYMB	1
2011137100	05144250	02/08/2011	STKR	2
2011137100	05144250	02/08/2011	NHMS	2
2011137100	05144250	02/08/2011	SCON	1
2012126000	05144250	25/07/2012	PLFR	8
2012126000	05144250	25/07/2012	RSIN	146
2012126000	05144250	25/07/2012	NINC	3
2012126000	05144250	25/07/2012	NIPU	1
2012126000	05144250	25/07/2012	MAPE	118
2012126000	05144250	25/07/2012	RABB	32
2012126000	05144250	25/07/2012	ADMI	12
2012126000	05144250	25/07/2012	GPRI	39
2012126000	05144250	25/07/2012	PTLA	12
2012126000	05144250	25/07/2012	ADCS	1
2012126000	05144250	25/07/2012	NGRE	2
2012126000	05144250	25/07/2012	ALBL	3
2012126000	05144250	25/07/2012	CPLI	7
2012126000	05144250	25/07/2012	ESLE	1
2012126000	05144250	25/07/2012	PPRO	3
2012126000	05144250	25/07/2012	GACC	2
2012126000	05144250	25/07/2012	CHAM	1
2012126000	05144250	25/07/2012	RPUS	1
2012126000	05144250	25/07/2012	EOMI	1
2012126000	05144250	25/07/2012	SSVE	1
2012126000	05144250	25/07/2012	PSBR	1
2012126000	05144250	25/07/2012	NVIP	4
2012126000	05144250	25/07/2012	FSAP	6
2012126000	05144250	25/07/2012	DGAL	1
20130514425001	05144250	09/09/2013	MAPE	167
20130514425001	05144250	09/09/2013	RABB	131
20130514425001	05144250	09/09/2013	RSIN	33
20130514425001	05144250	09/09/2013	GPRI	24
20130514425001	05144250	09/09/2013	PTLA	16
20130514425001	05144250	09/09/2013	ADMI	8
20130514425001	05144250	09/09/2013	NINC	7
20130514425001	05144250	09/09/2013	CEUG	3
20130514425001	05144250	09/09/2013	ACLI	2
20130514425001	05144250	09/09/2013	ENRE	2
20130514425001	05144250	09/09/2013	FSAP	2
20130514425001	05144250	09/09/2013	PLFR	2
20130514425001	05144250	09/09/2013	VUCO	2
20130514425001	05144250	09/09/2013	GMIN	1
20140514425001	05144250	26/06/2014	MAPE	163
20140514425001	05144250	26/06/2014	GPRI	59
20140514425001	05144250	26/06/2014	RABB	58
20140514425001	05144250	26/06/2014	ADMI	46
20140514425001	05144250	26/06/2014	GPUM	28
20140514425001	05144250	26/06/2014	RSIN	21
20140514425001	05144250	26/06/2014	PLFR	7
20140514425001	05144250	26/06/2014	NSTS	4
20140514425001	05144250	26/06/2014	ALBL	3
20140514425001	05144250	26/06/2014	FSAP	3
20140514425001	05144250	26/06/2014	PTLA	3
20140514425001	05144250	26/06/2014	NGRE	2
20140514425001	05144250	26/06/2014	GACC	1
20140514425001	05144250	26/06/2014	GPAR	1
20140514425001	05144250	26/06/2014	NPAL	1
20150514425001	05144250	03/09/2015	ADMI	60
20150514425001	05144250	03/09/2015	PTLA	47
20150514425001	05144250	03/09/2015	RSIN	47
20150514425001	05144250	03/09/2015	ESBM	46
20150514425001	05144250	03/09/2015	RABB	43
20150514425001	05144250	03/09/2015	PLFR	41
20150514425001	05144250	03/09/2015	GPRI	40
20150514425001	05144250	03/09/2015	MPMI	35
20150514425001	05144250	03/09/2015	CEUG	16
20150514425001	05144250	03/09/2015	NSTS	11
20150514425001	05144250	03/09/2015	EOMI	6
20150514425001	05144250	03/09/2015	ADEU	2
20150514425001	05144250	03/09/2015	CPLI	2
20150514425001	05144250	03/09/2015	FSAP	2
20150514425001	05144250	03/09/2015	ADMO	1
20150514425001	05144250	03/09/2015	APED	1
20150514425001	05144250	03/09/2015	ENCY	1
20150514425001	05144250	03/09/2015	GPAR	1
20150514425001	05144250	03/09/2015	GPUM	1
20150514425001	05144250	03/09/2015	NTPT	1
20160514425001	05144250	07/07/2016	MAPE	171
20160514425001	05144250	07/07/2016	GPRI	85
20160514425001	05144250	07/07/2016	RSIN	42
20160514425001	05144250	07/07/2016	ADMI	26
20160514425001	05144250	07/07/2016	GMIC	25
20160514425001	05144250	07/07/2016	RABB	19
20160514425001	05144250	07/07/2016	PTLA	14
20160514425001	05144250	07/07/2016	CEUG	5
20160514425001	05144250	07/07/2016	FSAP	4
20160514425001	05144250	07/07/2016	ALBL	3
20160514425001	05144250	07/07/2016	APED	3
20160514425001	05144250	07/07/2016	EOMI	2
20160514425001	05144250	07/07/2016	NLAN	2
20160514425001	05144250	07/07/2016	MVAR	1
20160514425001	05144250	07/07/2016	PLFR	1
20170514425001	05144250	26/09/2017	RABB	290
20170514425001	05144250	26/09/2017	GPRI	65
20170514425001	05144250	26/09/2017	PTLA	10
20170514425001	05144250	26/09/2017	RSIN	9
20170514425001	05144250	26/09/2017	ADMI	7
20170514425001	05144250	26/09/2017	PLFR	7
20170514425001	05144250	26/09/2017	CEUG	5
20170514425001	05144250	26/09/2017	EOMI	5
20170514425001	05144250	26/09/2017	ALBL	2
20170514425001	05144250	26/09/2017	MAPE	2
20170514425001	05144250	26/09/2017	NSTS	2
20170514425001	05144250	26/09/2017	APED	1
20170514425001	05144250	26/09/2017	GMIN	1
20170514425001	05144250	26/09/2017	NANT	1
20180514425001	05144250	30/08/2018	GPRI	138
20180514425001	05144250	30/08/2018	RABB	112
20180514425001	05144250	30/08/2018	ADMI	35
20180514425001	05144250	30/08/2018	RSIN	24
20180514425001	05144250	30/08/2018	CEUG	23
20180514425001	05144250	30/08/2018	PTLA	17
20180514425001	05144250	30/08/2018	GELG	16
20180514425001	05144250	30/08/2018	PLFR	9
20180514425001	05144250	30/08/2018	MPMI	6
20180514425001	05144250	30/08/2018	CPLI	3
20180514425001	05144250	30/08/2018	NSTS	3
20180514425001	05144250	30/08/2018	APED	2
20180514425001	05144250	30/08/2018	GEXL	2
20180514425001	05144250	30/08/2018	NLIN	2
20180514425001	05144250	30/08/2018	NTPT	2
20180514425001	05144250	30/08/2018	ALBL	1
20180514425001	05144250	30/08/2018	FPRU	1
20180514425001	05144250	30/08/2018	GMIN	1
20180514425001	05144250	30/08/2018	NGRE	1
20180514425001	05144250	30/08/2018	NLAN	1
20180514425001	05144250	30/08/2018	NSOC	1
20180514425001	05144250	30/08/2018	PLTD	1
20180514425001	05144250	30/08/2018	SBND	1
20180514425001	05144250	30/08/2018	SEAT	1
20190514425001	05144250	29/07/2019	RABB	116
20190514425001	05144250	29/07/2019	ADMI	64
20190514425001	05144250	29/07/2019	GPRI	57
20190514425001	05144250	29/07/2019	PTLA	30
20190514425001	05144250	29/07/2019	RSIN	21
20190514425001	05144250	29/07/2019	CEUG	18
20190514425001	05144250	29/07/2019	NSTS	18
20190514425001	05144250	29/07/2019	GOMP	13
20190514425001	05144250	29/07/2019	PLFR	13
20190514425001	05144250	29/07/2019	APED	9
20190514425001	05144250	29/07/2019	CPLI	9
20190514425001	05144250	29/07/2019	ALBL	7
20190514425001	05144250	29/07/2019	GELG	4
20190514425001	05144250	29/07/2019	NGRE	4
20190514425001	05144250	29/07/2019	ENMI	3
20190514425001	05144250	29/07/2019	ADRI	2
20190514425001	05144250	29/07/2019	GMIN	2
20190514425001	05144250	29/07/2019	NDIS	2
20190514425001	05144250	29/07/2019	NPAR	2
20190514425001	05144250	29/07/2019	RUNI	2
20190514425001	05144250	29/07/2019	SELL	2
20190514425001	05144250	29/07/2019	FVUL	1
20190514425001	05144250	29/07/2019	MVAR	1
20190514425001	05144250	29/07/2019	NAVI	1
20190514425001	05144250	29/07/2019	NLIN	1
20190514425001	05144250	29/07/2019	SNIG	1
20200514425001	05144250	07/07/2020	NDIS	1
20200514425001	05144250	07/07/2020	NSOC	1
20200514425001	05144250	07/07/2020	ADSU	1
20200514425001	05144250	07/07/2020	ADAM	1
20200514425001	05144250	07/07/2020	ADMI	14
20200514425001	05144250	07/07/2020	RSIN	16
20200514425001	05144250	07/07/2020	FRAG	2
20200514425001	05144250	07/07/2020	APED	2
20200514425001	05144250	07/07/2020	NREC	2
20200514425001	05144250	07/07/2020	NAMP	2
20200514425001	05144250	07/07/2020	CPLI	2
20200514425001	05144250	07/07/2020	MVAR	2
20200514425001	05144250	07/07/2020	SEAT	2
20200514425001	05144250	07/07/2020	PTLA	22
20200514425001	05144250	07/07/2020	COPL	23
20200514425001	05144250	07/07/2020	GELG	3
20200514425001	05144250	07/07/2020	GCUN	3
20200514425001	05144250	07/07/2020	PLFR	32
20200514425001	05144250	07/07/2020	ADRI	33
20200514425001	05144250	07/07/2020	NGRE	4
20200514425001	05144250	07/07/2020	CEUG	40
20200514425001	05144250	07/07/2020	GPRI	47
20200514425001	05144250	07/07/2020	GPUM	48
20200514425001	05144250	07/07/2020	CLNT	6
20200514425001	05144250	07/07/2020	ADMO	6
20200514425001	05144250	07/07/2020	RABB	78
20200514425001	05144250	07/07/2020	NLAN	8
