CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40279402009	04027940	04/09/2009	CPLI	29
40279402009	04027940	04/09/2009	ADMI	242
40279402009	04027940	04/09/2009	ADSU	70
40279402009	04027940	04/09/2009	FSAP	4
40279402009	04027940	04/09/2009	STHE	2
40279402009	04027940	04/09/2009	RSIN	6
40279402009	04027940	04/09/2009	COPL	6
40279402009	04027940	04/09/2009	PTLA	3
40279402009	04027940	04/09/2009	PDAO	4
40279402009	04027940	04/09/2009	ADMT	1
40279402009	04027940	04/09/2009	GPRI	4
40279402009	04027940	04/09/2009	PLFR	4
40279402009	04027940	04/09/2009	NRCH	1
40279402009	04027940	04/09/2009	NGRE	6
40279402009	04027940	04/09/2009	APED	4
40279402009	04027940	04/09/2009	EOMI	4
40279402009	04027940	04/09/2009	GACC	4
40279402009	04027940	04/09/2009	ADSP	2
40279402009	04027940	04/09/2009	NCRY	1
40279402009	04027940	04/09/2009	NLAN	2
40279402009	04027940	04/09/2009	UULN	1
40279402010	04027940	25/10/2010	ADMI	335
40279402010	04027940	25/10/2010	GEXL	15
40279402010	04027940	25/10/2010	ADSU	12
40279402010	04027940	25/10/2010	NGRE	8
40279402010	04027940	25/10/2010	GAGV	6
40279402010	04027940	25/10/2010	GPRI	6
40279402010	04027940	25/10/2010	NCRY	4
40279402010	04027940	25/10/2010	EOMI	2
40279402010	04027940	25/10/2010	FSAP	2
40279402010	04027940	25/10/2010	NIME	2
40279402010	04027940	25/10/2010	NPAD	2
40279402010	04027940	25/10/2010	FCRP	1
40279402010	04027940	25/10/2010	FVIR	1
40279402010	04027940	25/10/2010	GPAR	1
40279402010	04027940	25/10/2010	PLFR	1
40279402010	04027940	25/10/2010	PTLA	1
40279402010	04027940	25/10/2010	RSIN	1
40279402011	04027940	08/07/2011	ADMI	80
40279402011	04027940	08/07/2011	ADSU	155
40279402011	04027940	08/07/2011	ENMI	72
40279402011	04027940	08/07/2011	COPL	5
40279402011	04027940	08/07/2011	CPLI	13
40279402011	04027940	08/07/2011	MAPE	5
40279402011	04027940	08/07/2011	PLFR	4
40279402011	04027940	08/07/2011	APED	2
40279402011	04027940	08/07/2011	PTLA	5
40279402011	04027940	08/07/2011	GACC	5
40279402011	04027940	08/07/2011	FSAP	7
40279402011	04027940	08/07/2011	FCAP	5
40279402011	04027940	08/07/2011	NGRE	12
40279402011	04027940	08/07/2011	GOMS	2
40279402011	04027940	08/07/2011	RSIN	5
40279402011	04027940	08/07/2011	ADTG	2
40279402011	04027940	08/07/2011	MAAL	1
40279402011	04027940	08/07/2011	NDIS	2
40279402011	04027940	08/07/2011	GPAR	6
40279402011	04027940	08/07/2011	EOMI	2
40279402011	04027940	08/07/2011	NEXI	2
40279402011	04027940	08/07/2011	ESLE	4
40279402011	04027940	08/07/2011	GEXL	1
40279402011	04027940	08/07/2011	NRCH	4
40279402011	04027940	08/07/2011	RABB	1
40279402011	04027940	08/07/2011	NCRY	2
40279402011	04027940	08/07/2011	NLAN	2
40279402011	04027940	08/07/2011	ADMS	2
40279402011	04027940	08/07/2011	PACO	1
40279402012	04027940	16/07/2012	NANT	2
40279402012	04027940	16/07/2012	NCTE	9
40279402012	04027940	16/07/2012	NGRE	13
40279402012	04027940	16/07/2012	NRCH	6
40279402012	04027940	16/07/2012	NLAN	5
40279402012	04027940	16/07/2012	NCRY	4
40279402012	04027940	16/07/2012	NASP	5
40279402012	04027940	16/07/2012	GPRI	26
40279402012	04027940	16/07/2012	GOMS	2
40279402012	04027940	16/07/2012	NDIS	4
40279402012	04027940	16/07/2012	NZSS	2
40279402012	04027940	16/07/2012	GCFU	12
40279402012	04027940	16/07/2012	CPAR	2
40279402012	04027940	16/07/2012	SELI	2
40279402012	04027940	16/07/2012	SSPE	6
40279402012	04027940	16/07/2012	FCVA	1
40279402012	04027940	16/07/2012	FRUM	4
40279402012	04027940	16/07/2012	ADTH	2
40279402012	04027940	16/07/2012	ADMI	79
40279402012	04027940	16/07/2012	ADSU	44
40279402012	04027940	16/07/2012	ADCS	2
40279402012	04027940	16/07/2012	ADPY	4
40279402012	04027940	16/07/2012	ACLI	4
40279402012	04027940	16/07/2012	PTLA	4
40279402012	04027940	16/07/2012	PLFR	4
40279402012	04027940	16/07/2012	ADSP	1
40279402012	04027940	16/07/2012	CEUG	2
40279402012	04027940	16/07/2012	CPLI	38
40279402012	04027940	16/07/2012	CPLA	2
40279402012	04027940	16/07/2012	VUCO	2
40279402012	04027940	16/07/2012	APED	4
40279402012	04027940	16/07/2012	AINA	2
40279402012	04027940	16/07/2012	GACC	30
40279402012	04027940	16/07/2012	EOMI	6
40279402012	04027940	16/07/2012	RSIN	55
40279402012	04027940	16/07/2012	RABB	7
40279402012	04027940	16/07/2012	PSRE	2
40279402012	04027940	16/07/2012	PCLD	2
40279402012	04027940	16/07/2012	PGRU	2
40279402012	04027940	16/07/2012	MPMI	1
40279402013	04027940	17/09/2013	NCTE	9
40279402013	04027940	17/09/2013	NGRE	2
40279402013	04027940	17/09/2013	NCRY	8
40279402013	04027940	17/09/2013	NASP	2
40279402013	04027940	17/09/2013	GOMS	3
40279402013	04027940	17/09/2013	GPRI	13
40279402013	04027940	17/09/2013	NINC	50
40279402013	04027940	17/09/2013	NAMP	2
40279402013	04027940	17/09/2013	NDIS	1
40279402013	04027940	17/09/2013	ALBL	13
40279402013	04027940	17/09/2013	VUCO	1
40279402013	04027940	17/09/2013	FCPL	2
40279402013	04027940	17/09/2013	ADMI	63
40279402013	04027940	17/09/2013	ADSU	46
40279402013	04027940	17/09/2013	ADTG	2
40279402013	04027940	17/09/2013	PLFR	6
40279402013	04027940	17/09/2013	CEUG	6
40279402013	04027940	17/09/2013	CPLI	52
40279402013	04027940	17/09/2013	CPLA	6
40279402013	04027940	17/09/2013	COPL	2
40279402013	04027940	17/09/2013	APED	4
40279402013	04027940	17/09/2013	AINA	1
40279402013	04027940	17/09/2013	CPDF	2
40279402013	04027940	17/09/2013	EOMT	2
40279402013	04027940	17/09/2013	EOMI	16
40279402013	04027940	17/09/2013	GACC	18
40279402013	04027940	17/09/2013	DEFO	5
40279402013	04027940	17/09/2013	FSAP	12
40279402013	04027940	17/09/2013	MPMI	28
40279402013	04027940	17/09/2013	RSIN	19
40279402013	04027940	17/09/2013	ESLE	2
40279402013	04027940	17/09/2013	RABB	3
40279402014	04027940	01/09/2014	ADMI	91
40279402014	04027940	01/09/2014	GPAR	30
40279402014	04027940	01/09/2014	NGRE	10
40279402014	04027940	01/09/2014	RSIN	30
40279402014	04027940	01/09/2014	NPAE	16
40279402014	04027940	01/09/2014	FSAP	44
40279402014	04027940	01/09/2014	COPL	11
40279402014	04027940	01/09/2014	GACC	10
40279402014	04027940	01/09/2014	SSEM	21
40279402014	04027940	01/09/2014	PTLA	34
40279402014	04027940	01/09/2014	MPMI	21
40279402014	04027940	01/09/2014	ADSO	5
40279402014	04027940	01/09/2014	NPAL	11
40279402014	04027940	01/09/2014	ADSU	3
40279402014	04027940	01/09/2014	PLFR	17
40279402014	04027940	01/09/2014	STHL	1
40279402014	04027940	01/09/2014	ADDA	2
40279402014	04027940	01/09/2014	AKRZ	5
40279402014	04027940	01/09/2014	CPLI	3
40279402014	04027940	01/09/2014	NLIN	1
40279402014	04027940	01/09/2014	GPRI	5
40279402014	04027940	01/09/2014	NCRY	5
40279402014	04027940	01/09/2014	RABB	1
40279402014	04027940	01/09/2014	PFIB	4
40279402014	04027940	01/09/2014	CHAM	2
40279402014	04027940	01/09/2014	NSUA	9
40279402014	04027940	01/09/2014	UULN	1
40279402014	04027940	01/09/2014	ALBL	4
40279402014	04027940	01/09/2014	GOMP	2
40279402014	04027940	01/09/2014	AMID	2
40279402014	04027940	01/09/2014	NVEN	1
40279402014	04027940	01/09/2014	MCIR	2
