CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51734352021	05173435	28/09/2021	AHOF	14
51734352021	05173435	28/09/2021	ADRI	72
51734352021	05173435	28/09/2021	ADCR	16
51734352021	05173435	28/09/2021	ADSU	49
51734352021	05173435	28/09/2021	FPEC	20
51734352021	05173435	28/09/2021	ENVE	23
51734352021	05173435	28/09/2021	RSIN	8
51734352021	05173435	28/09/2021	NDIS	3
51734352021	05173435	28/09/2021	FGRA	18
51734352021	05173435	28/09/2021	ESLE	32
51734352021	05173435	28/09/2021	ADMI	22
51734352021	05173435	28/09/2021	HARC	4
51734352021	05173435	28/09/2021	ENMI	34
51734352021	05173435	28/09/2021	GCFU	3
51734352021	05173435	28/09/2021	ADGL	14
51734352021	05173435	28/09/2021	ADPY	17
51734352021	05173435	28/09/2021	CPLI	27
51734352021	05173435	28/09/2021	COPL	1
51734352021	05173435	28/09/2021	SSVE	2
51734352021	05173435	28/09/2021	ADCV	5
51734352021	05173435	28/09/2021	RUNI	7
51734352021	05173435	28/09/2021	CNTH	2
51734352021	05173435	28/09/2021	FVUL	1
51734352021	05173435	28/09/2021	ADAM	1
51734352021	05173435	28/09/2021	GOMP	1
51734352021	05173435	28/09/2021	GTRU	2
51734352021	05173435	28/09/2021	GELG	1
51734352021	05173435	28/09/2021	DPSG	1
51734352021	05173435	28/09/2021	PTLA	2
51734352022	05173435	03/10/2022	ADAM	2
51734352022	05173435	03/10/2022	ADCR	6
51734352022	05173435	03/10/2022	ADMI	12
51734352022	05173435	03/10/2022	ADMO	110
51734352022	05173435	03/10/2022	ADPY	127
51734352022	05173435	03/10/2022	CEUG	12
51734352022	05173435	03/10/2022	GEXL	4
51734352022	05173435	03/10/2022	GMIN	13
51734352022	05173435	03/10/2022	GOMP	4
51734352022	05173435	03/10/2022	MPMI	1
51734352022	05173435	03/10/2022	MVAR	5
51734352022	05173435	03/10/2022	NCPR	8
51734352022	05173435	03/10/2022	NCTE	42
51734352022	05173435	03/10/2022	NDIS	10
51734352022	05173435	03/10/2022	NFON	31
51734352022	05173435	03/10/2022	NGRE	2
51734352022	05173435	03/10/2022	NPAE	2
51734352022	05173435	03/10/2022	NTPT	8
51734352022	05173435	03/10/2022	RABB	2
51734352022	05173435	03/10/2022	RSIN	1
51734352022	05173435	03/10/2022	SLAC	1
