CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61185002021	06118500	12/07/2021	GRHB	14
61185002021	06118500	12/07/2021	ADMI	182
61185002021	06118500	12/07/2021	AHOF	109
61185002021	06118500	12/07/2021	NNOT	6
61185002021	06118500	12/07/2021	ACHD	10
61185002021	06118500	12/07/2021	ASAX	5
61185002021	06118500	12/07/2021	FNEV	7
61185002021	06118500	12/07/2021	ADRI	34
61185002021	06118500	12/07/2021	ACLI	28
61185002021	06118500	12/07/2021	PBIO	1
61185002021	06118500	12/07/2021	PSAT	3
61185002021	06118500	12/07/2021	GEXL	5
61185002021	06118500	12/07/2021	FRAG	4
61185002022	06118500	19/07/2022	FGRA	9
61185002022	06118500	19/07/2022	ADCC	20
61185002022	06118500	19/07/2022	ADMI	23
61185002022	06118500	19/07/2022	GRHB	20
61185002022	06118500	19/07/2022	NNOT	6
61185002022	06118500	19/07/2022	FRAG	6
61185002022	06118500	19/07/2022	ACLI	110
61185002022	06118500	19/07/2022	ALBL	2
61185002022	06118500	19/07/2022	AHOF	211
61185002022	06118500	19/07/2022	ADCR	1
61185002022	06118500	19/07/2022	GOMP	4
61185002022	06118500	19/07/2022	EMIN	1
20070611850001	06118500	09/08/2007	NAAN	2
20070611850001	06118500	09/08/2007	NNOT	75
20070611850001	06118500	09/08/2007	GRHB	102
20070611850001	06118500	09/08/2007	FGRA	90
20070611850001	06118500	09/08/2007	ADMI	96
20070611850001	06118500	09/08/2007	POBG	1
20070611850001	06118500	09/08/2007	FARC	2
20070611850001	06118500	09/08/2007	TFLO	1
20070611850001	06118500	09/08/2007	CEXF	1
20070611850001	06118500	09/08/2007	UBIC	6
20070611850001	06118500	09/08/2007	ADMF	3
20070611850001	06118500	09/08/2007	ADCT	2
20070611850001	06118500	09/08/2007	GEXL	2
20070611850001	06118500	09/08/2007	FRUM	9
20070611850001	06118500	09/08/2007	UULN	2
20070611850001	06118500	09/08/2007	FVAU	1
20070611850001	06118500	09/08/2007	ENVE	2
20070611850001	06118500	09/08/2007	ACLI	2
20070611850001	06118500	09/08/2007	ENMI	1
20110611850001	06118500	30/06/2011	ADMI	348
20110611850001	06118500	30/06/2011	GRHB	60
20110611850001	06118500	30/06/2011	KOBG	1
20110611850001	06118500	30/06/2011	NNOT	5
20110611850001	06118500	30/06/2011	FGRA	6
20110611850001	06118500	30/06/2011	SRBA	2
20120611850001	06118500	08/08/2012	GRHB	34
20120611850001	06118500	08/08/2012	NNOT	6
20120611850001	06118500	08/08/2012	FRAG	3
20120611850001	06118500	08/08/2012	ASBL	302
20120611850001	06118500	08/08/2012	AHOF	60
20120611850001	06118500	08/08/2012	FNEV	1
20130611850001	06118500	05/09/2013	NNOT	19
20130611850001	06118500	05/09/2013	ADMI	149
20130611850001	06118500	05/09/2013	ACHD	165
20130611850001	06118500	05/09/2013	FGRA	16
20130611850001	06118500	05/09/2013	GRHB	27
20130611850001	06118500	05/09/2013	CPLA	7
20130611850001	06118500	05/09/2013	ADRI	3
20130611850001	06118500	05/09/2013	FRAG	2
20130611850001	06118500	05/09/2013	ACLI	17
20130611850001	06118500	05/09/2013	BNEG	2
20130611850001	06118500	05/09/2013	NACD	1
20130611850001	06118500	05/09/2013	EBVC	2
20150611850001	06118500	06/07/2015	GRHB	90
20150611850001	06118500	06/07/2015	NNOT	7
20150611850001	06118500	06/07/2015	GOMP	1
20150611850001	06118500	06/07/2015	AHOF	88
20150611850001	06118500	06/07/2015	ADMI	50
20150611850001	06118500	06/07/2015	UULN	1
20150611850001	06118500	06/07/2015	FGRA	8
20150611850001	06118500	06/07/2015	TFLO	1
20150611850001	06118500	06/07/2015	ACLI	157
20160611850001	06118500	05/07/2016	ACLI	75
20160611850001	06118500	05/07/2016	AHOF	135
20160611850001	06118500	05/07/2016	EINC	1
20160611850001	06118500	05/07/2016	FGRA	22
20160611850001	06118500	05/07/2016	FGRT	1
20160611850001	06118500	05/07/2016	CPLI	1
20160611850001	06118500	05/07/2016	GRHB	145
20160611850001	06118500	05/07/2016	ADRI	1
20160611850001	06118500	05/07/2016	ASAX	3
20160611850001	06118500	05/07/2016	ADMI	1
20160611850001	06118500	05/07/2016	EMIN	5
20160611850001	06118500	05/07/2016	NNOT	5
20160611850001	06118500	05/07/2016	EUNO	7
20160611850001	06118500	05/07/2016	ENMI	1
20160611850001	06118500	05/07/2016	UUAC	1
20170611850001	06118500	26/06/2017	ADMI	200
20170611850001	06118500	26/06/2017	KOBG	1
20170611850001	06118500	26/06/2017	ACLI	70
20170611850001	06118500	26/06/2017	GRHB	51
20170611850001	06118500	26/06/2017	NNOT	16
20170611850001	06118500	26/06/2017	FGRA	10
20170611850001	06118500	26/06/2017	PDAO	2
20170611850001	06118500	26/06/2017	AHOF	50
20170611850001	06118500	26/06/2017	UUAC	1
20180611850001	06118500	23/07/2018	FGRA	24
20180611850001	06118500	23/07/2018	FGRT	1
20180611850001	06118500	23/07/2018	GRHB	202
20180611850001	06118500	23/07/2018	AHOF	123
20180611850001	06118500	23/07/2018	ASAX	4
20180611850001	06118500	23/07/2018	ADMI	11
20180611850001	06118500	23/07/2018	NNOT	13
20180611850001	06118500	23/07/2018	FPEC	2
20180611850001	06118500	23/07/2018	GPAR	3
20180611850001	06118500	23/07/2018	ACLI	8
20180611850001	06118500	23/07/2018	FNEV	8
20180611850001	06118500	23/07/2018	GCLA	1
20180611850001	06118500	23/07/2018	ACAF	1
20180611850001	06118500	23/07/2018	NAAN	1
20180611850001	06118500	23/07/2018	CEUG	1
20190611850001	06118500	19/07/2019	AHOF	168
20190611850001	06118500	19/07/2019	ACLI	28
20190611850001	06118500	19/07/2019	ASAX	1
20190611850001	06118500	19/07/2019	FGRA	15
20190611850001	06118500	19/07/2019	ADMI	31
20190611850001	06118500	19/07/2019	GRHB	104
20190611850001	06118500	19/07/2019	NNOT	45
20190611850001	06118500	19/07/2019	GTRU	4
20190611850001	06118500	19/07/2019	ENMI	2
20190611850001	06118500	19/07/2019	NLGI	1
20190611850001	06118500	19/07/2019	FPEC	2
20190611850001	06118500	19/07/2019	HARC	2
20190611850001	06118500	19/07/2019	ETEN	1
20200611850001	06118500	07/07/2020	ADMI	224
20200611850001	06118500	07/07/2020	AHOF	66
20200611850001	06118500	07/07/2020	ACHD	29
20200611850001	06118500	07/07/2020	GEXL	11
20200611850001	06118500	07/07/2020	FGRA	13
20200611850001	06118500	07/07/2020	ACLI	43
20200611850001	06118500	07/07/2020	GRHB	3
20200611850001	06118500	07/07/2020	HARC	1
20200611850001	06118500	07/07/2020	EMIN	1
20200611850001	06118500	07/07/2020	ASAX	5
20200611850001	06118500	07/07/2020	ADSB	2
20200611850001	06118500	07/07/2020	GPAR	2
20200611850001	06118500	07/07/2020	FNEV	1
20200611850001	06118500	07/07/2020	NNOT	1
