CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804372012	06580437	10/07/2012	CAEX	78
65804372012	06580437	10/07/2012	ADMI	234
65804372012	06580437	10/07/2012	GTER	8
65804372012	06580437	10/07/2012	NFON	7
65804372012	06580437	10/07/2012	GPRI	26
65804372012	06580437	10/07/2012	CEUG	18
65804372012	06580437	10/07/2012	ESLE	1
65804372012	06580437	10/07/2012	GMIN	4
65804372012	06580437	10/07/2012	NIAR	2
65804372012	06580437	10/07/2012	ADPY	4
65804372012	06580437	10/07/2012	ESUM	1
65804372012	06580437	10/07/2012	GPEL	12
65804372012	06580437	10/07/2012	APED	1
65804372012	06580437	10/07/2012	DVUL	1
65804372012	06580437	10/07/2012	FRAS	1
65804372012	06580437	10/07/2012	MPMI	1
65804372012	06580437	10/07/2012	NPAL	1
65804372013	06580437	28/08/2013	CAEX	177
65804372013	06580437	28/08/2013	ADMI	57
65804372013	06580437	28/08/2013	NFON	38
65804372013	06580437	28/08/2013	GTER	27
65804372013	06580437	28/08/2013	DVUL	20
65804372013	06580437	28/08/2013	DTMO	10
65804372013	06580437	28/08/2013	NCTE	10
65804372013	06580437	28/08/2013	CEUG	8
65804372013	06580437	28/08/2013	GOLI	6
65804372013	06580437	28/08/2013	NPAL	5
65804372013	06580437	28/08/2013	APED	4
65804372013	06580437	28/08/2013	GMIN	4
65804372013	06580437	28/08/2013	NDIS	4
65804372013	06580437	28/08/2013	NINC	4
65804372013	06580437	28/08/2013	UULN	4
65804372013	06580437	28/08/2013	ADEU	3
65804372013	06580437	28/08/2013	GPRI	3
65804372013	06580437	28/08/2013	RSIN	3
65804372013	06580437	28/08/2013	CPLA	2
65804372013	06580437	28/08/2013	GPAR	2
65804372013	06580437	28/08/2013	NCPL	2
65804372013	06580437	28/08/2013	NCPR	2
65804372013	06580437	28/08/2013	ACLI	1
65804372013	06580437	28/08/2013	ADRI	1
65804372013	06580437	28/08/2013	CPLI	1
65804372013	06580437	28/08/2013	FRAG	1
65804372013	06580437	28/08/2013	NANT	1
65804372014	06580437	11/06/2014	ADMI	158
65804372014	06580437	11/06/2014	NYCO	4
65804372014	06580437	11/06/2014	CAEX	71
65804372014	06580437	11/06/2014	GELG	32
65804372014	06580437	11/06/2014	GKBA	2
65804372014	06580437	11/06/2014	CEUG	5
65804372014	06580437	11/06/2014	NFON	98
65804372014	06580437	11/06/2014	GTER	19
65804372014	06580437	11/06/2014	ACHD	3
65804372014	06580437	11/06/2014	DVUL	1
65804372014	06580437	11/06/2014	ADPY	3
65804372014	06580437	11/06/2014	FSAP	1
65804372014	06580437	11/06/2014	CPED	1
65804372014	06580437	11/06/2014	NDIS	1
65804372014	06580437	11/06/2014	GMIN	1
65804372015	06580437	21/07/2015	CAEX	247
65804372015	06580437	21/07/2015	ADMO	39
65804372015	06580437	21/07/2015	ADMI	27
65804372015	06580437	21/07/2015	FSAP	19
65804372015	06580437	21/07/2015	NFON	11
65804372015	06580437	21/07/2015	NIAR	11
65804372015	06580437	21/07/2015	GPRI	8
65804372015	06580437	21/07/2015	CEUG	7
65804372015	06580437	21/07/2015	GPAR	5
65804372015	06580437	21/07/2015	CPLA	4
65804372015	06580437	21/07/2015	GMIN	3
65804372015	06580437	21/07/2015	GTER	3
65804372015	06580437	21/07/2015	CPED	2
65804372015	06580437	21/07/2015	ECPM	2
65804372015	06580437	21/07/2015	GELG	2
65804372015	06580437	21/07/2015	ADEU	1
65804372015	06580437	21/07/2015	DVUL	1
65804372015	06580437	21/07/2015	ESUM	1
65804372015	06580437	21/07/2015	FPEC	1
65804372015	06580437	21/07/2015	GOLI	1
65804372015	06580437	21/07/2015	NCPR	1
65804372015	06580437	21/07/2015	NCTE	1
65804372015	06580437	21/07/2015	NPAL	1
65804372015	06580437	21/07/2015	NTPT	1
65804372015	06580437	21/07/2015	PLAU	1
65804372016	06580437	06/07/2016	ADMO	116
65804372016	06580437	06/07/2016	NTPT	1
65804372016	06580437	06/07/2016	FPEC	20
65804372016	06580437	06/07/2016	ADMI	39
65804372016	06580437	06/07/2016	APED	4
65804372016	06580437	06/07/2016	NPAL	2
65804372016	06580437	06/07/2016	CEUG	25
65804372016	06580437	06/07/2016	CEPR	58
65804372016	06580437	06/07/2016	NDIS	2
65804372016	06580437	06/07/2016	NFON	5
65804372016	06580437	06/07/2016	GMIN	33
65804372016	06580437	06/07/2016	MPMI	8
65804372016	06580437	06/07/2016	DVLN	7
65804372016	06580437	06/07/2016	DVUL	7
65804372016	06580437	06/07/2016	ESLE	3
65804372016	06580437	06/07/2016	FSAP	37
65804372016	06580437	06/07/2016	ADEU	2
65804372016	06580437	06/07/2016	SLAC	1
65804372016	06580437	06/07/2016	GTER	5
65804372016	06580437	06/07/2016	NCTE	4
65804372016	06580437	06/07/2016	CPED	1
65804372016	06580437	06/07/2016	GPRI	29
65804372016	06580437	06/07/2016	GOMP	4
65804372016	06580437	06/07/2016	FRAG	1
65804372017	06580437	08/06/2017	GTER	51
65804372017	06580437	08/06/2017	NFON	51
65804372017	06580437	08/06/2017	ADMI	134
65804372017	06580437	08/06/2017	CAEX	55
65804372017	06580437	08/06/2017	DMON	3
65804372017	06580437	08/06/2017	NIAR	33
65804372017	06580437	08/06/2017	FPEC	2
65804372017	06580437	08/06/2017	APED	18
65804372017	06580437	08/06/2017	GAGV	10
65804372017	06580437	08/06/2017	GOLI	17
65804372017	06580437	08/06/2017	MPMI	1
65804372017	06580437	08/06/2017	NPAE	1
65804372017	06580437	08/06/2017	FSAP	17
65804372017	06580437	08/06/2017	NINC	2
65804372017	06580437	08/06/2017	GPRI	2
65804372017	06580437	08/06/2017	ESLE	1
65804372017	06580437	08/06/2017	RSIN	2
65804372017	06580437	08/06/2017	ADPY	1
65804372017	06580437	08/06/2017	NPAL	1
65804372018	06580437	03/07/2018	ADMI	134
65804372018	06580437	03/07/2018	CAEX	31
65804372018	06580437	03/07/2018	GTER	66
65804372018	06580437	03/07/2018	NFON	13
65804372018	06580437	03/07/2018	APED	4
65804372018	06580437	03/07/2018	GMIN	6
65804372018	06580437	03/07/2018	NIAR	35
65804372018	06580437	03/07/2018	MPMI	9
65804372018	06580437	03/07/2018	FSAP	50
65804372018	06580437	03/07/2018	NPAL	14
65804372018	06580437	03/07/2018	DMON	9
65804372018	06580437	03/07/2018	FPEC	4
65804372018	06580437	03/07/2018	GPAR	2
65804372018	06580437	03/07/2018	GOLI	15
65804372018	06580437	03/07/2018	ENMI	2
65804372018	06580437	03/07/2018	PLAU	1
65804372018	06580437	03/07/2018	ADEU	2
65804372018	06580437	03/07/2018	ADPY	3
65804372019	06580437	19/06/2019	CAFF	57
65804372019	06580437	19/06/2019	DVUL	6
65804372019	06580437	19/06/2019	ADPY	125
65804372019	06580437	19/06/2019	ADMO	29
65804372019	06580437	19/06/2019	ADMI	127
65804372019	06580437	19/06/2019	ECAL	1
65804372019	06580437	19/06/2019	NFON	20
65804372019	06580437	19/06/2019	GTER	8
65804372019	06580437	19/06/2019	CEUG	14
65804372019	06580437	19/06/2019	GELG	1
65804372019	06580437	19/06/2019	ESUM	1
65804372019	06580437	19/06/2019	DMON	2
65804372019	06580437	19/06/2019	NRCH	1
65804372019	06580437	19/06/2019	APED	1
65804372019	06580437	19/06/2019	CPED	1
65804372019	06580437	19/06/2019	ENVE	2
65804372019	06580437	19/06/2019	GMIN	2
65804372019	06580437	19/06/2019	FAUT	1
65804372019	06580437	19/06/2019	DEFO	1
65804372020	06580437	18/06/2020	ADPY	75
65804372020	06580437	18/06/2020	ADMI	82
65804372020	06580437	18/06/2020	CAFF	87
65804372020	06580437	18/06/2020	GTER	6
65804372020	06580437	18/06/2020	DMON	8
65804372020	06580437	18/06/2020	CPAR	13
65804372020	06580437	18/06/2020	CEUG	1
65804372020	06580437	18/06/2020	EHOR	1
65804372020	06580437	18/06/2020	ESLE	4
65804372020	06580437	18/06/2020	CEXF	1
65804372020	06580437	18/06/2020	DVUL	1
65804372020	06580437	18/06/2020	GOLI	3
65804372020	06580437	18/06/2020	GELG	13
65804372020	06580437	18/06/2020	NFON	1
65804372020	06580437	18/06/2020	ENVE	1
65804372020	06580437	18/06/2020	GMIN	4
65804372020	06580437	18/06/2020	ACLI	1
65804372020	06580437	18/06/2020	FRAG	4
65804372020	06580437	18/06/2020	ADMO	102
65804372021	06580437	09/06/2021	ENVE	6
65804372021	06580437	09/06/2021	CAFF	13
65804372021	06580437	09/06/2021	GPAR	6
65804372021	06580437	09/06/2021	GELG	10
65804372021	06580437	09/06/2021	GTER	123
65804372021	06580437	09/06/2021	GOLI	69
65804372021	06580437	09/06/2021	NIAR	27
65804372021	06580437	09/06/2021	NFON	18
65804372021	06580437	09/06/2021	NDIS	2
65804372021	06580437	09/06/2021	SLAC	1
65804372021	06580437	09/06/2021	ADMC	71
65804372021	06580437	09/06/2021	ADMI	44
65804372021	06580437	09/06/2021	ADMO	6
65804372021	06580437	09/06/2021	DMON	16
