CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60654502012	06065450	21/02/2012	ADPY	178
60654502012	06065450	21/02/2012	ACLI	86
60654502012	06065450	21/02/2012	GPEL	12
60654502012	06065450	21/02/2012	DMON	30
60654502012	06065450	21/02/2012	ACHD	22
60654502012	06065450	21/02/2012	GVST	18
60654502012	06065450	21/02/2012	FAUT	15
60654502012	06065450	21/02/2012	ADMI	4
60654502012	06065450	21/02/2012	DMES	7
60654502012	06065450	21/02/2012	DEHR	6
60654502012	06065450	21/02/2012	CBAC	1
60654502012	06065450	21/02/2012	NDIS	1
60654502012	06065450	21/02/2012	ESLE	2
60654502012	06065450	21/02/2012	FRAS	3
60654502012	06065450	21/02/2012	NTPT	1
60654502012	06065450	21/02/2012	GTER	2
60654502012	06065450	21/02/2012	MCIR	1
60654502012	06065450	21/02/2012	ACHS	1
60654502012	06065450	21/02/2012	FARC	2
60654502012	06065450	21/02/2012	CAEX	1
60654502012	06065450	21/02/2012	NSBL	2
60654502012	06065450	21/02/2012	ENMI	1
60654502012	06065450	21/02/2012	DTEN	1
60654502012	06065450	21/02/2012	NCTE	1
60654502012	06065450	21/02/2012	CEUG	2
60654502013	06065450	06/03/2013	GPAR	2
60654502013	06065450	06/03/2013	ADPY	276
60654502013	06065450	06/03/2013	RSIN	1
60654502013	06065450	06/03/2013	DVUL	5
60654502013	06065450	06/03/2013	DEHR	6
60654502013	06065450	06/03/2013	ADAM	6
60654502013	06065450	06/03/2013	DMON	55
60654502013	06065450	06/03/2013	CLBE	2
60654502013	06065450	06/03/2013	GOMP	11
60654502013	06065450	06/03/2013	ADMI	44
60654502013	06065450	06/03/2013	ACLI	16
60654502013	06065450	06/03/2013	CYMS	1
60654502013	06065450	06/03/2013	GELG	12
60654502013	06065450	06/03/2013	CHUS	2
60654502013	06065450	06/03/2013	APED	2
60654502013	06065450	06/03/2013	NCTE	2
60654502013	06065450	06/03/2013	ENMI	3
60654502013	06065450	06/03/2013	FARC	2
60654502014	06065450	03/09/2014	ADPY	137
60654502014	06065450	03/09/2014	ADMI	53
60654502014	06065450	03/09/2014	ACLI	120
60654502014	06065450	03/09/2014	FARC	6
60654502014	06065450	03/09/2014	COPL	3
60654502014	06065450	03/09/2014	RSIN	8
60654502014	06065450	03/09/2014	GELG	23
60654502014	06065450	03/09/2014	CEUG	7
60654502014	06065450	03/09/2014	GAGV	8
60654502014	06065450	03/09/2014	DTEN	1
60654502014	06065450	03/09/2014	APED	5
60654502014	06065450	03/09/2014	CPLI	9
60654502014	06065450	03/09/2014	NCTE	6
60654502014	06065450	03/09/2014	ENMI	5
60654502014	06065450	03/09/2014	CPLA	2
60654502014	06065450	03/09/2014	ENVE	4
60654502014	06065450	03/09/2014	CYMB	1
60654502014	06065450	03/09/2014	NAVI	2
60654502014	06065450	03/09/2014	DEHR	3
60654502014	06065450	03/09/2014	UULN	2
60654502015	06065450	19/02/2015	FRAG	8
60654502015	06065450	19/02/2015	ADPY	241
60654502015	06065450	19/02/2015	DMON	41
60654502015	06065450	19/02/2015	FAUT	8
60654502015	06065450	19/02/2015	ADMI	33
60654502015	06065450	19/02/2015	ACLI	11
60654502015	06065450	19/02/2015	DEHR	26
60654502015	06065450	19/02/2015	GVST	4
60654502015	06065450	19/02/2015	NDIS	1
60654502015	06065450	19/02/2015	GTER	1
60654502015	06065450	19/02/2015	FARC	2
60654502015	06065450	19/02/2015	DMES	1
60654502015	06065450	19/02/2015	COPL	1
60654502015	06065450	19/02/2015	CYMB	8
60654502015	06065450	19/02/2015	GELG	1
60654502015	06065450	19/02/2015	CEXF	2
60654502015	06065450	19/02/2015	ENVE	1
60654502015	06065450	19/02/2015	FAPO	1
60654502015	06065450	19/02/2015	CCMP	1
60654502015	06065450	19/02/2015	DDEL	1
60654502015	06065450	19/02/2015	NPUF	1
60654502015	06065450	19/02/2015	COCO	1
60654502015	06065450	19/02/2015	GSCI	1
60654502015	06065450	19/02/2015	NTPT	1
60654502015	06065450	19/02/2015	ADTH	1
60654502015	06065450	19/02/2015	ESUM	1
60654502015	06065450	19/02/2015	APEL	1
60654502016	06065450	23/08/2016	ADPY	170
60654502016	06065450	23/08/2016	ACLI	190
60654502016	06065450	23/08/2016	GELG	9
60654502016	06065450	23/08/2016	GAGV	14
60654502016	06065450	23/08/2016	CPED	2
60654502016	06065450	23/08/2016	RSIN	4
60654502016	06065450	23/08/2016	CPLI	3
60654502016	06065450	23/08/2016	APED	1
60654502016	06065450	23/08/2016	CEUG	6
60654502016	06065450	23/08/2016	ESLE	2
60654502016	06065450	23/08/2016	NCTE	1
60654502016	06065450	23/08/2016	ACHD	2
60654502016	06065450	23/08/2016	ADMI	3
60654502016	06065450	23/08/2016	COPL	1
60654502016	06065450	23/08/2016	GTER	2
60654502017	06065450	14/02/2017	ADPY	257
60654502017	06065450	14/02/2017	ADMI	49
60654502017	06065450	14/02/2017	GELG	10
60654502017	06065450	14/02/2017	GTER	1
60654502017	06065450	14/02/2017	GVST	20
60654502017	06065450	14/02/2017	DEHR	12
60654502017	06065450	14/02/2017	ENVE	12
60654502017	06065450	14/02/2017	ACLI	10
60654502017	06065450	14/02/2017	GAGV	4
60654502017	06065450	14/02/2017	DMES	5
60654502017	06065450	14/02/2017	CEUG	2
60654502017	06065450	14/02/2017	GMIC	2
60654502017	06065450	14/02/2017	CEXF	1
60654502017	06065450	14/02/2017	FAUT	6
60654502017	06065450	14/02/2017	DMON	2
60654502017	06065450	14/02/2017	FVAU	1
60654502017	06065450	14/02/2017	APED	2
60654502017	06065450	14/02/2017	GOMP	1
60654502017	06065450	14/02/2017	FRAG	4
60654502018	06065450	27/02/2018	ADPY	303
60654502018	06065450	27/02/2018	GELG	3
60654502018	06065450	27/02/2018	CEXF	6
60654502018	06065450	27/02/2018	HARC	2
60654502018	06065450	27/02/2018	ADMI	37
60654502018	06065450	27/02/2018	DMON	2
60654502018	06065450	27/02/2018	DEHR	5
60654502018	06065450	27/02/2018	FRAG	2
60654502018	06065450	27/02/2018	ACLI	20
60654502018	06065450	27/02/2018	NDIS	3
60654502018	06065450	27/02/2018	ACAF	2
60654502018	06065450	27/02/2018	DDEL	2
60654502018	06065450	27/02/2018	GVST	3
60654502018	06065450	27/02/2018	FAUT	1
60654502018	06065450	27/02/2018	CTDE	1
60654502018	06065450	27/02/2018	NPUF	2
60654502018	06065450	27/02/2018	DMES	1
60654502018	06065450	27/02/2018	ESLE	1
60654502018	06065450	27/02/2018	ENVE	1
60654502018	06065450	27/02/2018	DTEN	1
60654502018	06065450	27/02/2018	SVTL	1
60654502018	06065450	27/02/2018	CSBH	1
60654502019	06065450	20/02/2019	ADPY	322
60654502019	06065450	20/02/2019	ADMI	29
60654502019	06065450	20/02/2019	ACLI	17
60654502019	06065450	20/02/2019	GELG	3
60654502019	06065450	20/02/2019	NDIS	1
60654502019	06065450	20/02/2019	ACAF	8
60654502019	06065450	20/02/2019	FAUT	13
60654502019	06065450	20/02/2019	DEHR	9
60654502019	06065450	20/02/2019	FVAU	1
60654502019	06065450	20/02/2019	COCO	1
60654502019	06065450	20/02/2019	ESLE	4
60654502019	06065450	20/02/2019	CSBH	4
60654502020	06065450	24/02/2020	ADPY	313
60654502020	06065450	24/02/2020	NDIS	1
60654502020	06065450	24/02/2020	NCTE	2
60654502020	06065450	24/02/2020	ADMI	40
60654502020	06065450	24/02/2020	ACLI	14
60654502020	06065450	24/02/2020	GELG	10
60654502020	06065450	24/02/2020	FPEC	2
60654502020	06065450	24/02/2020	DMON	2
60654502020	06065450	24/02/2020	DEHR	2
60654502020	06065450	24/02/2020	CEXF	2
60654502020	06065450	24/02/2020	GVST	1
60654502020	06065450	24/02/2020	DMES	4
60654502020	06065450	24/02/2020	APFI	5
60654502020	06065450	24/02/2020	HARC	2
60654502020	06065450	24/02/2020	CAFF	2
