CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166252012	06116625	10/07/2012	DDEL	96
61166252012	06116625	10/07/2012	ECPM	42
61166252012	06116625	10/07/2012	NCTE	8
61166252012	06116625	10/07/2012	CSBH	3
61166252012	06116625	10/07/2012	ACHS	67
61166252012	06116625	10/07/2012	CAEX	12
61166252012	06116625	10/07/2012	GOLI	23
61166252012	06116625	10/07/2012	ADPY	61
61166252012	06116625	10/07/2012	NDIS	1
61166252012	06116625	10/07/2012	SSTM	26
61166252012	06116625	10/07/2012	ACLI	5
61166252012	06116625	10/07/2012	GOLD	6
61166252012	06116625	10/07/2012	FALS	2
61166252012	06116625	10/07/2012	ESLE	6
61166252012	06116625	10/07/2012	CBKU	1
61166252012	06116625	10/07/2012	DTEN	5
61166252012	06116625	10/07/2012	GLAT	1
61166252012	06116625	10/07/2012	ADGL	2
61166252012	06116625	10/07/2012	ESUM	1
61166252012	06116625	10/07/2012	DOBL	1
61166252012	06116625	10/07/2012	EOMI	1
61166252012	06116625	10/07/2012	CEXF	2
61166252012	06116625	10/07/2012	CALS	1
61166252012	06116625	10/07/2012	CHSP	1
61166252012	06116625	10/07/2012	FSBH	1
61166252012	06116625	10/07/2012	ABRY	1
61166252012	06116625	10/07/2012	GTER	1
61166252012	06116625	10/07/2012	DMON	1
61166252012	06116625	10/07/2012	GMIC	1
61166252012	06116625	10/07/2012	EULA	1
61166252012	06116625	10/07/2012	ADMI	20
61166252013	06116625	25/06/2013	ADMI	149
61166252013	06116625	25/06/2013	ADPY	65
61166252013	06116625	25/06/2013	DTMO	46
61166252013	06116625	25/06/2013	CEXF	46
61166252013	06116625	25/06/2013	ACHD	22
61166252013	06116625	25/06/2013	ACAF	14
61166252013	06116625	25/06/2013	DDAL	12
61166252013	06116625	25/06/2013	FGRA	10
61166252013	06116625	25/06/2013	ENVE	5
61166252013	06116625	25/06/2013	GELG	4
61166252013	06116625	25/06/2013	GOLI	4
61166252013	06116625	25/06/2013	GTER	4
61166252013	06116625	25/06/2013	UACU	4
61166252013	06116625	25/06/2013	ESLE	3
61166252013	06116625	25/06/2013	NDME	2
61166252013	06116625	25/06/2013	AAMP	1
61166252013	06116625	25/06/2013	ACLI	1
61166252013	06116625	25/06/2013	ADAM	1
61166252013	06116625	25/06/2013	AINA	1
61166252013	06116625	25/06/2013	CBAC	1
61166252013	06116625	25/06/2013	DSEP	1
61166252013	06116625	25/06/2013	ENMI	1
61166252013	06116625	25/06/2013	FSBH	1
61166252013	06116625	25/06/2013	NCTE	1
61166252013	06116625	25/06/2013	SSTM	1
61166252014	06116625	10/06/2014	ADPY	117
61166252014	06116625	10/06/2014	ADMI	115
61166252014	06116625	10/06/2014	ACHD	33
61166252014	06116625	10/06/2014	DDAL	34
61166252014	06116625	10/06/2014	ECPM	12
61166252014	06116625	10/06/2014	FSBH	4
61166252014	06116625	10/06/2014	GAGV	8
61166252014	06116625	10/06/2014	GOLD	2
61166252014	06116625	10/06/2014	ADGL	10
61166252014	06116625	10/06/2014	GOLI	19
61166252014	06116625	10/06/2014	FGRA	3
61166252014	06116625	10/06/2014	GELG	4
61166252014	06116625	10/06/2014	GOMP	4
61166252014	06116625	10/06/2014	ACAF	10
61166252014	06116625	10/06/2014	ESUM	1
61166252014	06116625	10/06/2014	GTER	7
61166252014	06116625	10/06/2014	SSTM	5
61166252014	06116625	10/06/2014	DMON	2
61166252014	06116625	10/06/2014	CEXF	1
61166252014	06116625	10/06/2014	CSUT	1
61166252014	06116625	10/06/2014	CAEX	4
61166252014	06116625	10/06/2014	CLTL	1
61166252014	06116625	10/06/2014	NCTE	1
61166252014	06116625	10/06/2014	NGES	1
61166252014	06116625	10/06/2014	GLAT	1
61166252015	06116625	12/08/2015	GLAT	71
61166252015	06116625	12/08/2015	ADMI	65
61166252015	06116625	12/08/2015	ADPY	64
61166252015	06116625	12/08/2015	ECPM	53
61166252015	06116625	12/08/2015	ACHD	50
61166252015	06116625	12/08/2015	ACLI	29
61166252015	06116625	12/08/2015	GELG	26
61166252015	06116625	12/08/2015	DDAL	11
61166252015	06116625	12/08/2015	NCTE	8
61166252015	06116625	12/08/2015	ESUM	4
61166252015	06116625	12/08/2015	SVTL	4
61166252015	06116625	12/08/2015	GTNO	3
61166252015	06116625	12/08/2015	CAEX	2
61166252015	06116625	12/08/2015	DOCU	2
61166252015	06116625	12/08/2015	DSEP	2
61166252015	06116625	12/08/2015	SIDE	2
61166252015	06116625	12/08/2015	BNEG	1
61166252015	06116625	12/08/2015	ENVE	1
61166252015	06116625	12/08/2015	NDIS	1
61166252015	06116625	12/08/2015	NGES	1
61166252016	06116625	05/07/2016	ADPY	56
61166252016	06116625	05/07/2016	GLAT	33
61166252016	06116625	05/07/2016	DDEL	11
61166252016	06116625	05/07/2016	BNEG	14
61166252016	06116625	05/07/2016	ECPM	18
61166252016	06116625	05/07/2016	GTNO	8
61166252016	06116625	05/07/2016	ESUM	1
61166252016	06116625	05/07/2016	ENVE	1
61166252016	06116625	05/07/2016	NCTE	4
61166252016	06116625	05/07/2016	NCTO	2
61166252016	06116625	05/07/2016	GELG	3
61166252016	06116625	05/07/2016	SVTL	3
61166252016	06116625	05/07/2016	NCRY	1
61166252016	06116625	05/07/2016	CEXF	2
61166252016	06116625	05/07/2016	CLTL	1
61166252016	06116625	05/07/2016	DOCU	1
61166252016	06116625	05/07/2016	CAEX	7
61166252016	06116625	05/07/2016	ESLE	2
61166252016	06116625	05/07/2016	DTEN	3
61166252016	06116625	05/07/2016	DOBL	1
61166252016	06116625	05/07/2016	EOMI	1
61166252016	06116625	05/07/2016	ACHD	1
61166252016	06116625	05/07/2016	ADAM	2
61166252016	06116625	05/07/2016	NITZ	1
61166252016	06116625	05/07/2016	SELL	3
61166252016	06116625	05/07/2016	GOLI	4
61166252016	06116625	05/07/2016	GMIN	1
61166252016	06116625	05/07/2016	AMJA	68
61166252016	06116625	05/07/2016	ADMI	66
61166252016	06116625	05/07/2016	ACAF	56
61166252016	06116625	05/07/2016	ACLI	20
61166252016	06116625	05/07/2016	ADTH	8
61166252017	06116625	31/05/2017	ADPY	37
61166252017	06116625	31/05/2017	ADMI	154
61166252017	06116625	31/05/2017	AAMP	58
61166252017	06116625	31/05/2017	ACHD	4
61166252017	06116625	31/05/2017	CAEX	28
61166252017	06116625	31/05/2017	GOLI	35
61166252017	06116625	31/05/2017	DDEL	33
61166252017	06116625	31/05/2017	ACAF	31
61166252017	06116625	31/05/2017	DMON	5
61166252017	06116625	31/05/2017	ECPM	11
61166252017	06116625	31/05/2017	FDEL	5
61166252017	06116625	31/05/2017	NRCH	1
61166252017	06116625	31/05/2017	SERA	9
61166252017	06116625	31/05/2017	ESLE	2
61166252017	06116625	31/05/2017	GMIN	1
61166252017	06116625	31/05/2017	GELG	1
61166252017	06116625	31/05/2017	NCTE	1
61166252017	06116625	31/05/2017	ACLI	2
61166252018	06116625	02/07/2018	ADMI	115
61166252018	06116625	02/07/2018	ADPY	19
61166252018	06116625	02/07/2018	ADTH	7
61166252018	06116625	02/07/2018	ACHD	31
61166252018	06116625	02/07/2018	GOLI	28
61166252018	06116625	02/07/2018	ACAF	141
61166252018	06116625	02/07/2018	GELG	10
61166252018	06116625	02/07/2018	GPTE	4
61166252018	06116625	02/07/2018	DDEL	1
61166252018	06116625	02/07/2018	GACU	7
61166252018	06116625	02/07/2018	GLAT	8
61166252018	06116625	02/07/2018	GTNO	1
61166252018	06116625	02/07/2018	DMON	4
61166252018	06116625	02/07/2018	ECPM	8
61166252018	06116625	02/07/2018	CAEX	7
61166252018	06116625	02/07/2018	ESUM	3
61166252018	06116625	02/07/2018	NDIS	3
61166252018	06116625	02/07/2018	NRCH	1
61166252018	06116625	02/07/2018	GTER	2
61166252018	06116625	02/07/2018	NCTE	1
61166252018	06116625	02/07/2018	GAGV	1
61166252018	06116625	02/07/2018	FGRA	2
61166252018	06116625	02/07/2018	CEXF	2
61166252019	06116625	19/06/2019	AMJA	198
61166252019	06116625	19/06/2019	ACHD	4
61166252019	06116625	19/06/2019	DDEL	23
61166252019	06116625	19/06/2019	ADPY	37
61166252019	06116625	19/06/2019	SVTL	10
61166252019	06116625	19/06/2019	GOLI	16
61166252019	06116625	19/06/2019	GELG	33
61166252019	06116625	19/06/2019	GAGU	4
61166252019	06116625	19/06/2019	ECAL	5
61166252019	06116625	19/06/2019	GLAT	12
61166252019	06116625	19/06/2019	GAGV	6
61166252019	06116625	19/06/2019	DMON	1
61166252019	06116625	19/06/2019	CAFF	10
61166252019	06116625	19/06/2019	FSBH	4
61166252019	06116625	19/06/2019	NDIS	2
61166252019	06116625	19/06/2019	ECPM	12
61166252019	06116625	19/06/2019	CEXF	7
61166252019	06116625	19/06/2019	PRAD	1
61166252019	06116625	19/06/2019	CPAR	4
61166252019	06116625	19/06/2019	CLCT	4
61166252019	06116625	19/06/2019	GMIC	1
61166252019	06116625	19/06/2019	GTER	1
61166252019	06116625	19/06/2019	AAMP	1
61166252019	06116625	19/06/2019	GOCU	1
61166252019	06116625	19/06/2019	NCTE	1
61166252019	06116625	19/06/2019	GTNO	2
61166252020	06116625	16/06/2020	ADPY	68
61166252020	06116625	16/06/2020	ADMI	99
61166252020	06116625	16/06/2020	GOLI	63
61166252020	06116625	16/06/2020	GELG	32
61166252020	06116625	16/06/2020	DDEL	18
61166252020	06116625	16/06/2020	DDAL	11
61166252020	06116625	16/06/2020	ACAF	30
61166252020	06116625	16/06/2020	CEXF	13
61166252020	06116625	16/06/2020	AAMP	9
61166252020	06116625	16/06/2020	ESLE	1
61166252020	06116625	16/06/2020	SSTM	5
61166252020	06116625	16/06/2020	ACHD	9
61166252020	06116625	16/06/2020	CBPS	1
61166252020	06116625	16/06/2020	ENCM	5
61166252020	06116625	16/06/2020	CLBE	5
61166252020	06116625	16/06/2020	CSBH	2
61166252020	06116625	16/06/2020	CAFF	14
61166252020	06116625	16/06/2020	GACU	7
61166252020	06116625	16/06/2020	ACLI	1
61166252020	06116625	16/06/2020	GMIS	2
61166252020	06116625	16/06/2020	NGES	1
61166252020	06116625	16/06/2020	CYTG	1
61166252020	06116625	16/06/2020	ECNS	3
61166252020	06116625	16/06/2020	AMIC	3
61166252021	06116625	27/05/2021	DDEL	66
61166252021	06116625	27/05/2021	ADMI	54
61166252021	06116625	27/05/2021	ACHN	115
61166252021	06116625	27/05/2021	SSTM	3
61166252021	06116625	27/05/2021	DMON	9
61166252021	06116625	27/05/2021	ADPY	33
61166252021	06116625	27/05/2021	ECAL	12
61166252021	06116625	27/05/2021	GELG	12
61166252021	06116625	27/05/2021	GOLI	44
61166252021	06116625	27/05/2021	FGRA	1
61166252021	06116625	27/05/2021	ACAF	8
61166252021	06116625	27/05/2021	CEXF	4
61166252021	06116625	27/05/2021	NDIS	1
61166252021	06116625	27/05/2021	NCTE	4
61166252021	06116625	27/05/2021	GLAT	4
61166252021	06116625	27/05/2021	ECPM	14
61166252021	06116625	27/05/2021	ENVE	1
61166252021	06116625	27/05/2021	CAFF	5
61166252021	06116625	27/05/2021	ESLE	2
61166252021	06116625	27/05/2021	CLTL	1
61166252021	06116625	27/05/2021	ECES	1
61166252021	06116625	27/05/2021	ESUM	1
61166252021	06116625	27/05/2021	GOLD	1
61166252021	06116625	27/05/2021	ACLI	3
61166252021	06116625	27/05/2021	GTNO	1
