CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60513502012	06051350	06/09/2012	FVIR	1
60513502012	06051350	06/09/2012	CPLI	168
60513502012	06051350	06/09/2012	CEUG	82
60513502012	06051350	06/09/2012	GACC	12
60513502012	06051350	06/09/2012	EOMI	11
60513502012	06051350	06/09/2012	RABB	40
60513502012	06051350	06/09/2012	PLFR	26
60513502012	06051350	06/09/2012	AINA	21
60513502012	06051350	06/09/2012	COPL	4
60513502012	06051350	06/09/2012	CAEX	1
60513502012	06051350	06/09/2012	ESBM	1
60513502012	06051350	06/09/2012	NGRE	1
60513502012	06051350	06/09/2012	PTLA	10
60513502012	06051350	06/09/2012	MPMI	3
60513502012	06051350	06/09/2012	NESC	1
60513502012	06051350	06/09/2012	ACOP	2
60513502012	06051350	06/09/2012	NRCH	1
60513502012	06051350	06/09/2012	RSIN	10
60513502012	06051350	06/09/2012	STHE	1
60513502012	06051350	06/09/2012	ADMI	2
60513502012	06051350	06/09/2012	CSMU	1
60513502012	06051350	06/09/2012	NINC	1
60513502013	06051350	15/07/2013	CEUG	61
60513502013	06051350	15/07/2013	PTLA	39
60513502013	06051350	15/07/2013	PLFR	31
60513502013	06051350	15/07/2013	RABB	28
60513502013	06051350	15/07/2013	EOMI	22
60513502013	06051350	15/07/2013	RSIN	22
60513502013	06051350	15/07/2013	ADMI	18
60513502013	06051350	15/07/2013	GEXL	18
60513502013	06051350	15/07/2013	NLAN	12
60513502013	06051350	15/07/2013	CPLI	11
60513502013	06051350	15/07/2013	GPRO	11
60513502013	06051350	15/07/2013	NGRE	8
60513502013	06051350	15/07/2013	GCLF	5
60513502013	06051350	15/07/2013	GOMP	5
60513502013	06051350	15/07/2013	CHSM	4
60513502013	06051350	15/07/2013	ENMI	4
60513502013	06051350	15/07/2013	ESLE	4
60513502013	06051350	15/07/2013	EUNO	4
60513502013	06051350	15/07/2013	GCLA	4
60513502013	06051350	15/07/2013	GPAR	4
60513502013	06051350	15/07/2013	NCRY	4
60513502013	06051350	15/07/2013	PSIN	4
60513502013	06051350	15/07/2013	XXXX	4
60513502013	06051350	15/07/2013	EBIL	3
60513502013	06051350	15/07/2013	FCVA	3
60513502013	06051350	15/07/2013	FVIR	3
60513502013	06051350	15/07/2013	MAPE	3
60513502013	06051350	15/07/2013	MCIR	3
60513502013	06051350	15/07/2013	NINC	3
60513502013	06051350	15/07/2013	PINS	3
60513502013	06051350	15/07/2013	PLIG	3
60513502013	06051350	15/07/2013	PSHO	3
60513502013	06051350	15/07/2013	CCOC	2
60513502013	06051350	15/07/2013	ENCY	2
60513502013	06051350	15/07/2013	GACC	2
60513502013	06051350	15/07/2013	GPVL	2
60513502013	06051350	15/07/2013	HCAP	2
60513502013	06051350	15/07/2013	NACD	2
60513502013	06051350	15/07/2013	NASP	2
60513502013	06051350	15/07/2013	NLIN	2
60513502013	06051350	15/07/2013	NSHC	2
60513502013	06051350	15/07/2013	SBRE	2
60513502013	06051350	15/07/2013	SRPI	2
60513502013	06051350	15/07/2013	SVER	2
60513502013	06051350	15/07/2013	VUCO	2
60513502013	06051350	15/07/2013	ADMS	1
60513502013	06051350	15/07/2013	APED	1
60513502013	06051350	15/07/2013	CHAM	1
60513502013	06051350	15/07/2013	COPL	1
60513502013	06051350	15/07/2013	DELL	1
60513502013	06051350	15/07/2013	DSEP	1
60513502013	06051350	15/07/2013	ETAN	1
60513502013	06051350	15/07/2013	FGRA	1
60513502013	06051350	15/07/2013	FVUL	1
60513502013	06051350	15/07/2013	KGES	1
60513502013	06051350	15/07/2013	LUTI	1
60513502013	06051350	15/07/2013	MAAL	1
60513502013	06051350	15/07/2013	MAAT	1
60513502013	06051350	15/07/2013	NCIN	1
60513502013	06051350	15/07/2013	NIAR	1
60513502013	06051350	15/07/2013	NPAL	1
60513502013	06051350	15/07/2013	NSHR	1
60513502013	06051350	15/07/2013	NTEN	1
60513502013	06051350	15/07/2013	PGRU	1
60513502013	06051350	15/07/2013	SLIN	1
60513502014	06051350	20/06/2014	RABB	152
60513502014	06051350	20/06/2014	CEUG	94
60513502014	06051350	20/06/2014	EOMI	37
60513502014	06051350	20/06/2014	CPLI	16
60513502014	06051350	20/06/2014	ADMI	11
60513502014	06051350	20/06/2014	MAPE	10
60513502014	06051350	20/06/2014	PLFR	10
60513502014	06051350	20/06/2014	NGRE	9
60513502014	06051350	20/06/2014	APED	7
60513502014	06051350	20/06/2014	RSIN	7
60513502014	06051350	20/06/2014	NINC	6
60513502014	06051350	20/06/2014	NGES	4
60513502014	06051350	20/06/2014	NLAN	4
60513502014	06051350	20/06/2014	NPAL	4
60513502014	06051350	20/06/2014	GACC	3
60513502014	06051350	20/06/2014	NSHR	3
60513502014	06051350	20/06/2014	NSOC	3
60513502014	06051350	20/06/2014	PTLA	3
60513502014	06051350	20/06/2014	SBRE	3
60513502014	06051350	20/06/2014	GPUM	2
60513502014	06051350	20/06/2014	NCTE	2
60513502014	06051350	20/06/2014	NDIS	2
60513502014	06051350	20/06/2014	DCOT	1
60513502014	06051350	20/06/2014	EOCO	1
60513502014	06051350	20/06/2014	EUNS	1
60513502014	06051350	20/06/2014	FRAG	1
60513502014	06051350	20/06/2014	FSAP	1
60513502014	06051350	20/06/2014	GMIC	1
60513502014	06051350	20/06/2014	HCAP	1
60513502014	06051350	20/06/2014	NPAE	1
60513502014	06051350	20/06/2014	PPSA	1
60513502015	06051350	09/07/2015	CPLI	118
60513502015	06051350	09/07/2015	CEUG	107
60513502015	06051350	09/07/2015	RABB	65
60513502015	06051350	09/07/2015	EOMI	36
60513502015	06051350	09/07/2015	NLAN	8
60513502015	06051350	09/07/2015	PTLA	8
60513502015	06051350	09/07/2015	APED	7
60513502015	06051350	09/07/2015	NGRE	7
60513502015	06051350	09/07/2015	GTER	6
60513502015	06051350	09/07/2015	ADMI	5
60513502015	06051350	09/07/2015	ESBM	4
60513502015	06051350	09/07/2015	GPRI	3
60513502015	06051350	09/07/2015	RSIN	3
60513502015	06051350	09/07/2015	ADPY	2
60513502015	06051350	09/07/2015	ADSB	2
60513502015	06051350	09/07/2015	COPL	2
60513502015	06051350	09/07/2015	NCRY	2
60513502015	06051350	09/07/2015	NDIS	2
60513502015	06051350	09/07/2015	NESC	2
60513502015	06051350	09/07/2015	NSTS	2
60513502015	06051350	09/07/2015	CAEX	1
60513502015	06051350	09/07/2015	CCOC	1
60513502015	06051350	09/07/2015	DCOT	1
60513502015	06051350	09/07/2015	MAPE	1
60513502015	06051350	09/07/2015	NIPM	1
60513502015	06051350	09/07/2015	NLIN	1
60513502015	06051350	09/07/2015	NPAL	1
60513502015	06051350	09/07/2015	NRCS	1
60513502015	06051350	09/07/2015	NTPT	1
60513502016	06051350	22/06/2016	PLFR	21
60513502016	06051350	22/06/2016	FVIR	1
60513502016	06051350	22/06/2016	PTLA	29
60513502016	06051350	22/06/2016	ADMI	32
60513502016	06051350	22/06/2016	RABB	46
60513502016	06051350	22/06/2016	EOMI	48
60513502016	06051350	22/06/2016	GEXL	5
60513502016	06051350	22/06/2016	NPAE	2
60513502016	06051350	22/06/2016	NGRE	10
60513502016	06051350	22/06/2016	NSTS	29
60513502016	06051350	22/06/2016	MPMI	10
60513502016	06051350	22/06/2016	RSIN	15
60513502016	06051350	22/06/2016	LMUT	1
60513502016	06051350	22/06/2016	FRAG	8
60513502016	06051350	22/06/2016	NLAN	4
60513502016	06051350	22/06/2016	SSEM	5
60513502016	06051350	22/06/2016	NPAL	3
60513502016	06051350	22/06/2016	STHE	3
60513502016	06051350	22/06/2016	GELG	14
60513502016	06051350	22/06/2016	FPRU	1
60513502016	06051350	22/06/2016	NCRY	4
60513502016	06051350	22/06/2016	APED	14
60513502016	06051350	22/06/2016	NRCH	2
60513502016	06051350	22/06/2016	DOBL	1
60513502016	06051350	22/06/2016	GMIN	1
60513502016	06051350	22/06/2016	GACC	3
60513502016	06051350	22/06/2016	NCTE	4
60513502016	06051350	22/06/2016	MCIR	4
60513502016	06051350	22/06/2016	CMLF	3
60513502016	06051350	22/06/2016	NDIS	2
60513502016	06051350	22/06/2016	ESLE	1
60513502016	06051350	22/06/2016	CBNA	2
60513502016	06051350	22/06/2016	SPUP	1
60513502016	06051350	22/06/2016	FCVA	1
60513502016	06051350	22/06/2016	NGER	1
60513502016	06051350	22/06/2016	NEXI	1
60513502016	06051350	22/06/2016	NTPT	1
60513502016	06051350	22/06/2016	CPLI	12
60513502016	06051350	22/06/2016	CEUG	40
60513502016	06051350	22/06/2016	COPL	15
60513502017	06051350	12/09/2017	ADMI	6
60513502017	06051350	12/09/2017	CEUG	10
60513502017	06051350	12/09/2017	PTLA	19
60513502017	06051350	12/09/2017	PLFR	34
60513502017	06051350	12/09/2017	APED	29
60513502017	06051350	12/09/2017	EOMI	38
60513502017	06051350	12/09/2017	MPMI	26
60513502017	06051350	12/09/2017	RSIN	4
60513502017	06051350	12/09/2017	RABB	46
60513502017	06051350	12/09/2017	NGRE	5
60513502017	06051350	12/09/2017	NVEN	2
60513502017	06051350	12/09/2017	GPAR	2
60513502017	06051350	12/09/2017	NDIS	4
60513502017	06051350	12/09/2017	GPRI	6
60513502017	06051350	12/09/2017	NPAL	3
60513502017	06051350	12/09/2017	NSOC	1
60513502017	06051350	12/09/2017	SSEM	1
60513502017	06051350	12/09/2017	NGER	27
60513502017	06051350	12/09/2017	SBRV	2
60513502017	06051350	12/09/2017	ESBM	9
60513502017	06051350	12/09/2017	NSTS	2
60513502017	06051350	12/09/2017	MVAR	1
60513502017	06051350	12/09/2017	CNTH	2
60513502017	06051350	12/09/2017	DCOT	1
60513502017	06051350	12/09/2017	SSVE	4
60513502017	06051350	12/09/2017	CPLI	82
60513502017	06051350	12/09/2017	AVTU	1
60513502017	06051350	12/09/2017	NCRY	4
60513502017	06051350	12/09/2017	DOCU	1
60513502017	06051350	12/09/2017	ADMO	2
60513502017	06051350	12/09/2017	SANG	2
60513502017	06051350	12/09/2017	NLIN	1
60513502017	06051350	12/09/2017	NEDU	2
60513502017	06051350	12/09/2017	NZAG	2
60513502017	06051350	12/09/2017	NACD	3
60513502017	06051350	12/09/2017	SHTE	1
60513502017	06051350	12/09/2017	PICU	2
60513502017	06051350	12/09/2017	ALBL	2
60513502017	06051350	12/09/2017	EOMT	1
60513502017	06051350	12/09/2017	NESC	9
60513502017	06051350	12/09/2017	NVDA	1
60513502018	06051350	21/09/2018	STHE	1
60513502018	06051350	21/09/2018	FVUL	1
60513502018	06051350	21/09/2018	NZAD	2
60513502018	06051350	21/09/2018	NHAN	2
60513502018	06051350	21/09/2018	NDIS	1
60513502018	06051350	21/09/2018	NPAD	4
60513502018	06051350	21/09/2018	NPAL	2
60513502018	06051350	21/09/2018	NAMP	2
60513502018	06051350	21/09/2018	NSTS	9
60513502018	06051350	21/09/2018	GPRI	15
60513502018	06051350	21/09/2018	GMIN	1
60513502018	06051350	21/09/2018	GOMP	2
60513502018	06051350	21/09/2018	GCLF	1
60513502018	06051350	21/09/2018	ALBL	1
60513502018	06051350	21/09/2018	GACC	3
60513502018	06051350	21/09/2018	NCRY	4
60513502018	06051350	21/09/2018	NGRE	1
60513502018	06051350	21/09/2018	NCTE	2
60513502018	06051350	21/09/2018	RABB	86
60513502018	06051350	21/09/2018	RSIN	3
60513502018	06051350	21/09/2018	MPMI	2
60513502018	06051350	21/09/2018	FSAP	2
60513502018	06051350	21/09/2018	EOMI	4
60513502018	06051350	21/09/2018	SNIG	48
60513502018	06051350	21/09/2018	SSGE	1
60513502018	06051350	21/09/2018	AMID	11
60513502018	06051350	21/09/2018	APED	34
60513502018	06051350	21/09/2018	CNTH	2
60513502018	06051350	21/09/2018	CPLI	82
60513502018	06051350	21/09/2018	CEUG	18
60513502018	06051350	21/09/2018	PLFR	24
60513502018	06051350	21/09/2018	PTLA	22
60513502018	06051350	21/09/2018	AHOF	1
60513502018	06051350	21/09/2018	ADMI	7
60513502019	06051350	22/05/2019	CPLI	20
60513502019	06051350	22/05/2019	MCIR	3
60513502019	06051350	22/05/2019	RABB	44
60513502019	06051350	22/05/2019	ADMI	42
60513502019	06051350	22/05/2019	SEAT	57
60513502019	06051350	22/05/2019	ALBL	9
60513502019	06051350	22/05/2019	NSTS	45
60513502019	06051350	22/05/2019	PLFR	6
60513502019	06051350	22/05/2019	NGRE	9
60513502019	06051350	22/05/2019	APED	2
60513502019	06051350	22/05/2019	NTPT	2
60513502019	06051350	22/05/2019	CEUG	8
60513502019	06051350	22/05/2019	PTLA	17
60513502019	06051350	22/05/2019	SNIG	9
60513502019	06051350	22/05/2019	FVUL	1
60513502019	06051350	22/05/2019	SSVE	1
60513502019	06051350	22/05/2019	NLAN	15
60513502019	06051350	22/05/2019	NCTE	6
60513502019	06051350	22/05/2019	GMIN	1
60513502019	06051350	22/05/2019	GELG	6
60513502019	06051350	22/05/2019	NAVI	4
60513502019	06051350	22/05/2019	CPED	1
60513502019	06051350	22/05/2019	FGRA	2
60513502019	06051350	22/05/2019	RSIN	11
60513502019	06051350	22/05/2019	FSAP	11
60513502019	06051350	22/05/2019	ESBM	2
60513502019	06051350	22/05/2019	MPMI	24
60513502019	06051350	22/05/2019	NING	1
60513502019	06051350	22/05/2019	NRCH	3
60513502019	06051350	22/05/2019	PSIN	2
60513502019	06051350	22/05/2019	NCTO	1
60513502019	06051350	22/05/2019	GACC	8
60513502019	06051350	22/05/2019	NDIS	6
60513502019	06051350	22/05/2019	EOMT	2
60513502019	06051350	22/05/2019	GPAR	1
60513502019	06051350	22/05/2019	COPL	2
60513502019	06051350	22/05/2019	FVAU	5
60513502019	06051350	22/05/2019	ADMS	1
60513502019	06051350	22/05/2019	NSOC	2
60513502019	06051350	22/05/2019	DEFO	1
60513502019	06051350	22/05/2019	NPAL	1
60513502019	06051350	22/05/2019	NPAD	2
60513502019	06051350	22/05/2019	GOMP	1
60513502019	06051350	22/05/2019	DCOT	1
60513502019	06051350	22/05/2019	NAMP	2
60513502020	06051350	07/09/2020	CLNT	122
60513502020	06051350	07/09/2020	RABB	113
60513502020	06051350	07/09/2020	COPL	21
60513502020	06051350	07/09/2020	CEUG	20
60513502020	06051350	07/09/2020	APED	19
60513502020	06051350	07/09/2020	PTLA	12
60513502020	06051350	07/09/2020	PLFR	11
60513502020	06051350	07/09/2020	MPMI	7
60513502020	06051350	07/09/2020	GPLI	6
60513502020	06051350	07/09/2020	NCTE	6
60513502020	06051350	07/09/2020	NROS	6
60513502020	06051350	07/09/2020	ADMI	5
60513502020	06051350	07/09/2020	GPAR	4
60513502020	06051350	07/09/2020	GPRI	3
60513502020	06051350	07/09/2020	NANT	3
60513502020	06051350	07/09/2020	NDIS	3
60513502020	06051350	07/09/2020	NITZ	3
60513502020	06051350	07/09/2020	ADEU	2
60513502020	06051350	07/09/2020	ADPY	2
60513502020	06051350	07/09/2020	CAFF	2
60513502020	06051350	07/09/2020	EUNO	2
60513502020	06051350	07/09/2020	GMIN	2
60513502020	06051350	07/09/2020	GOMP	2
60513502020	06051350	07/09/2020	GTER	2
60513502020	06051350	07/09/2020	NESC	2
60513502020	06051350	07/09/2020	NGER	2
60513502020	06051350	07/09/2020	NLIN	2
60513502020	06051350	07/09/2020	NSOC	2
60513502020	06051350	07/09/2020	RSIN	2
60513502020	06051350	07/09/2020	SANG	2
60513502020	06051350	07/09/2020	SNIG	2
60513502020	06051350	07/09/2020	AMCD	1
60513502020	06051350	07/09/2020	CMEN	1
60513502020	06051350	07/09/2020	CMLF	1
60513502020	06051350	07/09/2020	COCE	1
60513502020	06051350	07/09/2020	CYMB	1
60513502020	06051350	07/09/2020	KGES	1
60513502020	06051350	07/09/2020	NCTV	1
60513502020	06051350	07/09/2020	NFON	1
60513502020	06051350	07/09/2020	SEAT	1
60513502021	06051350	07/09/2021	CLNT	80
60513502021	06051350	07/09/2021	CEUG	69
60513502021	06051350	07/09/2021	ADSB	36
60513502021	06051350	07/09/2021	ADMI	22
60513502021	06051350	07/09/2021	PTLA	18
60513502021	06051350	07/09/2021	EBNA	16
60513502021	06051350	07/09/2021	NGRE	12
60513502021	06051350	07/09/2021	NCTE	11
60513502021	06051350	07/09/2021	RABB	11
60513502021	06051350	07/09/2021	RSIN	11
60513502021	06051350	07/09/2021	SNIG	11
60513502021	06051350	07/09/2021	COPL	9
60513502021	06051350	07/09/2021	PLFR	8
60513502021	06051350	07/09/2021	APED	6
60513502021	06051350	07/09/2021	FRAG	6
60513502021	06051350	07/09/2021	SBND	6
60513502021	06051350	07/09/2021	ESUM	5
60513502021	06051350	07/09/2021	GOMP	4
60513502021	06051350	07/09/2021	NCRY	4
60513502021	06051350	07/09/2021	NLAN	4
60513502021	06051350	07/09/2021	NSTS	4
60513502021	06051350	07/09/2021	PULA	3
60513502021	06051350	07/09/2021	ADEU	2
60513502021	06051350	07/09/2021	CLCT	2
60513502021	06051350	07/09/2021	EUNO	2
60513502021	06051350	07/09/2021	FPEC	2
60513502021	06051350	07/09/2021	GACC	2
60513502021	06051350	07/09/2021	GDEC	2
60513502021	06051350	07/09/2021	GMIN	2
60513502021	06051350	07/09/2021	GPAR	2
60513502021	06051350	07/09/2021	GPRI	2
60513502021	06051350	07/09/2021	LFRQ	2
60513502021	06051350	07/09/2021	NCTO	2
60513502021	06051350	07/09/2021	NESC	2
60513502021	06051350	07/09/2021	NRCH	2
60513502021	06051350	07/09/2021	NVEN	2
60513502021	06051350	07/09/2021	PSBR	2
60513502021	06051350	07/09/2021	SPUP	2
60513502021	06051350	07/09/2021	SSEM	2
60513502021	06051350	07/09/2021	ADSH	1
60513502021	06051350	07/09/2021	AMCD	1
60513502021	06051350	07/09/2021	BRAC	1
60513502021	06051350	07/09/2021	HUCO	1
60513502021	06051350	07/09/2021	LGOE	1
60513502021	06051350	07/09/2021	NDIS	1
60513502021	06051350	07/09/2021	NPAL	1
60513502021	06051350	07/09/2021	NROS	1
60513502021	06051350	07/09/2021	PPRO	1
60513502021	06051350	07/09/2021	PSMT	1
60513502021	06051350	07/09/2021	SCON	1
60513502021	06051350	07/09/2021	SSGE	1
60513502022	06051350	02/09/2022	RABB	98
60513502022	06051350	02/09/2022	NGER	35
60513502022	06051350	02/09/2022	CLNT	34
60513502022	06051350	02/09/2022	SNIG	33
60513502022	06051350	02/09/2022	CEUG	20
60513502022	06051350	02/09/2022	GLGN	19
60513502022	06051350	02/09/2022	NROS	18
60513502022	06051350	02/09/2022	NDIS	16
60513502022	06051350	02/09/2022	NSIA	13
60513502022	06051350	02/09/2022	PTLA	12
60513502022	06051350	02/09/2022	NGRE	11
60513502022	06051350	02/09/2022	SEAT	10
60513502022	06051350	02/09/2022	PLFR	9
60513502022	06051350	02/09/2022	FSAP	6
60513502022	06051350	02/09/2022	NLIN	6
60513502022	06051350	02/09/2022	APED	5
60513502022	06051350	02/09/2022	RSIN	5
60513502022	06051350	02/09/2022	COPL	4
60513502022	06051350	02/09/2022	ADMI	3
60513502022	06051350	02/09/2022	FVUL	3
60513502022	06051350	02/09/2022	NLAN	3
60513502022	06051350	02/09/2022	NTEN	3
60513502022	06051350	02/09/2022	NXAS	3
60513502022	06051350	02/09/2022	CSNU	2
60513502022	06051350	02/09/2022	HUCO	2
60513502022	06051350	02/09/2022	MCIR	2
60513502022	06051350	02/09/2022	NMTA	2
60513502022	06051350	02/09/2022	NSOC	2
60513502022	06051350	02/09/2022	NSTS	2
60513502022	06051350	02/09/2022	NVEN	2
60513502022	06051350	02/09/2022	PROH	2
60513502022	06051350	02/09/2022	SSGE	2
60513502022	06051350	02/09/2022	CCOC	1
60513502022	06051350	02/09/2022	CTUM	1
60513502022	06051350	02/09/2022	GACC	1
60513502022	06051350	02/09/2022	GCLA	1
60513502022	06051350	02/09/2022	GPAL	1
60513502022	06051350	02/09/2022	LHUN	1
60513502022	06051350	02/09/2022	NHAN	1
60513502022	06051350	02/09/2022	NIPM	1
60513502022	06051350	02/09/2022	NRHY	1
60513502022	06051350	02/09/2022	NTPT	1
60513502022	06051350	02/09/2022	NYCO	1
60513502022	06051350	02/09/2022	PPTA	1
60513502022	06051350	02/09/2022	SLAC	1
