CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51161002015	05116100	24/06/2015	ADMI	57
51161002015	05116100	24/06/2015	NCTE	47
51161002015	05116100	24/06/2015	NDIS	42
51161002015	05116100	24/06/2015	APED	22
51161002015	05116100	24/06/2015	ADMO	19
51161002015	05116100	24/06/2015	ARPY	19
51161002015	05116100	24/06/2015	CAEX	15
51161002015	05116100	24/06/2015	NTPT	13
51161002015	05116100	24/06/2015	NASP	13
51161002015	05116100	24/06/2015	GPAR	11
51161002015	05116100	24/06/2015	CEXF	11
51161002015	05116100	24/06/2015	GMIN	10
51161002015	05116100	24/06/2015	TANG	9
51161002015	05116100	24/06/2015	NRCH	8
51161002015	05116100	24/06/2015	FSBH	7
51161002015	05116100	24/06/2015	CLCT	6
51161002015	05116100	24/06/2015	NCPR	6
51161002015	05116100	24/06/2015	CPED	6
51161002015	05116100	24/06/2015	GPUM	5
51161002015	05116100	24/06/2015	DVUL	5
51161002015	05116100	24/06/2015	MVAR	5
51161002015	05116100	24/06/2015	UULN	5
51161002015	05116100	24/06/2015	CLEP	4
51161002015	05116100	24/06/2015	NSOC	4
51161002015	05116100	24/06/2015	ACOP	4
51161002015	05116100	24/06/2015	SBRV	3
51161002015	05116100	24/06/2015	COCO	3
51161002015	05116100	24/06/2015	NFON	2
51161002015	05116100	24/06/2015	NINT	2
51161002015	05116100	24/06/2015	NDFO	2
51161002015	05116100	24/06/2015	VUCO	2
51161002015	05116100	24/06/2015	ALFF	2
51161002015	05116100	24/06/2015	STSE	2
51161002015	05116100	24/06/2015	NITZ	2
51161002015	05116100	24/06/2015	CAGL	2
51161002015	05116100	24/06/2015	AOVA	2
51161002015	05116100	24/06/2015	PUOB	2
51161002015	05116100	24/06/2015	ECPM	2
51161002015	05116100	24/06/2015	PLFR	2
51161002015	05116100	24/06/2015	SSTM	2
51161002015	05116100	24/06/2015	NCAR	1
51161002015	05116100	24/06/2015	DOCU	1
51161002015	05116100	24/06/2015	GDEC	1
51161002015	05116100	24/06/2015	GPLI	1
51161002015	05116100	24/06/2015	NSUA	1
51161002015	05116100	24/06/2015	FMIT	1
51161002015	05116100	24/06/2015	NREC	1
51161002015	05116100	24/06/2015	SLAC	1
51161002015	05116100	24/06/2015	AINA	1
51161002015	05116100	24/06/2015	ZZZZ	1
51161002015	05116100	24/06/2015	PPRS	1
51161002015	05116100	24/06/2015	NKOT	1
51161002015	05116100	24/06/2015	GEIS	1
51161002015	05116100	24/06/2015	NPAE	1
51161002015	05116100	24/06/2015	FGRA	1
51161002021	05116100	04/10/2021	NTPT	18
51161002021	05116100	04/10/2021	NZAG	2
51161002021	05116100	04/10/2021	ADCC	2
51161002021	05116100	04/10/2021	ADPY	33
51161002021	05116100	04/10/2021	NPAL	11
51161002021	05116100	04/10/2021	CPED	2
51161002021	05116100	04/10/2021	NREC	1
51161002021	05116100	04/10/2021	ADMO	5
51161002021	05116100	04/10/2021	NCTE	31
51161002021	05116100	04/10/2021	ADMI	24
51161002021	05116100	04/10/2021	NBRG	5
51161002021	05116100	04/10/2021	SNIG	10
51161002021	05116100	04/10/2021	CLCT	10
51161002021	05116100	04/10/2021	ACOP	2
51161002021	05116100	04/10/2021	APED	30
51161002021	05116100	04/10/2021	GYAT	1
51161002021	05116100	04/10/2021	NDIS	13
51161002021	05116100	04/10/2021	FMIT	9
51161002021	05116100	04/10/2021	GSCI	10
51161002021	05116100	04/10/2021	NRCH	13
51161002021	05116100	04/10/2021	ESLE	1
51161002021	05116100	04/10/2021	CEUG	10
51161002021	05116100	04/10/2021	NDFO	2
51161002021	05116100	04/10/2021	DMAR	35
51161002021	05116100	04/10/2021	DOCU	9
51161002021	05116100	04/10/2021	CNTH	1
51161002021	05116100	04/10/2021	CAFF	1
51161002021	05116100	04/10/2021	NFON	6
51161002021	05116100	04/10/2021	ADEU	2
51161002021	05116100	04/10/2021	NXAS	2
51161002021	05116100	04/10/2021	SRTU	2
51161002021	05116100	04/10/2021	DSEP	2
51161002021	05116100	04/10/2021	NSOC	5
51161002021	05116100	04/10/2021	MVAR	5
51161002021	05116100	04/10/2021	NAMP	1
51161002021	05116100	04/10/2021	SIDE	2
51161002021	05116100	04/10/2021	ADSB	9
51161002021	05116100	04/10/2021	CHLI	4
51161002021	05116100	04/10/2021	SLAC	1
51161002021	05116100	04/10/2021	NAVI	2
51161002021	05116100	04/10/2021	AMID	33
51161002021	05116100	04/10/2021	GMIN	2
51161002021	05116100	04/10/2021	NITE	3
51161002021	05116100	04/10/2021	NANT	3
51161002021	05116100	04/10/2021	EOMI	2
51161002021	05116100	04/10/2021	ENVE	2
51161002021	05116100	04/10/2021	NISO	1
51161002021	05116100	04/10/2021	AOVA	2
51161002021	05116100	04/10/2021	CMLF	1
51161002021	05116100	04/10/2021	ACHD	4
51161002021	05116100	04/10/2021	ADLA	2
51161002021	05116100	04/10/2021	NSUA	1
51161002021	05116100	04/10/2021	PLFR	1
51161002021	05116100	04/10/2021	ADRU	4
51161002021	05116100	04/10/2021	PROH	2
51161002021	05116100	04/10/2021	PSBR	2
51161002021	05116100	04/10/2021	FRAG	1
51161002021	05116100	04/10/2021	ADRI	1
51161002021	05116100	04/10/2021	FSBH	1
51161002021	05116100	04/10/2021	NCPR	2
51161002021	05116100	04/10/2021	SSVE	1
51161002021	05116100	04/10/2021	SANG	1
51161002021	05116100	04/10/2021	CALO	2
51161002021	05116100	04/10/2021	STRS	4
51161002022	05116100	26/07/2022	NCPR	6
51161002022	05116100	26/07/2022	NCTE	60
51161002022	05116100	26/07/2022	NPAL	9
51161002022	05116100	26/07/2022	CHLI	2
51161002022	05116100	26/07/2022	NDIS	40
51161002022	05116100	26/07/2022	ADRU	23
51161002022	05116100	26/07/2022	CEUG	8
51161002022	05116100	26/07/2022	ADMI	21
51161002022	05116100	26/07/2022	GPAR	10
51161002022	05116100	26/07/2022	GPRI	4
51161002022	05116100	26/07/2022	GMIN	7
51161002022	05116100	26/07/2022	NFON	12
51161002022	05116100	26/07/2022	NAVI	17
51161002022	05116100	26/07/2022	NRCH	4
51161002022	05116100	26/07/2022	MVAR	8
51161002022	05116100	26/07/2022	DMAR	8
51161002022	05116100	26/07/2022	FSBH	8
51161002022	05116100	26/07/2022	GOMP	11
51161002022	05116100	26/07/2022	ACHD	7
51161002022	05116100	26/07/2022	FMIT	7
51161002022	05116100	26/07/2022	ADSB	4
51161002022	05116100	26/07/2022	NCTO	3
51161002022	05116100	26/07/2022	DVUL	4
51161002022	05116100	26/07/2022	MPMI	3
51161002022	05116100	26/07/2022	RABB	7
51161002022	05116100	26/07/2022	APED	9
51161002022	05116100	26/07/2022	ACOP	2
51161002022	05116100	26/07/2022	CLCT	5
51161002022	05116100	26/07/2022	NTPT	27
51161002022	05116100	26/07/2022	DSEP	2
51161002022	05116100	26/07/2022	UULN	3
51161002022	05116100	26/07/2022	ENVE	3
51161002022	05116100	26/07/2022	STRS	2
51161002022	05116100	26/07/2022	CAFF	4
51161002022	05116100	26/07/2022	NPAD	3
51161002022	05116100	26/07/2022	DPRT	1
51161002022	05116100	26/07/2022	CPED	1
51161002022	05116100	26/07/2022	FSAP	7
51161002022	05116100	26/07/2022	NCRY	1
51161002022	05116100	26/07/2022	CMLF	2
51161002022	05116100	26/07/2022	TAPI	2
51161002022	05116100	26/07/2022	GSCI	1
51161002022	05116100	26/07/2022	SEAT	2
51161002022	05116100	26/07/2022	NSUA	3
51161002022	05116100	26/07/2022	CBNA	3
51161002022	05116100	26/07/2022	FPSP	2
51161002022	05116100	26/07/2022	PCOS	1
51161002022	05116100	26/07/2022	NITE	1
51161002022	05116100	26/07/2022	FRAG	2
51161002022	05116100	26/07/2022	NZAG	3
51161002022	05116100	26/07/2022	AMID	6
51161002022	05116100	26/07/2022	ESLE	1
51161002022	05116100	26/07/2022	NGER	2
51161002022	05116100	26/07/2022	SNIG	2
51161002022	05116100	26/07/2022	NANT	5
20080511610001	05116100	11/07/2008	CAEX	118
20080511610001	05116100	11/07/2008	ABIA	58
20080511610001	05116100	11/07/2008	ADMI	40
20080511610001	05116100	11/07/2008	APED	23
20080511610001	05116100	11/07/2008	NCTE	20
20080511610001	05116100	11/07/2008	ECAE	19
20080511610001	05116100	11/07/2008	NDIS	17
20080511610001	05116100	11/07/2008	GTER	16
20080511610001	05116100	11/07/2008	FGRA	14
20080511610001	05116100	11/07/2008	ENCM	10
20080511610001	05116100	11/07/2008	NFON	8
20080511610001	05116100	11/07/2008	GEXL	6
20080511610001	05116100	11/07/2008	ACOP	5
20080511610001	05116100	11/07/2008	GOLI	5
20080511610001	05116100	11/07/2008	DVUL	4
20080511610001	05116100	11/07/2008	ENLB	4
20080511610001	05116100	11/07/2008	FUAC	4
20080511610001	05116100	11/07/2008	GMIN	4
20080511610001	05116100	11/07/2008	FSBH	3
20080511610001	05116100	11/07/2008	GPUM	3
20080511610001	05116100	11/07/2008	NTPT	3
20080511610001	05116100	11/07/2008	AINA	1
20080511610001	05116100	11/07/2008	CCIS	1
20080511610001	05116100	11/07/2008	DOCU	1
20080511610001	05116100	11/07/2008	DSEP	1
20080511610001	05116100	11/07/2008	ESLE	1
20080511610001	05116100	11/07/2008	FCVA	1
20080511610001	05116100	11/07/2008	KCLE	1
20080511610001	05116100	11/07/2008	NANT	1
20080511610001	05116100	11/07/2008	NCPR	1
20080511610001	05116100	11/07/2008	NLSU	1
20080511610001	05116100	11/07/2008	NREC	1
20080511610001	05116100	11/07/2008	NSBR	1
20080511610001	05116100	11/07/2008	PLFR	1
20080511610001	05116100	11/07/2008	PSBR	1
20080511610001	05116100	11/07/2008	RABB	1
20080511610001	05116100	11/07/2008	SELI	1
20090511610001	05116100	27/06/2009	CAEX	125
20090511610001	05116100	27/06/2009	ADMI	64
20090511610001	05116100	27/06/2009	ADPY	55
20090511610001	05116100	27/06/2009	NDIS	28
20090511610001	05116100	27/06/2009	NCTE	24
20090511610001	05116100	27/06/2009	GTER	13
20090511610001	05116100	27/06/2009	NFON	11
20090511610001	05116100	27/06/2009	ENCM	9
20090511610001	05116100	27/06/2009	APED	8
20090511610001	05116100	27/06/2009	NSOC	6
20090511610001	05116100	27/06/2009	ADCT	5
20090511610001	05116100	27/06/2009	ECAE	5
20090511610001	05116100	27/06/2009	ADRI	4
20090511610001	05116100	27/06/2009	ESLE	4
20090511610001	05116100	27/06/2009	GMIN	4
20090511610001	05116100	27/06/2009	NTPT	4
20090511610001	05116100	27/06/2009	SBRE	4
20090511610001	05116100	27/06/2009	ACOP	3
20090511610001	05116100	27/06/2009	DOCU	3
20090511610001	05116100	27/06/2009	ENLB	3
20090511610001	05116100	27/06/2009	CBAC	2
20090511610001	05116100	27/06/2009	FCVA	2
20090511610001	05116100	27/06/2009	GTRU	2
20090511610001	05116100	27/06/2009	NCPR	2
20090511610001	05116100	27/06/2009	AOVA	1
20090511610001	05116100	27/06/2009	DELL	1
20090511610001	05116100	27/06/2009	EPRO	1
20090511610001	05116100	27/06/2009	FLEN	1
20090511610001	05116100	27/06/2009	FRUM	1
20090511610001	05116100	27/06/2009	GELG	1
20090511610001	05116100	27/06/2009	GEXL	1
20090511610001	05116100	27/06/2009	GOLI	1
20090511610001	05116100	27/06/2009	NRCH	1
20090511610001	05116100	27/06/2009	UULN	1
20100511610001	05116100	02/08/2010	ADPY	67
20100511610001	05116100	02/08/2010	NCTE	62
20100511610001	05116100	02/08/2010	CAEX	57
20100511610001	05116100	02/08/2010	ADMI	24
20100511610001	05116100	02/08/2010	NDIS	19
20100511610001	05116100	02/08/2010	ENCM	14
20100511610001	05116100	02/08/2010	ECAE	13
20100511610001	05116100	02/08/2010	NTPT	13
20100511610001	05116100	02/08/2010	NFON	10
20100511610001	05116100	02/08/2010	NCPR	9
20100511610001	05116100	02/08/2010	AMP1	8
20100511610001	05116100	02/08/2010	DELL	7
20100511610001	05116100	02/08/2010	DVUL	6
20100511610001	05116100	02/08/2010	SSVE	6
20100511610001	05116100	02/08/2010	APED	5
20100511610001	05116100	02/08/2010	FRAG	5
20100511610001	05116100	02/08/2010	CEXF	4
20100511610001	05116100	02/08/2010	DSEP	4
20100511610001	05116100	02/08/2010	GTER	4
20100511610001	05116100	02/08/2010	SBRE	4
20100511610001	05116100	02/08/2010	ACOP	3
20100511610001	05116100	02/08/2010	APFI	3
20100511610001	05116100	02/08/2010	FLEN	3
20100511610001	05116100	02/08/2010	NIPR	3
20100511610001	05116100	02/08/2010	NRCH	3
20100511610001	05116100	02/08/2010	NSOC	3
20100511610001	05116100	02/08/2010	ACHN	2
20100511610001	05116100	02/08/2010	ADSB	2
20100511610001	05116100	02/08/2010	AMPH	2
20100511610001	05116100	02/08/2010	CLAN	2
20100511610001	05116100	02/08/2010	EOMI	2
20100511610001	05116100	02/08/2010	EPRO	2
20100511610001	05116100	02/08/2010	FCRP	2
20100511610001	05116100	02/08/2010	GMIN	2
20100511610001	05116100	02/08/2010	GPAR	2
20100511610001	05116100	02/08/2010	NBRG	2
20100511610001	05116100	02/08/2010	NCRY	2
20100511610001	05116100	02/08/2010	NKOT	2
20100511610001	05116100	02/08/2010	NPAL	2
20100511610001	05116100	02/08/2010	NZSS	2
20100511610001	05116100	02/08/2010	SSMU	2
20100511610001	05116100	02/08/2010	SEBA	1
20100511610001	05116100	02/08/2010	CEUG	1
20100511610001	05116100	02/08/2010	CMLF	1
20100511610001	05116100	02/08/2010	CPLA	1
20100511610001	05116100	02/08/2010	DOCU	1
20100511610001	05116100	02/08/2010	ESLE	1
20100511610001	05116100	02/08/2010	GEXL	1
20100511610001	05116100	02/08/2010	NLSU	1
20100511610001	05116100	02/08/2010	NZAG	1
20100511610001	05116100	02/08/2010	PRST	1
20100511610001	05116100	02/08/2010	UULN	1
2011158100	05116100	10/08/2011	ADMI	127
2011158100	05116100	10/08/2011	ECPM	5
2011158100	05116100	10/08/2011	SPIN	9
2011158100	05116100	10/08/2011	NPAE	1
2011158100	05116100	10/08/2011	ADEU	25
2011158100	05116100	10/08/2011	ADSB	54
2011158100	05116100	10/08/2011	CAEX	30
2011158100	05116100	10/08/2011	ADLA	32
2011158100	05116100	10/08/2011	DVUL	2
2011158100	05116100	10/08/2011	APED	17
2011158100	05116100	10/08/2011	NDIS	5
2011158100	05116100	10/08/2011	SSVE	32
2011158100	05116100	10/08/2011	CEXF	12
2011158100	05116100	10/08/2011	SSMI	4
2011158100	05116100	10/08/2011	PSBR	4
2011158100	05116100	10/08/2011	EOMI	2
2011158100	05116100	10/08/2011	FGRA	5
2011158100	05116100	10/08/2011	FCVA	6
2011158100	05116100	10/08/2011	NSBL	1
2011158100	05116100	10/08/2011	PRST	8
2011158100	05116100	10/08/2011	CPED	1
2011158100	05116100	10/08/2011	NFON	2
2011158100	05116100	10/08/2011	UULN	2
2011158100	05116100	10/08/2011	PLFR	3
2011158100	05116100	10/08/2011	GMIN	2
2011158100	05116100	10/08/2011	ENCM	2
2011158100	05116100	10/08/2011	ESUM	2
2011158100	05116100	10/08/2011	COCO	1
2011158100	05116100	10/08/2011	MVAR	2
2011158100	05116100	10/08/2011	NCTE	5
2011158100	05116100	10/08/2011	NRCH	4
2011158100	05116100	10/08/2011	DELL	3
2011158100	05116100	10/08/2011	DOBL	1
2012140800	05116100	17/07/2012	NCTE	49
2012140800	05116100	17/07/2012	FSBH	1
2012140800	05116100	17/07/2012	NCTO	8
2012140800	05116100	17/07/2012	CAEX	42
2012140800	05116100	17/07/2012	NFON	22
2012140800	05116100	17/07/2012	CEXF	13
2012140800	05116100	17/07/2012	ECPM	7
2012140800	05116100	17/07/2012	GEXL	2
2012140800	05116100	17/07/2012	ADPY	13
2012140800	05116100	17/07/2012	FLEN	1
2012140800	05116100	17/07/2012	NDIS	69
2012140800	05116100	17/07/2012	ADMI	72
2012140800	05116100	17/07/2012	DTEN	1
2012140800	05116100	17/07/2012	FPYG	1
2012140800	05116100	17/07/2012	SURI	5
2012140800	05116100	17/07/2012	GPRI	1
2012140800	05116100	17/07/2012	SSMI	1
2012140800	05116100	17/07/2012	NSOC	1
2012140800	05116100	17/07/2012	MVAR	2
2012140800	05116100	17/07/2012	NTPT	1
2012140800	05116100	17/07/2012	NRCH	2
2012140800	05116100	17/07/2012	NLSU	1
2012140800	05116100	17/07/2012	SHEL	1
2012140800	05116100	17/07/2012	COCO	2
2012140800	05116100	17/07/2012	FCVA	2
2012140800	05116100	17/07/2012	NKOT	2
2012140800	05116100	17/07/2012	NREC	3
2012140800	05116100	17/07/2012	PRST	4
2012140800	05116100	17/07/2012	ESLE	4
2012140800	05116100	17/07/2012	ENVE	4
2012140800	05116100	17/07/2012	FGRA	11
2012140800	05116100	17/07/2012	FRAD	1
2012140800	05116100	17/07/2012	DSEP	7
2012140800	05116100	17/07/2012	FMOC	1
2012140800	05116100	17/07/2012	EAUE	2
2012140800	05116100	17/07/2012	CALO	1
2012140800	05116100	17/07/2012	PSBR	9
2012140800	05116100	17/07/2012	CBAC	1
2012140800	05116100	17/07/2012	PPSA	1
2012140800	05116100	17/07/2012	ADSB	3
2012140800	05116100	17/07/2012	UULN	6
2012140800	05116100	17/07/2012	UACU	2
2012140800	05116100	17/07/2012	NIAN	1
2012140800	05116100	17/07/2012	SSVE	3
2012140800	05116100	17/07/2012	ACOP	1
2012140800	05116100	17/07/2012	CBPL	2
2012140800	05116100	17/07/2012	SPIN	3
2012140800	05116100	17/07/2012	NANT	4
2012140800	05116100	17/07/2012	NAMP	1
2012140800	05116100	17/07/2012	APED	3
2012140800	05116100	17/07/2012	ABRY	1
2012140800	05116100	17/07/2012	EOMI	2
2012140800	05116100	17/07/2012	CSAQ	2
2012140800	05116100	17/07/2012	SPUP	1
2012140800	05116100	17/07/2012	GTER	1
2012140800	05116100	17/07/2012	NBID	1
2012140800	05116100	17/07/2012	FRAG	3
20130511610001	05116100	18/07/2013	ADMI	146
20130511610001	05116100	18/07/2013	CAEX	110
20130511610001	05116100	18/07/2013	NCTE	24
20130511610001	05116100	18/07/2013	ADPY	19
20130511610001	05116100	18/07/2013	ENVE	15
20130511610001	05116100	18/07/2013	EMIN	9
20130511610001	05116100	18/07/2013	NDIS	9
20130511610001	05116100	18/07/2013	APED	7
20130511610001	05116100	18/07/2013	GTER	6
20130511610001	05116100	18/07/2013	NPAL	6
20130511610001	05116100	18/07/2013	GMIN	6
20130511610001	05116100	18/07/2013	NTPT	5
20130511610001	05116100	18/07/2013	ENMI	5
20130511610001	05116100	18/07/2013	DVUL	4
20130511610001	05116100	18/07/2013	NYCO	3
20130511610001	05116100	18/07/2013	FPRU	3
20130511610001	05116100	18/07/2013	UUAC	3
20130511610001	05116100	18/07/2013	ADCS	2
20130511610001	05116100	18/07/2013	CLCT	2
20130511610001	05116100	18/07/2013	EOMI	2
20130511610001	05116100	18/07/2013	ECAE	2
20130511610001	05116100	18/07/2013	PINS	2
20130511610001	05116100	18/07/2013	NFON	2
20130511610001	05116100	18/07/2013	DOCU	2
20130511610001	05116100	18/07/2013	NIAR	1
20130511610001	05116100	18/07/2013	SSVE	1
20130511610001	05116100	18/07/2013	FSAP	1
20130511610001	05116100	18/07/2013	NCPR	1
20130511610001	05116100	18/07/2013	AMPS	1
20130511610001	05116100	18/07/2013	ADSB	1
20140511610001	05116100	24/06/2014	ADMI	123
20140511610001	05116100	24/06/2014	ADPY	66
20140511610001	05116100	24/06/2014	CAEX	47
20140511610001	05116100	24/06/2014	NCTE	22
20140511610001	05116100	24/06/2014	APED	20
20140511610001	05116100	24/06/2014	ECPM	10
20140511610001	05116100	24/06/2014	SSVE	10
20140511610001	05116100	24/06/2014	NPAL	8
20140511610001	05116100	24/06/2014	ADSB	7
20140511610001	05116100	24/06/2014	NYCO	6
20140511610001	05116100	24/06/2014	NRCH	6
20140511610001	05116100	24/06/2014	ENVE	5
20140511610001	05116100	24/06/2014	NTPT	5
20140511610001	05116100	24/06/2014	GPRI	5
20140511610001	05116100	24/06/2014	NDIS	4
20140511610001	05116100	24/06/2014	GMIN	4
20140511610001	05116100	24/06/2014	ACHD	4
20140511610001	05116100	24/06/2014	DSEP	4
20140511610001	05116100	24/06/2014	GTER	3
20140511610001	05116100	24/06/2014	GOMP	3
20140511610001	05116100	24/06/2014	FSBH	3
20140511610001	05116100	24/06/2014	ENMI	2
20140511610001	05116100	24/06/2014	DVUL	2
20140511610001	05116100	24/06/2014	CLCT	2
20140511610001	05116100	24/06/2014	UULN	2
20140511610001	05116100	24/06/2014	NSUA	2
20140511610001	05116100	24/06/2014	NKOT	2
20140511610001	05116100	24/06/2014	DOCU	2
20140511610001	05116100	24/06/2014	AOVA	2
20140511610001	05116100	24/06/2014	MVAR	2
20140511610001	05116100	24/06/2014	ACLI	2
20140511610001	05116100	24/06/2014	ACOP	2
20140511610001	05116100	24/06/2014	NSOC	2
20140511610001	05116100	24/06/2014	NPAD	2
20140511610001	05116100	24/06/2014	ADEU	2
20140511610001	05116100	24/06/2014	AMID	1
20140511610001	05116100	24/06/2014	NHEU	1
20140511610001	05116100	24/06/2014	CEXF	1
20140511610001	05116100	24/06/2014	FSLU	1
20140511610001	05116100	24/06/2014	HLMO	1
20140511610001	05116100	24/06/2014	NANT	1
20140511610001	05116100	24/06/2014	GPAR	1
20140511610001	05116100	24/06/2014	SPUP	1
20160511610001	05116100	10/08/2016	DPAR	5
20160511610001	05116100	10/08/2016	CAEX	58
20160511610001	05116100	10/08/2016	ADSB	18
20160511610001	05116100	10/08/2016	ADMI	116
20160511610001	05116100	10/08/2016	ENCM	21
20160511610001	05116100	10/08/2016	PRST	1
20160511610001	05116100	10/08/2016	ADRU	10
20160511610001	05116100	10/08/2016	DOCU	1
20160511610001	05116100	10/08/2016	NCTE	25
20160511610001	05116100	10/08/2016	APED	21
20160511610001	05116100	10/08/2016	SSVE	27
20160511610001	05116100	10/08/2016	CPED	7
20160511610001	05116100	10/08/2016	GOLI	2
20160511610001	05116100	10/08/2016	NAVI	2
20160511610001	05116100	10/08/2016	NYCO	11
20160511610001	05116100	10/08/2016	DSEP	5
20160511610001	05116100	10/08/2016	NDIS	8
20160511610001	05116100	10/08/2016	ADPY	6
20160511610001	05116100	10/08/2016	DVUL	2
20160511610001	05116100	10/08/2016	CHLI	1
20160511610001	05116100	10/08/2016	ENVE	3
20160511610001	05116100	10/08/2016	FRAG	3
20160511610001	05116100	10/08/2016	NITZ	2
20160511610001	05116100	10/08/2016	AOVA	3
20160511610001	05116100	10/08/2016	NPAD	4
20160511610001	05116100	10/08/2016	NIPU	2
20160511610001	05116100	10/08/2016	GMIN	6
20160511610001	05116100	10/08/2016	ACHD	2
20160511610001	05116100	10/08/2016	AMPH	2
20160511610001	05116100	10/08/2016	PUOB	1
20160511610001	05116100	10/08/2016	DMAR	4
20160511610001	05116100	10/08/2016	NPAL	2
20160511610001	05116100	10/08/2016	NRCH	4
20160511610001	05116100	10/08/2016	EPRO	2
20160511610001	05116100	10/08/2016	NTPT	3
20160511610001	05116100	10/08/2016	CEUG	2
20160511610001	05116100	10/08/2016	MVAR	4
20160511610001	05116100	10/08/2016	GOMP	2
20160511610001	05116100	10/08/2016	NANT	2
20160511610001	05116100	10/08/2016	SLAC	1
20160511610001	05116100	10/08/2016	AINA	1
20170511610001	05116100	18/07/2017	APED	14
20170511610001	05116100	18/07/2017	AMID	29
20170511610001	05116100	18/07/2017	CMEN	2
20170511610001	05116100	18/07/2017	NCTE	45
20170511610001	05116100	18/07/2017	ADSB	45
20170511610001	05116100	18/07/2017	SLAC	2
20170511610001	05116100	18/07/2017	NFON	9
20170511610001	05116100	18/07/2017	EOMI	8
20170511610001	05116100	18/07/2017	ADMI	21
20170511610001	05116100	18/07/2017	DSEP	8
20170511610001	05116100	18/07/2017	DMAR	16
20170511610001	05116100	18/07/2017	NANT	6
20170511610001	05116100	18/07/2017	NDIS	39
20170511610001	05116100	18/07/2017	ADMO	17
20170511610001	05116100	18/07/2017	ESUM	5
20170511610001	05116100	18/07/2017	GPAR	4
20170511610001	05116100	18/07/2017	FSAP	10
20170511610001	05116100	18/07/2017	PULA	6
20170511610001	05116100	18/07/2017	ADRU	20
20170511610001	05116100	18/07/2017	NYCO	4
20170511610001	05116100	18/07/2017	FGRA	5
20170511610001	05116100	18/07/2017	NSOC	5
20170511610001	05116100	18/07/2017	FSBH	2
20170511610001	05116100	18/07/2017	ACOP	0
20170511610001	05116100	18/07/2017	NIPF	1
20170511610001	05116100	18/07/2017	GMIN	4
20170511610001	05116100	18/07/2017	CMLF	6
20170511610001	05116100	18/07/2017	PRST	12
20170511610001	05116100	18/07/2017	NPAL	8
20170511610001	05116100	18/07/2017	NRCH	8
20170511610001	05116100	18/07/2017	SSVE	2
20170511610001	05116100	18/07/2017	PALV	12
20170511610001	05116100	18/07/2017	ESLE	1
20170511610001	05116100	18/07/2017	FPYG	2
20170511610001	05116100	18/07/2017	ADEU	10
20170511610001	05116100	18/07/2017	GDEC	2
20170511610001	05116100	18/07/2017	PUOB	4
20170511610001	05116100	18/07/2017	NTPT	4
20170511610001	05116100	18/07/2017	NCRY	2
20170511610001	05116100	18/07/2017	CAEX	5
20170511610001	05116100	18/07/2017	FMIT	4
20170511610001	05116100	18/07/2017	NPAE	2
20170511610001	05116100	18/07/2017	NCPR	4
20170511610001	05116100	18/07/2017	NISO	2
20180511610001	05116100	31/07/2018	ADRU	35
20180511610001	05116100	31/07/2018	ADPY	9
20180511610001	05116100	31/07/2018	DOCU	3
20180511610001	05116100	31/07/2018	CHLI	3
20180511610001	05116100	31/07/2018	CAEX	43
20180511610001	05116100	31/07/2018	MPMI	3
20180511610001	05116100	31/07/2018	ADMI	69
20180511610001	05116100	31/07/2018	NDIS	37
20180511610001	05116100	31/07/2018	ESLE	3
20180511610001	05116100	31/07/2018	GPRI	3
20180511610001	05116100	31/07/2018	ECPM	6
20180511610001	05116100	31/07/2018	ADSB	18
20180511610001	05116100	31/07/2018	NRCH	11
20180511610001	05116100	31/07/2018	NSOC	6
20180511610001	05116100	31/07/2018	AMID	8
20180511610001	05116100	31/07/2018	EOMI	3
20180511610001	05116100	31/07/2018	NFON	7
20180511610001	05116100	31/07/2018	NCTE	35
20180511610001	05116100	31/07/2018	NCPR	1
20180511610001	05116100	31/07/2018	DMAR	8
20180511610001	05116100	31/07/2018	APED	11
20180511610001	05116100	31/07/2018	CEUG	4
20180511610001	05116100	31/07/2018	GMIN	10
20180511610001	05116100	31/07/2018	ACOP	3
20180511610001	05116100	31/07/2018	DSEP	1
20180511610001	05116100	31/07/2018	CPED	4
20180511610001	05116100	31/07/2018	NZAG	1
20180511610001	05116100	31/07/2018	CLCT	5
20180511610001	05116100	31/07/2018	NAMP	3
20180511610001	05116100	31/07/2018	GPAR	4
20180511610001	05116100	31/07/2018	DEFO	2
20180511610001	05116100	31/07/2018	NAVI	2
20180511610001	05116100	31/07/2018	FSBH	5
20180511610001	05116100	31/07/2018	EAUE	1
20180511610001	05116100	31/07/2018	DVUL	4
20180511610001	05116100	31/07/2018	FRDS	1
20180511610001	05116100	31/07/2018	NSUA	1
20180511610001	05116100	31/07/2018	NYCO	3
20180511610001	05116100	31/07/2018	GPUM	4
20180511610001	05116100	31/07/2018	NITE	2
20180511610001	05116100	31/07/2018	RSIN	1
20180511610001	05116100	31/07/2018	PLFR	1
20180511610001	05116100	31/07/2018	NITZ	2
20180511610001	05116100	31/07/2018	FSAP	2
20180511610001	05116100	31/07/2018	CRAC	1
20180511610001	05116100	31/07/2018	FMIT	2
20180511610001	05116100	31/07/2018	ADTH	2
20180511610001	05116100	31/07/2018	GOMP	2
20180511610001	05116100	31/07/2018	NANT	1
20180511610001	05116100	31/07/2018	ACHD	5
20190511610001	05116100	27/08/2019	GPAR	2
20190511610001	05116100	27/08/2019	ADMO	3
