CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51259952021	05125995	06/09/2021	GPAR	30
51259952021	05125995	06/09/2021	FSAP	49
51259952021	05125995	06/09/2021	NGRE	19
51259952021	05125995	06/09/2021	NLAN	65
51259952021	05125995	06/09/2021	SNIG	9
51259952021	05125995	06/09/2021	MPMI	18
51259952021	05125995	06/09/2021	GPUM	4
51259952021	05125995	06/09/2021	MVAR	29
51259952021	05125995	06/09/2021	CEUG	14
51259952021	05125995	06/09/2021	NCTE	5
51259952021	05125995	06/09/2021	NVEN	2
51259952021	05125995	06/09/2021	EOMI	11
51259952021	05125995	06/09/2021	NTPT	3
51259952021	05125995	06/09/2021	ADMI	12
51259952021	05125995	06/09/2021	NPAL	1
51259952021	05125995	06/09/2021	ALBL	1
51259952021	05125995	06/09/2021	ADEG	2
51259952021	05125995	06/09/2021	CPLI	11
51259952021	05125995	06/09/2021	NGER	2
51259952021	05125995	06/09/2021	NRHY	1
51259952021	05125995	06/09/2021	NSTS	10
51259952021	05125995	06/09/2021	ADSH	6
51259952021	05125995	06/09/2021	NSOC	19
51259952021	05125995	06/09/2021	RABB	20
51259952021	05125995	06/09/2021	ADRI	18
51259952021	05125995	06/09/2021	SSGE	2
51259952021	05125995	06/09/2021	SANG	2
51259952021	05125995	06/09/2021	NDIS	6
51259952021	05125995	06/09/2021	GOMP	7
51259952021	05125995	06/09/2021	AHOF	2
51259952021	05125995	06/09/2021	CHLI	1
51259952021	05125995	06/09/2021	SLAC	4
51259952021	05125995	06/09/2021	PLFR	6
51259952021	05125995	06/09/2021	PTLA	3
51259952021	05125995	06/09/2021	HLMO	2
51259952021	05125995	06/09/2021	NSIA	4
51259952021	05125995	06/09/2021	FGRA	2
51259952021	05125995	06/09/2021	GPRO	1
51259952022	05125995	11/08/2022	ADMI	4
51259952022	05125995	11/08/2022	ADRI	51
51259952022	05125995	11/08/2022	ADSO	1
51259952022	05125995	11/08/2022	AHOF	15
51259952022	05125995	11/08/2022	ALBL	2
51259952022	05125995	11/08/2022	APED	11
51259952022	05125995	11/08/2022	CEUG	23
51259952022	05125995	11/08/2022	CPLI	65
51259952022	05125995	11/08/2022	HUCO	2
51259952022	05125995	11/08/2022	DPSG	2
51259952022	05125995	11/08/2022	EOMI	2
51259952022	05125995	11/08/2022	GANG	8
51259952022	05125995	11/08/2022	GMIN	6
51259952022	05125995	11/08/2022	GPRI	11
51259952022	05125995	11/08/2022	KGES	2
51259952022	05125995	11/08/2022	MPMI	7
51259952022	05125995	11/08/2022	NCRY	2
51259952022	05125995	11/08/2022	NCTE	28
51259952022	05125995	11/08/2022	NDIS	3
51259952022	05125995	11/08/2022	NGER	18
51259952022	05125995	11/08/2022	NGRE	11
51259952022	05125995	11/08/2022	NINC	6
51259952022	05125995	11/08/2022	NLAN	3
51259952022	05125995	11/08/2022	NPAD	11
51259952022	05125995	11/08/2022	NRHY	2
51259952022	05125995	11/08/2022	NSTS	38
51259952022	05125995	11/08/2022	NTPT	2
51259952022	05125995	11/08/2022	NVXP	1
51259952022	05125995	11/08/2022	PLFR	7
51259952022	05125995	11/08/2022	RABB	28
51259952022	05125995	11/08/2022	RSIN	2
51259952022	05125995	11/08/2022	SLAC	1
51259952022	05125995	11/08/2022	SNIG	22
51259952022	05125995	11/08/2022	SRHE	2
51259952022	05125995	11/08/2022	SSGE	2
51259952022	05125995	11/08/2022	TAPI	2
2011105300	05125995	08/07/2011	RABB	44
2011105300	05125995	08/07/2011	FLEN	2
2011105300	05125995	08/07/2011	FBID	2
2011105300	05125995	08/07/2011	PPRO	5
2011105300	05125995	08/07/2011	NINC	42
2011105300	05125995	08/07/2011	ADSU	1
2011105300	05125995	08/07/2011	APED	18
2011105300	05125995	08/07/2011	NPAL	3
2011105300	05125995	08/07/2011	MAPE	24
2011105300	05125995	08/07/2011	FVUL	1
2011105300	05125995	08/07/2011	ADMI	33
2011105300	05125995	08/07/2011	NRHY	2
2011105300	05125995	08/07/2011	ESBM	10
2011105300	05125995	08/07/2011	MAAT	1
2011105300	05125995	08/07/2011	PSAT	1
2011105300	05125995	08/07/2011	NTRV	2
2011105300	05125995	08/07/2011	NGRE	50
2011105300	05125995	08/07/2011	NREC	1
2011105300	05125995	08/07/2011	NRAD	2
2011105300	05125995	08/07/2011	FCVA	1
2011105300	05125995	08/07/2011	AFUG	2
2011105300	05125995	08/07/2011	CPLE	6
2011105300	05125995	08/07/2011	PLFR	11
2011105300	05125995	08/07/2011	NZSU	1
2011105300	05125995	08/07/2011	NSOC	8
2011105300	05125995	08/07/2011	GPAR	5
2011105300	05125995	08/07/2011	NDIS	28
2011105300	05125995	08/07/2011	SPUP	1
2011105300	05125995	08/07/2011	SHAN	3
2011105300	05125995	08/07/2011	AAMB	1
2011105300	05125995	08/07/2011	SSVE	2
2011105300	05125995	08/07/2011	NLAN	18
2011105300	05125995	08/07/2011	SANG	1
2011105300	05125995	08/07/2011	EOMI	27
2011105300	05125995	08/07/2011	NCTE	2
2011105300	05125995	08/07/2011	PTLA	4
2011105300	05125995	08/07/2011	NTUB	1
2011105300	05125995	08/07/2011	AUPU	1
2011105300	05125995	08/07/2011	RSIN	7
2011105300	05125995	08/07/2011	ADSB	3
2011105300	05125995	08/07/2011	CPLI	9
2011105300	05125995	08/07/2011	DPST	1
2011105300	05125995	08/07/2011	ALBL	2
2011105300	05125995	08/07/2011	PTDU	2
2011105300	05125995	08/07/2011	FSAP	1
2011105300	05125995	08/07/2011	DGPE	1
2011105300	05125995	08/07/2011	MVAR	4
2011105300	05125995	08/07/2011	DSTE	3
2011105300	05125995	08/07/2011	NCPR	1
2011105300	05125995	08/07/2011	NVDS	1
2011105300	05125995	08/07/2011	PPLC	4
2011105300	05125995	08/07/2011	NCRY	3
2011105300	05125995	08/07/2011	CMED	1
2012045200	05125995	06/06/2012	CPLI	108
2012045200	05125995	06/06/2012	CPLE	27
2012045200	05125995	06/06/2012	NINC	34
2012045200	05125995	06/06/2012	APED	31
2012045200	05125995	06/06/2012	NGRE	37
2012045200	05125995	06/06/2012	RSIN	15
2012045200	05125995	06/06/2012	PLFR	24
2012045200	05125995	06/06/2012	ESBM	12
2012045200	05125995	06/06/2012	MAPE	9
2012045200	05125995	06/06/2012	NIPM	1
2012045200	05125995	06/06/2012	MAAL	1
2012045200	05125995	06/06/2012	RABB	20
2012045200	05125995	06/06/2012	MVAR	2
2012045200	05125995	06/06/2012	GPAR	1
2012045200	05125995	06/06/2012	FCVA	2
2012045200	05125995	06/06/2012	PTDU	1
2012045200	05125995	06/06/2012	TAPI	1
2012045200	05125995	06/06/2012	NRHY	2
2012045200	05125995	06/06/2012	ASHU	1
2012045200	05125995	06/06/2012	ADMI	7
2012045200	05125995	06/06/2012	COPL	3
2012045200	05125995	06/06/2012	CMLF	1
2012045200	05125995	06/06/2012	NCTE	1
2012045200	05125995	06/06/2012	FSAP	2
2012045200	05125995	06/06/2012	SSVE	1
2012045200	05125995	06/06/2012	EOMI	31
2012045200	05125995	06/06/2012	NVDS	3
2012045200	05125995	06/06/2012	DSTE	1
2012045200	05125995	06/06/2012	NLAN	8
2012045200	05125995	06/06/2012	PTLA	9
2012045200	05125995	06/06/2012	ADEU	2
2012045200	05125995	06/06/2012	NCRY	2
20130512599501	05125995	22/08/2013	CPLI	127
20130512599501	05125995	22/08/2013	RABB	65
20130512599501	05125995	22/08/2013	CEUG	39
20130512599501	05125995	22/08/2013	APED	30
20130512599501	05125995	22/08/2013	EOMI	18
20130512599501	05125995	22/08/2013	NGRE	17
20130512599501	05125995	22/08/2013	NINC	17
20130512599501	05125995	22/08/2013	NLAN	15
20130512599501	05125995	22/08/2013	PLFR	12
20130512599501	05125995	22/08/2013	MVAR	10
20130512599501	05125995	22/08/2013	NCTE	7
20130512599501	05125995	22/08/2013	MAPE	6
20130512599501	05125995	22/08/2013	NSOC	6
20130512599501	05125995	22/08/2013	NTPT	5
20130512599501	05125995	22/08/2013	ADMI	3
20130512599501	05125995	22/08/2013	GPAR	3
20130512599501	05125995	22/08/2013	NDIS	3
20130512599501	05125995	22/08/2013	PTLA	3
20130512599501	05125995	22/08/2013	NPAL	2
20130512599501	05125995	22/08/2013	NPAR	2
20130512599501	05125995	22/08/2013	NSHR	2
20130512599501	05125995	22/08/2013	ESBM	1
20130512599501	05125995	22/08/2013	NGER	1
20130512599501	05125995	22/08/2013	NLIN	1
20130512599501	05125995	22/08/2013	NTRI	1
20130512599501	05125995	22/08/2013	NTRV	1
20130512599501	05125995	22/08/2013	PPRO	1
20130512599501	05125995	22/08/2013	PDME	1
20130512599501	05125995	22/08/2013	SANG	1
20140512599501	05125995	26/08/2014	CPLI	55
20140512599501	05125995	26/08/2014	RABB	44
20140512599501	05125995	26/08/2014	NGRE	35
20140512599501	05125995	26/08/2014	NLAN	33
20140512599501	05125995	26/08/2014	AMID	30
20140512599501	05125995	26/08/2014	EOMI	26
20140512599501	05125995	26/08/2014	CEUG	25
20140512599501	05125995	26/08/2014	PLFR	19
20140512599501	05125995	26/08/2014	NCTE	11
20140512599501	05125995	26/08/2014	ADSH	10
20140512599501	05125995	26/08/2014	NTPT	10
20140512599501	05125995	26/08/2014	NVIP	10
20140512599501	05125995	26/08/2014	ADMI	9
20140512599501	05125995	26/08/2014	NSOC	9
20140512599501	05125995	26/08/2014	GPAR	8
20140512599501	05125995	26/08/2014	NSTS	8
20140512599501	05125995	26/08/2014	NDIS	7
20140512599501	05125995	26/08/2014	MAPE	6
20140512599501	05125995	26/08/2014	NCPR	5
20140512599501	05125995	26/08/2014	NGER	5
20140512599501	05125995	26/08/2014	PTLA	5
20140512599501	05125995	26/08/2014	APED	4
20140512599501	05125995	26/08/2014	NESC	4
20140512599501	05125995	26/08/2014	SSEM	4
20140512599501	05125995	26/08/2014	ACHD	2
20140512599501	05125995	26/08/2014	LUTI	2
20140512599501	05125995	26/08/2014	NCRY	2
20140512599501	05125995	26/08/2014	NITZ	2
20140512599501	05125995	26/08/2014	NROS	2
20140512599501	05125995	26/08/2014	SURI	2
20140512599501	05125995	26/08/2014	DIAD	1
20140512599501	05125995	26/08/2014	FSAP	1
20140512599501	05125995	26/08/2014	KCLE	1
20140512599501	05125995	26/08/2014	NRHY	1
20140512599501	05125995	26/08/2014	PPRO	1
20140512599501	05125995	26/08/2014	STKR	1
20150512599501	05125995	09/07/2015	PLFR	154
20150512599501	05125995	09/07/2015	MPMI	63
20150512599501	05125995	09/07/2015	RABB	43
20150512599501	05125995	09/07/2015	NSTS	28
20150512599501	05125995	09/07/2015	EOMI	23
20150512599501	05125995	09/07/2015	CEUG	20
20150512599501	05125995	09/07/2015	FSAP	19
20150512599501	05125995	09/07/2015	PTLA	13
20150512599501	05125995	09/07/2015	NGRE	12
20150512599501	05125995	09/07/2015	RSIN	11
20150512599501	05125995	09/07/2015	ESBM	5
20150512599501	05125995	09/07/2015	ADMI	2
20150512599501	05125995	09/07/2015	COPL	2
20150512599501	05125995	09/07/2015	GOMS	2
20150512599501	05125995	09/07/2015	PRST	2
20150512599501	05125995	09/07/2015	APED	1
20150512599501	05125995	09/07/2015	NFON	1
20150512599501	05125995	09/07/2015	NLAN	1
20150512599501	05125995	09/07/2015	NPAL	1
20150512599501	05125995	09/07/2015	NTPT	1
20160512599500	05125995	29/06/2016	NSOC	11
20160512599500	05125995	29/06/2016	NSTS	47
20160512599500	05125995	29/06/2016	ESBM	5
20160512599500	05125995	29/06/2016	NPAL	6
20160512599500	05125995	29/06/2016	NGRE	57
20160512599500	05125995	29/06/2016	FSAP	154
20160512599500	05125995	29/06/2016	CMLF	6
20160512599500	05125995	29/06/2016	MPMI	80
20160512599500	05125995	29/06/2016	NYCO	11
20160512599500	05125995	29/06/2016	FGRA	10
20160512599500	05125995	29/06/2016	NDIS	4
20160512599500	05125995	29/06/2016	NLAN	5
20160512599500	05125995	29/06/2016	RSIN	1
20160512599500	05125995	29/06/2016	CEUG	1
20160512599500	05125995	29/06/2016	NVEN	2
20160512599500	05125995	29/06/2016	EOMI	6
20160512599500	05125995	29/06/2016	ENMI	4
20160512599500	05125995	29/06/2016	DPST	2
20160512599500	05125995	29/06/2016	RABB	4
20160512599500	05125995	29/06/2016	FRAG	2
20160512599500	05125995	29/06/2016	FPRU	2
20170512599500	05125995	15/06/2017	MPMI	71
20170512599500	05125995	15/06/2017	NGRE	23
20170512599500	05125995	15/06/2017	RABB	6
20170512599500	05125995	15/06/2017	RSIN	12
20170512599500	05125995	15/06/2017	NCTE	1
20170512599500	05125995	15/06/2017	EOLI	2
20170512599500	05125995	15/06/2017	DEFO	4
20170512599500	05125995	15/06/2017	EOMI	46
20170512599500	05125995	15/06/2017	FSAP	2
20170512599500	05125995	15/06/2017	NLAN	4
20170512599500	05125995	15/06/2017	ESBM	9
20170512599500	05125995	15/06/2017	SPUP	1
20170512599500	05125995	15/06/2017	CMLF	1
20170512599500	05125995	15/06/2017	GPAR	2
20170512599500	05125995	15/06/2017	ALBL	3
20170512599500	05125995	15/06/2017	AINA	6
20170512599500	05125995	15/06/2017	CPLI	53
20170512599500	05125995	15/06/2017	CEUG	10
20170512599500	05125995	15/06/2017	ADMI	32
20170512599500	05125995	15/06/2017	PLFR	15
20170512599500	05125995	15/06/2017	CPTG	2
20170512599500	05125995	15/06/2017	ADRI	2
20170512599500	05125995	15/06/2017	PPSC	1
20170512599500	05125995	15/06/2017	APED	8
20170512599500	05125995	15/06/2017	PTLA	4
20170512599500	05125995	15/06/2017	NSTS	75
20170512599500	05125995	15/06/2017	DPST	1
20170512599500	05125995	15/06/2017	NYCO	2
20170512599500	05125995	15/06/2017	NSOC	4
20170512599500	05125995	15/06/2017	NDIS	1
20170512599500	05125995	15/06/2017	PLHU	1
20180512599501	05125995	18/07/2018	NGER	2
20180512599501	05125995	18/07/2018	CPLI	28
20180512599501	05125995	18/07/2018	FSAP	8
20180512599501	05125995	18/07/2018	RABB	23
20180512599501	05125995	18/07/2018	NLAN	11
20180512599501	05125995	18/07/2018	MPMI	44
20180512599501	05125995	18/07/2018	CEUG	32
20180512599501	05125995	18/07/2018	ADMI	31
20180512599501	05125995	18/07/2018	NCTE	4
20180512599501	05125995	18/07/2018	CPLA	2
20180512599501	05125995	18/07/2018	NSOC	11
20180512599501	05125995	18/07/2018	PLFR	5
20180512599501	05125995	18/07/2018	NCRY	2
20180512599501	05125995	18/07/2018	NIPU	2
20180512599501	05125995	18/07/2018	PTLA	12
20180512599501	05125995	18/07/2018	GPVL	2
20180512599501	05125995	18/07/2018	ADSH	6
20180512599501	05125995	18/07/2018	EOMI	18
20180512599501	05125995	18/07/2018	GANG	5
20180512599501	05125995	18/07/2018	GPAR	2
20180512599501	05125995	18/07/2018	RSIN	2
20180512599501	05125995	18/07/2018	ALBL	2
20180512599501	05125995	18/07/2018	NPAL	1
20180512599501	05125995	18/07/2018	NVIP	2
20180512599501	05125995	18/07/2018	APED	3
20180512599501	05125995	18/07/2018	AMID	9
20180512599501	05125995	18/07/2018	NERI	2
20180512599501	05125995	18/07/2018	NGRE	8
20180512599501	05125995	18/07/2018	DCOT	1
20180512599501	05125995	18/07/2018	TLEV	3
20180512599501	05125995	18/07/2018	NRAD	2
20180512599501	05125995	18/07/2018	ENMI	1
20180512599501	05125995	18/07/2018	NIGR	2
20180512599501	05125995	18/07/2018	PSAT	1
20180512599501	05125995	18/07/2018	NIAR	2
20180512599501	05125995	18/07/2018	SSEM	2
20180512599501	05125995	18/07/2018	NSNM	3
20180512599501	05125995	18/07/2018	ACHD	4
20180512599501	05125995	18/07/2018	CRBU	2
20180512599501	05125995	18/07/2018	NSTS	101
20190512599501	05125995	09/07/2019	PTLA	11
20190512599501	05125995	09/07/2019	APED	15
20190512599501	05125995	09/07/2019	MPMI	34
20190512599501	05125995	09/07/2019	FSAP	12
20190512599501	05125995	09/07/2019	NCTE	5
20190512599501	05125995	09/07/2019	ALBL	3
20190512599501	05125995	09/07/2019	NLAN	19
20190512599501	05125995	09/07/2019	DCOT	1
20190512599501	05125995	09/07/2019	CPLI	49
20190512599501	05125995	09/07/2019	AHOF	3
20190512599501	05125995	09/07/2019	NYCO	7
20190512599501	05125995	09/07/2019	NSTS	37
20190512599501	05125995	09/07/2019	CEUG	44
20190512599501	05125995	09/07/2019	RSIN	8
20190512599501	05125995	09/07/2019	SNIG	46
20190512599501	05125995	09/07/2019	PLFR	17
20190512599501	05125995	09/07/2019	SSGE	2
20190512599501	05125995	09/07/2019	GYKU	1
20190512599501	05125995	09/07/2019	NGRE	24
20190512599501	05125995	09/07/2019	RABB	21
20190512599501	05125995	09/07/2019	EBNA	2
20190512599501	05125995	09/07/2019	NRHY	2
20190512599501	05125995	09/07/2019	CSNU	2
20190512599501	05125995	09/07/2019	NDIS	6
20190512599501	05125995	09/07/2019	SPUP	2
20190512599501	05125995	09/07/2019	DPSG	1
20190512599501	05125995	09/07/2019	ADMI	6
20190512599501	05125995	09/07/2019	HCAP	2
20190512599501	05125995	09/07/2019	NSNM	1
20190512599501	05125995	09/07/2019	MVAR	5
20190512599501	05125995	09/07/2019	ADKR	3
20190512599501	05125995	09/07/2019	CHLI	1
20190512599501	05125995	09/07/2019	AMID	4
20190512599501	05125995	09/07/2019	ADMT	1
20190512599501	05125995	09/07/2019	FLEU	1
20190512599501	05125995	09/07/2019	NSOC	1
20190512599501	05125995	09/07/2019	ADSH	2
20200512599501	05125995	17/08/2020	ADMI	23
20200512599501	05125995	17/08/2020	MPMI	21
20200512599501	05125995	17/08/2020	NPAD	3
20200512599501	05125995	17/08/2020	NSOC	19
20200512599501	05125995	17/08/2020	NROS	16
20200512599501	05125995	17/08/2020	CPLI	19
20200512599501	05125995	17/08/2020	NSTS	43
20200512599501	05125995	17/08/2020	ADRI	12
20200512599501	05125995	17/08/2020	NLAN	27
20200512599501	05125995	17/08/2020	FVUL	1
20200512599501	05125995	17/08/2020	NDIS	13
20200512599501	05125995	17/08/2020	HUCO	1
20200512599501	05125995	17/08/2020	SNIG	24
20200512599501	05125995	17/08/2020	NCPR	2
20200512599501	05125995	17/08/2020	RABB	27
20200512599501	05125995	17/08/2020	LFRQ	2
20200512599501	05125995	17/08/2020	NCTE	2
20200512599501	05125995	17/08/2020	APED	10
20200512599501	05125995	17/08/2020	SSEM	8
20200512599501	05125995	17/08/2020	CEUG	18
20200512599501	05125995	17/08/2020	SHAN	1
20200512599501	05125995	17/08/2020	NGER	5
20200512599501	05125995	17/08/2020	EOLI	2
20200512599501	05125995	17/08/2020	NCRY	2
20200512599501	05125995	17/08/2020	NESC	3
20200512599501	05125995	17/08/2020	PLFR	9
20200512599501	05125995	17/08/2020	FSAP	8
20200512599501	05125995	17/08/2020	NGRE	10
20200512599501	05125995	17/08/2020	KCLE	1
20200512599501	05125995	17/08/2020	GPRI	5
20200512599501	05125995	17/08/2020	GYAT	1
20200512599501	05125995	17/08/2020	GPAR	2
20200512599501	05125995	17/08/2020	NSIA	1
20200512599501	05125995	17/08/2020	NREC	1
20200512599501	05125995	17/08/2020	MVAR	2
20200512599501	05125995	17/08/2020	EOMI	10
20200512599501	05125995	17/08/2020	ESLE	1
20200512599501	05125995	17/08/2020	GANG	2
20200512599501	05125995	17/08/2020	NPAL	7
20200512599501	05125995	17/08/2020	ALBL	2
20200512599501	05125995	17/08/2020	RSIN	3
20200512599501	05125995	17/08/2020	ADEU	4
20200512599501	05125995	17/08/2020	NTPT	2
20200512599501	05125995	17/08/2020	NFON	3
20200512599501	05125995	17/08/2020	ADSH	3
20200512599501	05125995	17/08/2020	MAEX	2
20200512599501	05125995	17/08/2020	NITZ	1
20200512599501	05125995	17/08/2020	ACHD	3
20200512599501	05125995	17/08/2020	AHOF	4
20200512599501	05125995	17/08/2020	NTRV	2
20200512599501	05125995	17/08/2020	NKOT	1
20200512599501	05125995	17/08/2020	PTLA	2
20200512599501	05125995	17/08/2020	AMID	5
20200512599501	05125995	17/08/2020	ADCT	1
20200512599501	05125995	17/08/2020	ADKR	1
20200512599501	05125995	17/08/2020	SEAT	2
