CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51675502021	05167550	29/06/2021	NCTE	59
51675502021	05167550	29/06/2021	ADMI	75
51675502021	05167550	29/06/2021	APED	87
51675502021	05167550	29/06/2021	GPAR	1
51675502021	05167550	29/06/2021	CEUG	54
51675502021	05167550	29/06/2021	NSTS	4
51675502021	05167550	29/06/2021	MPMI	13
51675502021	05167550	29/06/2021	SNIG	25
51675502021	05167550	29/06/2021	AMCD	1
51675502021	05167550	29/06/2021	ACLI	7
51675502021	05167550	29/06/2021	NFON	8
51675502021	05167550	29/06/2021	ADMO	3
51675502021	05167550	29/06/2021	NPAL	4
51675502021	05167550	29/06/2021	NTPT	28
51675502021	05167550	29/06/2021	RSIN	2
51675502021	05167550	29/06/2021	CPLA	4
51675502021	05167550	29/06/2021	RABB	5
51675502021	05167550	29/06/2021	NYCO	1
51675502021	05167550	29/06/2021	FSAP	8
51675502021	05167550	29/06/2021	UULN	1
51675502021	05167550	29/06/2021	GYAC	1
51675502021	05167550	29/06/2021	NDIS	4
51675502021	05167550	29/06/2021	ADCC	1
51675502021	05167550	29/06/2021	NRCH	4
51675502021	05167550	29/06/2021	ADPY	1
51675502021	05167550	29/06/2021	NCPL	2
51675502021	05167550	29/06/2021	GSCI	1
51675502021	05167550	29/06/2021	PTLA	1
51675502021	05167550	29/06/2021	NPAD	2
51675502022	05167550	28/06/2022	ADMO	33
51675502022	05167550	28/06/2022	CEUG	202
51675502022	05167550	28/06/2022	APED	21
51675502022	05167550	28/06/2022	ADMI	56
51675502022	05167550	28/06/2022	PLFR	2
51675502022	05167550	28/06/2022	RABB	4
51675502022	05167550	28/06/2022	MPMI	7
51675502022	05167550	28/06/2022	GMIN	1
51675502022	05167550	28/06/2022	FSAP	6
51675502022	05167550	28/06/2022	NCTE	24
51675502022	05167550	28/06/2022	NRCH	4
51675502022	05167550	28/06/2022	NTPT	6
51675502022	05167550	28/06/2022	NFON	4
51675502022	05167550	28/06/2022	PTLA	2
51675502022	05167550	28/06/2022	ADPY	8
51675502022	05167550	28/06/2022	NSTS	4
51675502022	05167550	28/06/2022	NPAD	4
51675502022	05167550	28/06/2022	CSNU	1
51675502022	05167550	28/06/2022	GELG	1
51675502022	05167550	28/06/2022	NITZ	8
51675502022	05167550	28/06/2022	GOMP	2
51675502022	05167550	28/06/2022	NANT	2
2011131900	05167550	25/08/2011	APED	172
2011131900	05167550	25/08/2011	RABB	53
2011131900	05167550	25/08/2011	NCTE	20
2011131900	05167550	25/08/2011	NDIS	4
2011131900	05167550	25/08/2011	EOMI	79
2011131900	05167550	25/08/2011	GPRI	5
2011131900	05167550	25/08/2011	CPED	1
2011131900	05167550	25/08/2011	CEUO	5
2011131900	05167550	25/08/2011	CPLE	18
2011131900	05167550	25/08/2011	EOMT	3
2011131900	05167550	25/08/2011	ADMI	27
2011131900	05167550	25/08/2011	NTPT	2
2011131900	05167550	25/08/2011	SIDE	2
2011131900	05167550	25/08/2011	GOMS	2
2011131900	05167550	25/08/2011	PLFR	1
2011131900	05167550	25/08/2011	ADMT	3
2011131900	05167550	25/08/2011	MAPE	1
2011131900	05167550	25/08/2011	RABT	2
2012118600	05167550	30/07/2012	ADMI	52
2012118600	05167550	30/07/2012	CEUO	57
2012118600	05167550	30/07/2012	CPLE	75
2012118600	05167550	30/07/2012	APED	82
2012118600	05167550	30/07/2012	EOMI	69
2012118600	05167550	30/07/2012	GPAR	3
2012118600	05167550	30/07/2012	NRCH	1
2012118600	05167550	30/07/2012	NTPT	4
2012118600	05167550	30/07/2012	SJOU	5
2012118600	05167550	30/07/2012	CBAC	2
2012118600	05167550	30/07/2012	NCTE	22
2012118600	05167550	30/07/2012	CAEX	1
2012118600	05167550	30/07/2012	NFON	4
2012118600	05167550	30/07/2012	EOMT	2
2012118600	05167550	30/07/2012	GPEL	1
2012118600	05167550	30/07/2012	ADMT	2
2012118600	05167550	30/07/2012	PTLA	1
2012118600	05167550	30/07/2012	FSAP	1
2012118600	05167550	30/07/2012	COPL	2
2012118600	05167550	30/07/2012	CPED	1
2012118600	05167550	30/07/2012	GMIN	1
2012118600	05167550	30/07/2012	DSEP	1
2012118600	05167550	30/07/2012	NPAE	1
2012118600	05167550	30/07/2012	ADPY	4
2012118600	05167550	30/07/2012	ESLE	1
2012118600	05167550	30/07/2012	NCTO	1
2012118600	05167550	30/07/2012	NANT	2
2012118600	05167550	30/07/2012	RABB	3
2012118600	05167550	30/07/2012	MAPE	3
2013078900	05167550	26/08/2013	CEUG	244
2013078900	05167550	26/08/2013	ADMI	57
2013078900	05167550	26/08/2013	PLFR	3
2013078900	05167550	26/08/2013	NTPT	11
2013078900	05167550	26/08/2013	EOMI	13
2013078900	05167550	26/08/2013	NCTE	22
2013078900	05167550	26/08/2013	RABB	10
2013078900	05167550	26/08/2013	APED	9
2013078900	05167550	26/08/2013	GPRI	5
2013078900	05167550	26/08/2013	GMIN	4
2013078900	05167550	26/08/2013	MVAR	1
2013078900	05167550	26/08/2013	NDIS	2
2013078900	05167550	26/08/2013	MPMI	6
2013078900	05167550	26/08/2013	ESBM	2
2013078900	05167550	26/08/2013	CPED	3
2013078900	05167550	26/08/2013	ACHD	3
2013078900	05167550	26/08/2013	FSAP	3
2013078900	05167550	26/08/2013	CEUO	3
2013078900	05167550	26/08/2013	CAEX	2
2013078900	05167550	26/08/2013	ESLE	1
2013078900	05167550	26/08/2013	GPEL	1
2014149600	05167550	16/07/2014	ADMI	100
2014149600	05167550	16/07/2014	ESBM	15
2014149600	05167550	16/07/2014	NRCH	8
2014149600	05167550	16/07/2014	NDIS	10
2014149600	05167550	16/07/2014	CPED	8
2014149600	05167550	16/07/2014	GMIN	16
2014149600	05167550	16/07/2014	APED	24
2014149600	05167550	16/07/2014	NFON	2
2014149600	05167550	16/07/2014	NCTE	28
2014149600	05167550	16/07/2014	RUNI	2
2014149600	05167550	16/07/2014	EOMI	12
2014149600	05167550	16/07/2014	PTLA	4
2014149600	05167550	16/07/2014	CSOL	1
2014149600	05167550	16/07/2014	SLAC	2
2014149600	05167550	16/07/2014	NTPT	30
2014149600	05167550	16/07/2014	CEUG	62
2014149600	05167550	16/07/2014	RABB	37
2014149600	05167550	16/07/2014	MVAR	25
2014149600	05167550	16/07/2014	ESLE	2
2014149600	05167550	16/07/2014	DVUL	1
2014149600	05167550	16/07/2014	TAPI	2
2014149600	05167550	16/07/2014	GPRI	5
2014149600	05167550	16/07/2014	MPMI	9
2014149600	05167550	16/07/2014	CMLF	2
2014149600	05167550	16/07/2014	NAMP	1
2014149600	05167550	16/07/2014	GPAR	2
2014149600	05167550	16/07/2014	CLCT	2
2015121400	05167550	20/07/2015	CPLA	23
2015121400	05167550	20/07/2015	RABB	54
2015121400	05167550	20/07/2015	APED	57
2015121400	05167550	20/07/2015	CEUG	59
2015121400	05167550	20/07/2015	NFON	31
2015121400	05167550	20/07/2015	ADMI	72
2015121400	05167550	20/07/2015	MPMI	6
2015121400	05167550	20/07/2015	GMIN	13
2015121400	05167550	20/07/2015	NAMP	6
2015121400	05167550	20/07/2015	AMID	13
2015121400	05167550	20/07/2015	NCTE	17
2015121400	05167550	20/07/2015	RSIN	2
2015121400	05167550	20/07/2015	CPED	5
2015121400	05167550	20/07/2015	ADLB	1
2015121400	05167550	20/07/2015	EOMI	11
2015121400	05167550	20/07/2015	NITZ	2
2015121400	05167550	20/07/2015	NRCH	1
2015121400	05167550	20/07/2015	ENMI	2
2015121400	05167550	20/07/2015	FSBH	1
2015121400	05167550	20/07/2015	NTPT	11
2015121400	05167550	20/07/2015	GOMP	10
2015121400	05167550	20/07/2015	NANT	1
2015121400	05167550	20/07/2015	NSTS	2
2015121400	05167550	20/07/2015	ESBM	2
2015121400	05167550	20/07/2015	NDIS	2
2015121400	05167550	20/07/2015	RUNI	2
20160516755001	05167550	20/09/2016	EOMI	36
20160516755001	05167550	20/09/2016	CEUG	103
20160516755001	05167550	20/09/2016	RABB	25
20160516755001	05167550	20/09/2016	APED	141
20160516755001	05167550	20/09/2016	CPLA	65
20160516755001	05167550	20/09/2016	NTPT	6
20160516755001	05167550	20/09/2016	CPED	3
20160516755001	05167550	20/09/2016	ADMI	10
20160516755001	05167550	20/09/2016	NCTE	1
20160516755001	05167550	20/09/2016	GOMP	5
20160516755001	05167550	20/09/2016	CLCT	2
20160516755001	05167550	20/09/2016	MPMI	2
20160516755001	05167550	20/09/2016	NCTO	2
20170516755001	05167550	29/08/2017	APED	149
20170516755001	05167550	29/08/2017	RABB	44
20170516755001	05167550	29/08/2017	GMIC	2
20170516755001	05167550	29/08/2017	EOMI	45
20170516755001	05167550	29/08/2017	CPLA	33
20170516755001	05167550	29/08/2017	CEUG	48
20170516755001	05167550	29/08/2017	ADMI	29
20170516755001	05167550	29/08/2017	GMIN	4
20170516755001	05167550	29/08/2017	MPMI	4
20170516755001	05167550	29/08/2017	NTPT	6
20170516755001	05167550	29/08/2017	COCO	3
20170516755001	05167550	29/08/2017	NCTE	8
20170516755001	05167550	29/08/2017	GOMP	8
20170516755001	05167550	29/08/2017	EARE	4
20170516755001	05167550	29/08/2017	NAMP	2
20170516755001	05167550	29/08/2017	NDIS	2
20170516755001	05167550	29/08/2017	NSOC	2
20170516755001	05167550	29/08/2017	FSBH	3
20170516755001	05167550	29/08/2017	NYCO	2
20170516755001	05167550	29/08/2017	PTLA	1
20170516755001	05167550	29/08/2017	SIDE	2
20180516755001	05167550	31/08/2018	CEUG	205
20180516755001	05167550	31/08/2018	CMEN	7
20180516755001	05167550	31/08/2018	RABB	20
20180516755001	05167550	31/08/2018	NANT	5
20180516755001	05167550	31/08/2018	NRCH	6
20180516755001	05167550	31/08/2018	UULN	2
20180516755001	05167550	31/08/2018	APED	36
20180516755001	05167550	31/08/2018	ADMI	18
20180516755001	05167550	31/08/2018	MPMI	8
20180516755001	05167550	31/08/2018	CPLA	28
20180516755001	05167550	31/08/2018	NCTE	11
20180516755001	05167550	31/08/2018	CPED	9
20180516755001	05167550	31/08/2018	GMIN	4
20180516755001	05167550	31/08/2018	NPAL	7
20180516755001	05167550	31/08/2018	SLAC	1
20180516755001	05167550	31/08/2018	PINU	1
20180516755001	05167550	31/08/2018	AMID	2
20180516755001	05167550	31/08/2018	RSIN	7
20180516755001	05167550	31/08/2018	EOMI	5
20180516755001	05167550	31/08/2018	HLMO	1
20180516755001	05167550	31/08/2018	NLIN	2
20180516755001	05167550	31/08/2018	COPL	1
20180516755001	05167550	31/08/2018	CRBU	1
20180516755001	05167550	31/08/2018	LFRQ	1
20180516755001	05167550	31/08/2018	MVAR	1
20180516755001	05167550	31/08/2018	FPSP	2
20180516755001	05167550	31/08/2018	FSBH	1
20180516755001	05167550	31/08/2018	PTLA	1
20180516755001	05167550	31/08/2018	NTPT	1
20180516755001	05167550	31/08/2018	GNEI	2
20180516755001	05167550	31/08/2018	GOMP	6
20190516755001	05167550	17/07/2019	NFON	7
20190516755001	05167550	17/07/2019	CEUG	25
20190516755001	05167550	17/07/2019	NTPT	5
20190516755001	05167550	17/07/2019	PLFR	4
20190516755001	05167550	17/07/2019	ADMI	94
20190516755001	05167550	17/07/2019	SNIG	34
20190516755001	05167550	17/07/2019	NDIS	3
20190516755001	05167550	17/07/2019	AMCD	1
20190516755001	05167550	17/07/2019	GMIN	4
20190516755001	05167550	17/07/2019	NRCH	3
20190516755001	05167550	17/07/2019	ADPY	1
20190516755001	05167550	17/07/2019	MPMI	14
20190516755001	05167550	17/07/2019	APED	133
20190516755001	05167550	17/07/2019	NCTE	9
20190516755001	05167550	17/07/2019	CPLA	15
20190516755001	05167550	17/07/2019	ADSB	1
20190516755001	05167550	17/07/2019	GMIC	1
20190516755001	05167550	17/07/2019	SELL	2
20190516755001	05167550	17/07/2019	RABB	6
20190516755001	05167550	17/07/2019	NCTO	2
20190516755001	05167550	17/07/2019	AMID	15
20190516755001	05167550	17/07/2019	GOLI	1
20190516755001	05167550	17/07/2019	ACHD	3
20190516755001	05167550	17/07/2019	GPAR	1
20190516755001	05167550	17/07/2019	NYCO	3
20190516755001	05167550	17/07/2019	EOMI	1
20190516755001	05167550	17/07/2019	GPEL	3
20190516755001	05167550	17/07/2019	NAMP	1
20190516755001	05167550	17/07/2019	GPUM	3
20190516755001	05167550	17/07/2019	GPRI	5
20190516755001	05167550	17/07/2019	NITZ	2
20200516755001	05167550	30/06/2020	GMIN	5
20200516755001	05167550	30/06/2020	APED	32
20200516755001	05167550	30/06/2020	MPMI	31
20200516755001	05167550	30/06/2020	CEUG	150
20200516755001	05167550	30/06/2020	ENVE	2
20200516755001	05167550	30/06/2020	NCTE	28
20200516755001	05167550	30/06/2020	NTPT	6
20200516755001	05167550	30/06/2020	NCTO	2
20200516755001	05167550	30/06/2020	ESBM	9
20200516755001	05167550	30/06/2020	ADCC	27
20200516755001	05167550	30/06/2020	ADMI	27
20200516755001	05167550	30/06/2020	NDIS	2
20200516755001	05167550	30/06/2020	NAVI	2
20200516755001	05167550	30/06/2020	FSAP	14
20200516755001	05167550	30/06/2020	SNIG	6
20200516755001	05167550	30/06/2020	MVAR	1
20200516755001	05167550	30/06/2020	RABB	16
20200516755001	05167550	30/06/2020	ACHD	4
20200516755001	05167550	30/06/2020	GPRI	3
20200516755001	05167550	30/06/2020	ADMO	8
20200516755001	05167550	30/06/2020	GEIS	1
20200516755001	05167550	30/06/2020	NSOC	2
20200516755001	05167550	30/06/2020	ESLE	1
20200516755001	05167550	30/06/2020	ACLI	5
20200516755001	05167550	30/06/2020	CPED	2
20200516755001	05167550	30/06/2020	NRCH	10
20200516755001	05167550	30/06/2020	CPLA	5
20200516755001	05167550	30/06/2020	PLFR	2
20200516755001	05167550	30/06/2020	PTLA	1
20200516755001	05167550	30/06/2020	AHOF	1
20200516755001	05167550	30/06/2020	COPS	1
20200516755001	05167550	30/06/2020	NFON	2
20200516755001	05167550	30/06/2020	AMID	3
20200516755001	05167550	30/06/2020	ACOP	2
20200516755001	05167550	30/06/2020	GPUM	2
