CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20070402640001	04026400	11/09/2007	FRUM	55
20070402640001	04026400	11/09/2007	GPAR	27
20070402640001	04026400	11/09/2007	CMLF	2
20070402640001	04026400	11/09/2007	FARC	13
20070402640001	04026400	11/09/2007	PSIN	1
20070402640001	04026400	11/09/2007	NCRY	16
20070402640001	04026400	11/09/2007	MCCO	1
20070402640001	04026400	11/09/2007	CPLI	4
20070402640001	04026400	11/09/2007	CPLE	2
20070402640001	04026400	11/09/2007	ESLE	50
20070402640001	04026400	11/09/2007	ENMI	4
20070402640001	04026400	11/09/2007	PLFR	4
20070402640001	04026400	11/09/2007	ADSA	7
20070402640001	04026400	11/09/2007	ADMI	62
20070402640001	04026400	11/09/2007	MAAT	1
20070402640001	04026400	11/09/2007	DMES	1
20070402640001	04026400	11/09/2007	NEXI	2
20070402640001	04026400	11/09/2007	NPAL	39
20070402640001	04026400	11/09/2007	FSAP	8
20070402640001	04026400	11/09/2007	EOMI	22
20070402640001	04026400	11/09/2007	ADMS	3
20070402640001	04026400	11/09/2007	ADMM	5
20070402640001	04026400	11/09/2007	PSAT	18
20070402640001	04026400	11/09/2007	PHEL	2
20070402640001	04026400	11/09/2007	MAGR	1
20070402640001	04026400	11/09/2007	SSVE	39
20070402640001	04026400	11/09/2007	EEXI	1
20070402640001	04026400	11/09/2007	NRHY	1
20070402640001	04026400	11/09/2007	FVIR	2
20070402640001	04026400	11/09/2007	RSIN	2
20070402640001	04026400	11/09/2007	ASHU	4
20070402640001	04026400	11/09/2007	NDIS	1
20100402640001	04026400	31/08/2010	PSAT	15
20100402640001	04026400	31/08/2010	EOMI	49
20100402640001	04026400	31/08/2010	FBID	94
20100402640001	04026400	31/08/2010	FARC	17
20100402640001	04026400	31/08/2010	ADMI	98
20100402640001	04026400	31/08/2010	GPAR	12
20100402640001	04026400	31/08/2010	FSAP	2
20100402640001	04026400	31/08/2010	NACD	5
20100402640001	04026400	31/08/2010	PSBR	26
20100402640001	04026400	31/08/2010	FMOC	1
20100402640001	04026400	31/08/2010	NCRY	2
20100402640001	04026400	31/08/2010	ESLE	15
20100402640001	04026400	31/08/2010	NPAL	14
20100402640001	04026400	31/08/2010	ASHU	2
20100402640001	04026400	31/08/2010	DMES	2
20100402640001	04026400	31/08/2010	NYCO	2
20100402640001	04026400	31/08/2010	PBIO	2
20100402640001	04026400	31/08/2010	ADMS	5
20100402640001	04026400	31/08/2010	LUTI	2
20100402640001	04026400	31/08/2010	PLFR	9
20100402640001	04026400	31/08/2010	NIPM	2
20100402640001	04026400	31/08/2010	CPLI	1
20100402640001	04026400	31/08/2010	FCVA	6
20100402640001	04026400	31/08/2010	FCRP	20
20100402640001	04026400	31/08/2010	FGRA	2
20100402640001	04026400	31/08/2010	ENMI	4
20100402640001	04026400	31/08/2010	GMIC	2
20100402640001	04026400	31/08/2010	NSBR	1
20130402640001	04026400	04/09/2013	FARC	203
20130402640001	04026400	04/09/2013	ADMI	126
20130402640001	04026400	04/09/2013	NHMD	3
20130402640001	04026400	04/09/2013	ADMT	4
20130402640001	04026400	04/09/2013	NPAE	1
20130402640001	04026400	04/09/2013	EOMI	23
20130402640001	04026400	04/09/2013	PBIO	1
20130402640001	04026400	04/09/2013	FRAG	10
20130402640001	04026400	04/09/2013	NEXI	1
20130402640001	04026400	04/09/2013	NPAL	7
20130402640001	04026400	04/09/2013	ESLE	13
20130402640001	04026400	04/09/2013	ENVE	2
20130402640001	04026400	04/09/2013	PLFR	3
20130402640001	04026400	04/09/2013	ENMI	4
20130402640001	04026400	04/09/2013	ADMM	2
20130402640001	04026400	04/09/2013	NCRY	1
20130402640001	04026400	04/09/2013	GPAR	1
20130402640001	04026400	04/09/2013	PSAT	3
20130402640001	04026400	04/09/2013	CPLE	1
