CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51014052015	05101405	23/07/2015	CPLI	164
51014052015	05101405	23/07/2015	ADMI	35
51014052015	05101405	23/07/2015	RABB	32
51014052015	05101405	23/07/2015	ADSU	31
51014052015	05101405	23/07/2015	COPL	31
51014052015	05101405	23/07/2015	NFON	15
51014052015	05101405	23/07/2015	ENVE	14
51014052015	05101405	23/07/2015	NFON	13
51014052015	05101405	23/07/2015	MVAR	12
51014052015	05101405	23/07/2015	APED	8
51014052015	05101405	23/07/2015	NSTS	8
51014052015	05101405	23/07/2015	ADPY	8
51014052015	05101405	23/07/2015	NANT	7
51014052015	05101405	23/07/2015	RSIN	5
51014052015	05101405	23/07/2015	PTLA	4
51014052015	05101405	23/07/2015	NCTE	4
51014052015	05101405	23/07/2015	PLFR	4
51014052015	05101405	23/07/2015	ADSH	2
51014052015	05101405	23/07/2015	NPAE	2
51014052015	05101405	23/07/2015	NACD	2
51014052015	05101405	23/07/2015	NRAD	2
51014052015	05101405	23/07/2015	GRHB	2
51014052015	05101405	23/07/2015	NDIS	2
51014052015	05101405	23/07/2015	NAMP	2
51014052015	05101405	23/07/2015	NLIN	1
51014052015	05101405	23/07/2015	NRHY	1
51014052016	05101405	25/07/2016	CPLI	253
51014052016	05101405	25/07/2016	ADSU	52
51014052016	05101405	25/07/2016	COPL	23
51014052016	05101405	25/07/2016	ADMI	15
51014052016	05101405	25/07/2016	RABB	11
51014052016	05101405	25/07/2016	NFON	6
51014052016	05101405	25/07/2016	ENVE	4
51014052016	05101405	25/07/2016	MVAR	4
51014052016	05101405	25/07/2016	ESLE	3
51014052016	05101405	25/07/2016	CPLM	3
51014052016	05101405	25/07/2016	NPAE	3
51014052016	05101405	25/07/2016	NAMP	2
51014052016	05101405	25/07/2016	GACC	2
51014052016	05101405	25/07/2016	PTLA	2
51014052016	05101405	25/07/2016	ADPY	2
51014052016	05101405	25/07/2016	RSIN	2
51014052016	05101405	25/07/2016	FCVA	1
51014052016	05101405	25/07/2016	NACD	1
51014052016	05101405	25/07/2016	ADRI	1
51014052016	05101405	25/07/2016	STKR	1
51014052016	05101405	25/07/2016	NGRE	1
51014052016	05101405	25/07/2016	GOMP	1
51014052016	05101405	25/07/2016	GPAR	1
51014052016	05101405	25/07/2016	ENMI	1
51014052016	05101405	25/07/2016	APED	1
51014052016	05101405	25/07/2016	FPRU	1
51014052016	05101405	25/07/2016	ADCT	1
51014052016	05101405	25/07/2016	NSTS	1
51014052016	05101405	25/07/2016	STRL	1
51014052016	05101405	25/07/2016	NAVI	1
51014052021	05101405	10/08/2021	ADMI	40
51014052021	05101405	10/08/2021	GOMP	2
51014052021	05101405	10/08/2021	GCLF	4
51014052021	05101405	10/08/2021	RABB	27
51014052021	05101405	10/08/2021	RSIN	19
51014052021	05101405	10/08/2021	GACC	2
51014052021	05101405	10/08/2021	VUCO	2
51014052021	05101405	10/08/2021	CNTH	2
51014052021	05101405	10/08/2021	COPL	52
51014052021	05101405	10/08/2021	CPLM	4
51014052021	05101405	10/08/2021	CPLI	86
51014052021	05101405	10/08/2021	ADAS	1
51014052021	05101405	10/08/2021	PTLA	1
51014052021	05101405	10/08/2021	ADTG	1
51014052021	05101405	10/08/2021	ADRI	22
51014052021	05101405	10/08/2021	ADCR	13
51014052021	05101405	10/08/2021	ADSU	67
51014052021	05101405	10/08/2021	AHOF	56
51014052021	05101405	10/08/2021	ADTC	4
51014052022	05101405	03/08/2022	NDIS	3
51014052022	05101405	03/08/2022	NFON	2
51014052022	05101405	03/08/2022	NYCO	9
51014052022	05101405	03/08/2022	GOMP	3
51014052022	05101405	03/08/2022	GRHB	3
51014052022	05101405	03/08/2022	NAVI	3
51014052022	05101405	03/08/2022	NSNM	1
51014052022	05101405	03/08/2022	NCRY	2
51014052022	05101405	03/08/2022	NNOT	2
51014052022	05101405	03/08/2022	NLAN	5
51014052022	05101405	03/08/2022	NCTE	8
51014052022	05101405	03/08/2022	RABB	10
51014052022	05101405	03/08/2022	ESLE	2
51014052022	05101405	03/08/2022	RSIN	6
51014052022	05101405	03/08/2022	MPMI	2
51014052022	05101405	03/08/2022	SNIG	1
51014052022	05101405	03/08/2022	SEAT	5
51014052022	05101405	03/08/2022	GACC	5
51014052022	05101405	03/08/2022	COPL	8
51014052022	05101405	03/08/2022	CPLM	4
51014052022	05101405	03/08/2022	CPLI	106
51014052022	05101405	03/08/2022	PBIO	1
51014052022	05101405	03/08/2022	PLFR	2
51014052022	05101405	03/08/2022	DEFO	5
51014052022	05101405	03/08/2022	AHOF	67
51014052022	05101405	03/08/2022	ADTG	3
51014052022	05101405	03/08/2022	ADSU	49
51014052022	05101405	03/08/2022	ADRI	11
51014052022	05101405	03/08/2022	ACLI	6
51014052022	05101405	03/08/2022	ADTC	53
51014052022	05101405	03/08/2022	ADSH	2
51014052022	05101405	03/08/2022	FPEC	3
51014052022	05101405	03/08/2022	VUCO	2
51014052022	05101405	03/08/2022	FPRU	2
51014052022	05101405	03/08/2022	STRS	5
51014052022	05101405	03/08/2022	DSTT	1
51014052022	05101405	03/08/2022	AUPU	3
51014052022	05101405	03/08/2022	MVAR	2
20130510140501	05101405	27/08/2013	CPLI	222
20130510140501	05101405	27/08/2013	ADSU	55
20130510140501	05101405	27/08/2013	RABB	31
20130510140501	05101405	27/08/2013	COPL	30
20130510140501	05101405	27/08/2013	ADMI	18
20130510140501	05101405	27/08/2013	NGRE	6
20130510140501	05101405	27/08/2013	ADCT	5
20130510140501	05101405	27/08/2013	GRHB	4
20130510140501	05101405	27/08/2013	MVAR	4
20130510140501	05101405	27/08/2013	NDIS	4
20130510140501	05101405	27/08/2013	RSIN	4
20130510140501	05101405	27/08/2013	GPAR	3
20130510140501	05101405	27/08/2013	ETAN	2
20130510140501	05101405	27/08/2013	MPMI	2
20130510140501	05101405	27/08/2013	NANT	2
20130510140501	05101405	27/08/2013	NSTS	2
20130510140501	05101405	27/08/2013	NXAS	2
20130510140501	05101405	27/08/2013	NYCO	2
20130510140501	05101405	27/08/2013	ADSO	1
20130510140501	05101405	27/08/2013	NLAN	1
20140510140501	05101405	02/09/2014	CPLI	120
20140510140501	05101405	02/09/2014	ADMI	93
20140510140501	05101405	02/09/2014	ADSU	78
20140510140501	05101405	02/09/2014	COPL	50
20140510140501	05101405	02/09/2014	FPRU	8
20140510140501	05101405	02/09/2014	RABB	7
20140510140501	05101405	02/09/2014	NCTT	7
20140510140501	05101405	02/09/2014	NSTS	6
20140510140501	05101405	02/09/2014	RSIN	5
20140510140501	05101405	02/09/2014	NCTE	5
20140510140501	05101405	02/09/2014	ADSO	4
20140510140501	05101405	02/09/2014	NRCH	4
20140510140501	05101405	02/09/2014	XXXX	4
20140510140501	05101405	02/09/2014	GACC	4
20140510140501	05101405	02/09/2014	ADSH	3
20140510140501	05101405	02/09/2014	MPMI	2
20140510140501	05101405	02/09/2014	NYCO	2
20140510140501	05101405	02/09/2014	ALFF	2
20140510140501	05101405	02/09/2014	EOMI	2
20140510140501	05101405	02/09/2014	NGRE	1
20140510140501	05101405	02/09/2014	FCVA	1
20140510140501	05101405	02/09/2014	NCTE	1
20140510140501	05101405	02/09/2014	NAVI	1
20170510140501	05101405	21/09/2017	ADCT	98
20170510140501	05101405	21/09/2017	RABB	8
20170510140501	05101405	21/09/2017	NLAN	5
20170510140501	05101405	21/09/2017	ADRI	5
20170510140501	05101405	21/09/2017	NDME	3
20170510140501	05101405	21/09/2017	NDIS	3
20170510140501	05101405	21/09/2017	NSOC	3
20170510140501	05101405	21/09/2017	MVAR	3
20170510140501	05101405	21/09/2017	GRHB	3
20170510140501	05101405	21/09/2017	CPLI	205
20170510140501	05101405	21/09/2017	NPAE	2
20170510140501	05101405	21/09/2017	NREC	2
20170510140501	05101405	21/09/2017	NRCH	2
20170510140501	05101405	21/09/2017	GOMP	2
20170510140501	05101405	21/09/2017	NAVI	2
20170510140501	05101405	21/09/2017	FPRU	19
20170510140501	05101405	21/09/2017	ADMI	12
20170510140501	05101405	21/09/2017	COPL	10
20170510140501	05101405	21/09/2017	RSIN	1
20170510140501	05101405	21/09/2017	STRS	1
20170510140501	05101405	21/09/2017	HARC	1
20170510140501	05101405	21/09/2017	NLIN	1
20170510140501	05101405	21/09/2017	GACC	1
20170510140501	05101405	21/09/2017	NSNM	1
20170510140501	05101405	21/09/2017	NEXI	2
20170510140501	05101405	21/09/2017	NYCO	1
20170510140501	05101405	21/09/2017	GMMI	1
20170510140501	05101405	21/09/2017	NGRE	1
20170510140501	05101405	21/09/2017	EOMI	1
20170510140501	05101405	21/09/2017	DSTE	1
20170510140501	05101405	21/09/2017	ESLE	1
20180510140501	05101405	27/08/2018	CPLI	321
20180510140501	05101405	27/08/2018	ADSU	24
20180510140501	05101405	27/08/2018	ADMI	13
20180510140501	05101405	27/08/2018	AFOR	5
20180510140501	05101405	27/08/2018	ACHD	2
20180510140501	05101405	27/08/2018	NRHY	1
20180510140501	05101405	27/08/2018	NITZ	1
20180510140501	05101405	27/08/2018	FRAG	1
20180510140501	05101405	27/08/2018	COPL	13
20180510140501	05101405	27/08/2018	RABB	6
20180510140501	05101405	27/08/2018	ADCT	6
20180510140501	05101405	27/08/2018	RSIN	2
20180510140501	05101405	27/08/2018	GRHB	3
20180510140501	05101405	27/08/2018	NCPR	1
20180510140501	05101405	27/08/2018	NLAN	1
20180510140501	05101405	27/08/2018	ADRI	1
20190510140501	05101405	12/06/2019	VUCO	2
20190510140501	05101405	12/06/2019	NACD	2
20190510140501	05101405	12/06/2019	NACI	2
20190510140501	05101405	12/06/2019	NDIS	4
20190510140501	05101405	12/06/2019	GPAR	2
20190510140501	05101405	12/06/2019	GCLF	10
20190510140501	05101405	12/06/2019	GOMP	6
20190510140501	05101405	12/06/2019	GRHB	12
20190510140501	05101405	12/06/2019	NAVI	4
20190510140501	05101405	12/06/2019	GMMI	1
20190510140501	05101405	12/06/2019	NLAN	1
20190510140501	05101405	12/06/2019	NGRE	4
20190510140501	05101405	12/06/2019	RABB	19
20190510140501	05101405	12/06/2019	ENCY	2
20190510140501	05101405	12/06/2019	ESLE	2
20190510140501	05101405	12/06/2019	ENMI	30
20190510140501	05101405	12/06/2019	RSIN	2
20190510140501	05101405	12/06/2019	CPLM	2
20190510140501	05101405	12/06/2019	CPLI	16
20190510140501	05101405	12/06/2019	COPL	2
20190510140501	05101405	12/06/2019	ADRI	25
20190510140501	05101405	12/06/2019	ADCT	3
20190510140501	05101405	12/06/2019	ADSU	146
20190510140501	05101405	12/06/2019	ACLI	32
20190510140501	05101405	12/06/2019	AHOF	35
20190510140501	05101405	12/06/2019	ADMI	32
20190510140501	05101405	12/06/2019	FRAG	2
20190510140501	05101405	12/06/2019	FPRU	4
20190510140501	05101405	12/06/2019	HARC	3
20190510140501	05101405	12/06/2019	MVAR	2
20190510140501	05101405	12/06/2019	STRS	4
20200510140501	05101405	06/08/2020	AHOF	34
20200510140501	05101405	06/08/2020	NSTS	4
20200510140501	05101405	06/08/2020	GACC	22
20200510140501	05101405	06/08/2020	RABB	9
20200510140501	05101405	06/08/2020	RSIN	8
20200510140501	05101405	06/08/2020	MPMI	11
20200510140501	05101405	06/08/2020	SNIG	2
20200510140501	05101405	06/08/2020	CLNT	16
20200510140501	05101405	06/08/2020	COPL	48
20200510140501	05101405	06/08/2020	CPLI	36
20200510140501	05101405	06/08/2020	CEUG	4
20200510140501	05101405	06/08/2020	PROH	1
20200510140501	05101405	06/08/2020	PLFR	2
20200510140501	05101405	06/08/2020	PTLA	6
20200510140501	05101405	06/08/2020	ADSU	93
20200510140501	05101405	06/08/2020	ADRI	81
20200510140501	05101405	06/08/2020	ADMC	23
