CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40584002010	04058400	07/10/2010	DPST	207
40584002010	04058400	07/10/2010	ADMI	26
40584002010	04058400	07/10/2010	GPRI	26
40584002010	04058400	07/10/2010	APED	20
40584002010	04058400	07/10/2010	EOMI	18
40584002010	04058400	07/10/2010	SSEM	15
40584002010	04058400	07/10/2010	GPAR	8
40584002010	04058400	07/10/2010	PLFR	7
40584002010	04058400	07/10/2010	GOMP	6
40584002010	04058400	07/10/2010	PTLA	5
40584002010	04058400	07/10/2010	RABB	5
40584002010	04058400	07/10/2010	CEUG	4
40584002010	04058400	07/10/2010	NCRY	4
40584002010	04058400	07/10/2010	NCTE	4
40584002010	04058400	07/10/2010	AUGR	3
40584002010	04058400	07/10/2010	NPAL	3
40584002010	04058400	07/10/2010	RSIN	3
40584002010	04058400	07/10/2010	ARPT	2
40584002010	04058400	07/10/2010	CAGR	2
40584002010	04058400	07/10/2010	CBAC	2
40584002010	04058400	07/10/2010	CHAM	2
40584002010	04058400	07/10/2010	FRUM	2
40584002010	04058400	07/10/2010	FSBH	2
40584002010	04058400	07/10/2010	NASP	2
40584002010	04058400	07/10/2010	NDIS	2
40584002010	04058400	07/10/2010	NGRE	2
40584002010	04058400	07/10/2010	NUSA	2
40584002010	04058400	07/10/2010	SJOU	2
40584002010	04058400	07/10/2010	SVES	2
40584002010	04058400	07/10/2010	ADEU	1
40584002010	04058400	07/10/2010	CMLF	1
40584002010	04058400	07/10/2010	MPMI	1
40584002010	04058400	07/10/2010	NGER	1
40584002010	04058400	07/10/2010	NHAN	1
40584002010	04058400	07/10/2010	NIME	1
40584002010	04058400	07/10/2010	NINC	1
40584002010	04058400	07/10/2010	NPAE	1
40584002010	04058400	07/10/2010	NRAD	1
40584002010	04058400	07/10/2010	NRHY	1
40584002010	04058400	07/10/2010	NTRV	1
40584002010	04058400	07/10/2010	SBRE	1
40584002012	04058400	16/11/2012	DPST	34
40584002012	04058400	16/11/2012	CINV	1
40584002012	04058400	16/11/2012	SVES	3
40584002012	04058400	16/11/2012	AAMB	3
40584002012	04058400	16/11/2012	FCVA	5
40584002012	04058400	16/11/2012	FRUM	2
40584002012	04058400	16/11/2012	FNAN	9
40584002012	04058400	16/11/2012	SSVE	4
40584002012	04058400	16/11/2012	ADMI	27
40584002012	04058400	16/11/2012	FRAS	6
40584002012	04058400	16/11/2012	CATO	1
40584002012	04058400	16/11/2012	NACI	3
40584002012	04058400	16/11/2012	CEUG	22
40584002012	04058400	16/11/2012	SPAV	1
40584002012	04058400	16/11/2012	MCIR	3
40584002012	04058400	16/11/2012	SPUP	2
40584002012	04058400	16/11/2012	APED	6
40584002012	04058400	16/11/2012	NMEN	2
40584002012	04058400	16/11/2012	NMIC	2
40584002012	04058400	16/11/2012	SSEM	2
40584002012	04058400	16/11/2012	EOMI	13
40584002012	04058400	16/11/2012	ESBM	1
40584002012	04058400	16/11/2012	MPMI	6
40584002012	04058400	16/11/2012	NLIN	1
40584002012	04058400	16/11/2012	RSIN	2
40584002012	04058400	16/11/2012	ENMI	2
40584002012	04058400	16/11/2012	ENSP	2
40584002012	04058400	16/11/2012	RABB	1
40584002012	04058400	16/11/2012	NGRE	5
40584002012	04058400	16/11/2012	NLAN	4
40584002012	04058400	16/11/2012	NCRY	7
40584002012	04058400	16/11/2012	NSLE	1
40584002012	04058400	16/11/2012	NTRV	1
40584002012	04058400	16/11/2012	NNOT	1
40584002012	04058400	16/11/2012	NVEN	1
40584002012	04058400	16/11/2012	GPAR	6
40584002012	04058400	16/11/2012	GPRO	1
40584002012	04058400	16/11/2012	GMIC	5
40584002012	04058400	16/11/2012	GOMS	2
40584002012	04058400	16/11/2012	NINC	1
40584002012	04058400	16/11/2012	NPAL	17
40584002012	04058400	16/11/2012	NDIS	2
40584002012	04058400	16/11/2012	NIGR	2
40584002012	04058400	16/11/2012	NIAR	11
40584002012	04058400	16/11/2012	NZSS	5
40584002012	04058400	16/11/2012	NPAD	14
40584002012	04058400	16/11/2012	NYCO	4
40584002012	04058400	16/11/2012	NIPU	2
40584002012	04058400	16/11/2012	NIME	1
40584002012	04058400	16/11/2012	CHSM	2
40584002012	04058400	16/11/2012	DCOT	3
40584002012	04058400	16/11/2012	STHE	1
40584002012	04058400	16/11/2012	CMLF	4
40584002012	04058400	16/11/2012	MCCO	9
40584002012	04058400	16/11/2012	MVAR	1
40584002012	04058400	16/11/2012	AULS	1
40584002012	04058400	16/11/2012	UULN	1
40584002012	04058400	16/11/2012	SHTE	2
40584002012	04058400	16/11/2012	PPRO	2
40584002012	04058400	16/11/2012	SHAN	1
40584002012	04058400	16/11/2012	HCAP	4
40584002012	04058400	16/11/2012	AUPU	7
40584002012	04058400	16/11/2012	VUCO	8
40584002012	04058400	16/11/2012	AUGR	28
40584002012	04058400	16/11/2012	PTLA	10
40584002012	04058400	16/11/2012	PLFR	20
40584002012	04058400	16/11/2012	ESLE	39
