CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808222012	06580822	05/07/2012	ADPY	231
65808222012	06580822	05/07/2012	ACLI	133
65808222012	06580822	05/07/2012	CEUG	10
65808222012	06580822	05/07/2012	GPEL	18
65808222012	06580822	05/07/2012	CAEX	2
65808222012	06580822	05/07/2012	GMIN	1
65808222012	06580822	05/07/2012	NCTE	1
65808222012	06580822	05/07/2012	ADMI	2
65808222012	06580822	05/07/2012	CPLI	2
65808222013	06580822	09/07/2013	ADPY	288
65808222013	06580822	09/07/2013	ADMI	87
65808222013	06580822	09/07/2013	GTER	13
65808222013	06580822	09/07/2013	CAEX	24
65808222013	06580822	09/07/2013	GCBC	5
65808222013	06580822	09/07/2013	ACAF	1
65808222013	06580822	09/07/2013	GAGV	5
65808222013	06580822	09/07/2013	CYMS	2
65808222013	06580822	09/07/2013	ENVE	2
65808222013	06580822	09/07/2013	ADCS	2
65808222013	06580822	09/07/2013	GMIC	1
65808222013	06580822	09/07/2013	DEHR	4
65808222013	06580822	09/07/2013	GOMS	16
65808222013	06580822	09/07/2013	VUCO	4
65808222013	06580822	09/07/2013	DDEL	3
65808222013	06580822	09/07/2013	CBPS	1
65808222013	06580822	09/07/2013	FAUT	2
65808222013	06580822	09/07/2013	DDAL	4
65808222014	06580822	24/06/2014	ADPY	240
65808222014	06580822	24/06/2014	ADMI	112
65808222014	06580822	24/06/2014	GAGV	20
65808222014	06580822	24/06/2014	ACLI	29
65808222014	06580822	24/06/2014	GELG	7
65808222014	06580822	24/06/2014	CEUG	1
65808222014	06580822	24/06/2014	GTER	5
65808222014	06580822	24/06/2014	GOLI	1
65808222014	06580822	24/06/2014	ECPM	4
65808222014	06580822	24/06/2014	RSIN	1
65808222014	06580822	24/06/2014	CAEX	4
65808222015	06580822	09/07/2015	GELG	226
65808222015	06580822	09/07/2015	GAGV	66
65808222015	06580822	09/07/2015	CEUG	20
65808222015	06580822	09/07/2015	GOMP	74
65808222015	06580822	09/07/2015	ADMI	15
65808222015	06580822	09/07/2015	ACLI	8
65808222015	06580822	09/07/2015	ADPY	11
65808222015	06580822	09/07/2015	NCTE	2
65808222015	06580822	09/07/2015	GTER	2
65808222015	06580822	09/07/2015	NRCH	2
65808222016	06580822	23/08/2016	ADPY	220
65808222016	06580822	23/08/2016	ADMI	56
65808222016	06580822	23/08/2016	CEUG	21
65808222016	06580822	23/08/2016	GAGV	25
65808222016	06580822	23/08/2016	GELG	23
65808222016	06580822	23/08/2016	GOMP	23
65808222016	06580822	23/08/2016	GLAT	3
65808222016	06580822	23/08/2016	ACLI	25
65808222016	06580822	23/08/2016	CAEX	2
65808222016	06580822	23/08/2016	GOLI	1
65808222016	06580822	23/08/2016	ACHD	2
65808222016	06580822	23/08/2016	NCTE	1
65808222016	06580822	23/08/2016	MCIR	1
65808222017	06580822	24/08/2017	DEHR	51
65808222017	06580822	24/08/2017	ADPY	125
65808222017	06580822	24/08/2017	FAUT	21
65808222017	06580822	24/08/2017	AAMP	2
65808222017	06580822	24/08/2017	ADMI	78
65808222017	06580822	24/08/2017	GOMP	11
65808222017	06580822	24/08/2017	ACAF	2
65808222017	06580822	24/08/2017	FCVA	5
65808222017	06580822	24/08/2017	FGRA	9
65808222017	06580822	24/08/2017	CYMB	15
65808222017	06580822	24/08/2017	GLAT	7
65808222017	06580822	24/08/2017	GCBC	8
65808222017	06580822	24/08/2017	CEUG	6
65808222017	06580822	24/08/2017	GAGV	6
65808222017	06580822	24/08/2017	GELG	20
65808222017	06580822	24/08/2017	ACLI	4
65808222017	06580822	24/08/2017	NITZ	1
65808222017	06580822	24/08/2017	ESLE	2
65808222017	06580822	24/08/2017	GTER	3
65808222017	06580822	24/08/2017	GOMP	2
65808222017	06580822	24/08/2017	GOLI	5
65808222017	06580822	24/08/2017	GAGU	3
65808222017	06580822	24/08/2017	GTNO	1
65808222017	06580822	24/08/2017	UULN	2
65808222017	06580822	24/08/2017	GMIC	1
65808222017	06580822	24/08/2017	CAEX	5
65808222017	06580822	24/08/2017	CCMP	1
65808222017	06580822	24/08/2017	NDIS	2
65808222017	06580822	24/08/2017	GVIB	1
65808222017	06580822	24/08/2017	ECPM	1
65808222018	06580822	10/07/2018	ADMI	96
65808222018	06580822	10/07/2018	ADPY	30
65808222018	06580822	10/07/2018	CEUG	110
65808222018	06580822	10/07/2018	GOMP	93
65808222018	06580822	10/07/2018	CAEX	1
65808222018	06580822	10/07/2018	GELG	42
65808222018	06580822	10/07/2018	ENMI	2
65808222018	06580822	10/07/2018	GTER	7
65808222018	06580822	10/07/2018	ACLI	9
65808222018	06580822	10/07/2018	GAGV	2
65808222018	06580822	10/07/2018	ADSB	2
65808222018	06580822	10/07/2018	DMON	2
65808222018	06580822	10/07/2018	RSIN	2
65808222018	06580822	10/07/2018	ECPM	2
65808222018	06580822	10/07/2018	HLMO	1
65808222019	06580822	10/07/2019	ADPY	249
65808222019	06580822	10/07/2019	ADMI	103
65808222019	06580822	10/07/2019	ACLI	8
65808222019	06580822	10/07/2019	GELG	53
65808222019	06580822	10/07/2019	GOLI	1
65808222019	06580822	10/07/2019	GTER	1
65808222020	06580822	09/07/2020	ADPY	298
65808222020	06580822	09/07/2020	DDAL	15
65808222020	06580822	09/07/2020	GELG	25
65808222020	06580822	09/07/2020	ADMI	24
65808222020	06580822	09/07/2020	CEUG	8
65808222020	06580822	09/07/2020	ACLI	23
65808222020	06580822	09/07/2020	ECNS	2
65808222020	06580822	09/07/2020	CEXF	3
65808222020	06580822	09/07/2020	ACHD	2
65808222020	06580822	09/07/2020	ECAL	4
65808222021	06580822	29/07/2021	ADPY	187
65808222021	06580822	29/07/2021	ADMI	97
65808222021	06580822	29/07/2021	GELG	49
65808222021	06580822	29/07/2021	DDAL	4
65808222021	06580822	29/07/2021	CTDE	5
65808222021	06580822	29/07/2021	ACLI	46
65808222021	06580822	29/07/2021	GMIC	2
65808222021	06580822	29/07/2021	FRAG	2
65808222021	06580822	29/07/2021	GTER	2
65808222021	06580822	29/07/2021	FVAU	2
65808222021	06580822	29/07/2021	NDIS	2
65808222021	06580822	29/07/2021	AAMP	1
65808222021	06580822	29/07/2021	CEUG	1
