CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51716602021	05171660	30/06/2021	NCTE	58
51716602021	05171660	30/06/2021	NPAL	10
51716602021	05171660	30/06/2021	CPED	5
51716602021	05171660	30/06/2021	ACLI	4
51716602021	05171660	30/06/2021	ADSB	11
51716602021	05171660	30/06/2021	ADCV	13
51716602021	05171660	30/06/2021	ADMI	71
51716602021	05171660	30/06/2021	ACHD	5
51716602021	05171660	30/06/2021	ADCC	15
51716602021	05171660	30/06/2021	GMIN	58
51716602021	05171660	30/06/2021	FSBH	1
51716602021	05171660	30/06/2021	NCPR	21
51716602021	05171660	30/06/2021	NITZ	11
51716602021	05171660	30/06/2021	APED	11
51716602021	05171660	30/06/2021	SNIG	3
51716602021	05171660	30/06/2021	CMLF	3
51716602021	05171660	30/06/2021	RSIN	1
51716602021	05171660	30/06/2021	GPAR	13
51716602021	05171660	30/06/2021	FGRA	2
51716602021	05171660	30/06/2021	SIDE	1
51716602021	05171660	30/06/2021	NRCH	10
51716602021	05171660	30/06/2021	AMID	3
51716602021	05171660	30/06/2021	NPAD	5
51716602021	05171660	30/06/2021	NDIS	6
51716602021	05171660	30/06/2021	NTPT	13
51716602021	05171660	30/06/2021	HUCO	2
51716602021	05171660	30/06/2021	CEUG	28
51716602021	05171660	30/06/2021	MVAR	8
51716602021	05171660	30/06/2021	CMEN	5
51716602021	05171660	30/06/2021	DSEP	2
51716602021	05171660	30/06/2021	UACU	1
51716602021	05171660	30/06/2021	ENVE	2
51716602021	05171660	30/06/2021	DVUL	2
51716602021	05171660	30/06/2021	GACC	2
51716602021	05171660	30/06/2021	ENCY	1
51716602021	05171660	30/06/2021	ECAE	1
51716602021	05171660	30/06/2021	NCFA	2
51716602022	05171660	29/06/2022	CEUG	187
51716602022	05171660	29/06/2022	APED	16
51716602022	05171660	29/06/2022	ADMI	51
51716602022	05171660	29/06/2022	NCTE	43
51716602022	05171660	29/06/2022	GMIN	24
51716602022	05171660	29/06/2022	NDIS	5
51716602022	05171660	29/06/2022	GDEC	1
51716602022	05171660	29/06/2022	GPAR	4
51716602022	05171660	29/06/2022	NTPT	5
51716602022	05171660	29/06/2022	ADAM	3
51716602022	05171660	29/06/2022	NFON	3
51716602022	05171660	29/06/2022	NANT	5
51716602022	05171660	29/06/2022	CHLI	7
51716602022	05171660	29/06/2022	GOMP	1
51716602022	05171660	29/06/2022	SNIG	4
51716602022	05171660	29/06/2022	RSIN	2
51716602022	05171660	29/06/2022	NITZ	3
51716602022	05171660	29/06/2022	NPAD	4
51716602022	05171660	29/06/2022	FSBH	4
51716602022	05171660	29/06/2022	FSAP	2
51716602022	05171660	29/06/2022	NCFA	2
51716602022	05171660	29/06/2022	NRCH	3
51716602022	05171660	29/06/2022	NCPR	7
51716602022	05171660	29/06/2022	MALC	2
51716602022	05171660	29/06/2022	GACC	1
51716602022	05171660	29/06/2022	PLTD	2
51716602022	05171660	29/06/2022	CAFF	2
51716602022	05171660	29/06/2022	MVAR	4
51716602022	05171660	29/06/2022	AOVA	1
51716602022	05171660	29/06/2022	SIDE	2
51716602022	05171660	29/06/2022	NAMP	1
