CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61800002021	06180000	26/07/2021	FSAP	204
61800002021	06180000	26/07/2021	CSNU	79
61800002021	06180000	26/07/2021	NRCS	22
61800002021	06180000	26/07/2021	NCTE	23
61800002021	06180000	26/07/2021	NCPR	1
61800002021	06180000	26/07/2021	CMLF	1
61800002021	06180000	26/07/2021	FSBH	1
61800002021	06180000	26/07/2021	SNIG	6
61800002021	06180000	26/07/2021	APED	2
61800002021	06180000	26/07/2021	NCTV	2
61800002021	06180000	26/07/2021	MPMI	15
61800002021	06180000	26/07/2021	GPRI	1
61800002021	06180000	26/07/2021	GPAR	2
61800002021	06180000	26/07/2021	GMIN	4
61800002021	06180000	26/07/2021	NPAE	2
61800002021	06180000	26/07/2021	NINC	2
61800002021	06180000	26/07/2021	NCPL	1
61800002021	06180000	26/07/2021	NFON	4
61800002021	06180000	26/07/2021	NAMP	2
61800002021	06180000	26/07/2021	NPAL	8
61800002021	06180000	26/07/2021	NSTS	3
61800002021	06180000	26/07/2021	CEUG	14
61800002021	06180000	26/07/2021	ADEU	9
61800002021	06180000	26/07/2021	ADMO	7
61800002021	06180000	26/07/2021	ADRU	2
61800002022	06180000	19/07/2022	CSNU	77
61800002022	06180000	19/07/2022	FSAP	40
61800002022	06180000	19/07/2022	SNIG	23
61800002022	06180000	19/07/2022	MPMI	5
61800002022	06180000	19/07/2022	ADEU	8
61800002022	06180000	19/07/2022	NINC	79
61800002022	06180000	19/07/2022	CATO	9
61800002022	06180000	19/07/2022	CEUG	17
61800002022	06180000	19/07/2022	ADMO	9
61800002022	06180000	19/07/2022	NCTE	34
61800002022	06180000	19/07/2022	CPED	6
61800002022	06180000	19/07/2022	RABB	6
61800002022	06180000	19/07/2022	NSTS	2
61800002022	06180000	19/07/2022	SKPO	5
61800002022	06180000	19/07/2022	NRCS	44
61800002022	06180000	19/07/2022	CPLA	2
61800002022	06180000	19/07/2022	ADTH	4
61800002022	06180000	19/07/2022	CMLF	6
61800002022	06180000	19/07/2022	EOMI	2
61800002022	06180000	19/07/2022	ACOP	2
61800002022	06180000	19/07/2022	DPSG	11
61800002022	06180000	19/07/2022	NMTA	2
61800002022	06180000	19/07/2022	CINV	2
61800002022	06180000	19/07/2022	BPAX	3
61800002022	06180000	19/07/2022	ADEX	2
61800002022	06180000	19/07/2022	MVAR	3
61800002022	06180000	19/07/2022	GSCI	2
61800002022	06180000	19/07/2022	NAMP	2
61800002022	06180000	19/07/2022	GPAR	2
61800002022	06180000	19/07/2022	NANT	2
61800002022	06180000	19/07/2022	NRAD	2
61800002022	06180000	19/07/2022	NDIS	2
61800002022	06180000	19/07/2022	GMIN	2
1448	06180000	16/06/2011	DVUL	35
1448	06180000	16/06/2011	ADMI	9
1448	06180000	16/06/2011	NCTE	34
1448	06180000	16/06/2011	RABB	36
1448	06180000	16/06/2011	CEUG	181
1448	06180000	16/06/2011	APED	23
1448	06180000	16/06/2011	NANT	3
1448	06180000	16/06/2011	NTPT	19
1448	06180000	16/06/2011	CPED	25
1448	06180000	16/06/2011	GMIN	27
1448	06180000	16/06/2011	NPAL	2
1448	06180000	16/06/2011	PTEL	4
1448	06180000	16/06/2011	ENMI	3
1448	06180000	16/06/2011	NCPR	2
1448	06180000	16/06/2011	GPAR	1
1448	06180000	16/06/2011	RSIN	1
1448	06180000	16/06/2011	RUNI	2
1448	06180000	16/06/2011	NRFA	2
1448	06180000	16/06/2011	CAEX	9
1448	06180000	16/06/2011	AINA	2
1448	06180000	16/06/2011	SPUP	2
1448	06180000	16/06/2011	GNOD	1
1448	06180000	16/06/2011	NDIS	1
1448	06180000	16/06/2011	GOMS	11
1448	06180000	16/06/2011	COCS	15
1448	06180000	16/06/2011	ADCS	1
1448	06180000	16/06/2011	VUCO	6
1448	06180000	16/06/2011	NZSS	1
20070618000001	06180000	24/07/2007	ESBM	135
20070618000001	06180000	24/07/2007	MAPE	44
20070618000001	06180000	24/07/2007	FSAP	56
20070618000001	06180000	24/07/2007	APED	15
20070618000001	06180000	24/07/2007	NINC	47
20070618000001	06180000	24/07/2007	GTER	4
20070618000001	06180000	24/07/2007	RUNI	2
20070618000001	06180000	24/07/2007	NRCS	15
20070618000001	06180000	24/07/2007	EOMI	6
20070618000001	06180000	24/07/2007	NCTE	10
20070618000001	06180000	24/07/2007	SIDE	2
20070618000001	06180000	24/07/2007	ADSA	4
20070618000001	06180000	24/07/2007	CPLE	30
20070618000001	06180000	24/07/2007	NZSU	1
20070618000001	06180000	24/07/2007	EOCO	5
20070618000001	06180000	24/07/2007	GMIN	2
20070618000001	06180000	24/07/2007	RSIN	2
20070618000001	06180000	24/07/2007	ADEU	9
20070618000001	06180000	24/07/2007	GPAR	2
20070618000001	06180000	24/07/2007	NPAL	6
20070618000001	06180000	24/07/2007	EOSP	1
20070618000001	06180000	24/07/2007	ABTH	1
20070618000001	06180000	24/07/2007	DVUL	1
20080618000001	06180000	23/07/2008	NFON	33
20080618000001	06180000	23/07/2008	ESBM	133
20080618000001	06180000	23/07/2008	NAMP	17
20080618000001	06180000	23/07/2008	CEPR	5
20080618000001	06180000	23/07/2008	NPAL	2
20080618000001	06180000	23/07/2008	MAPE	12
20080618000001	06180000	23/07/2008	APED	19
20080618000001	06180000	23/07/2008	RUNI	2
20080618000001	06180000	23/07/2008	CPLE	25
20080618000001	06180000	23/07/2008	NCTE	17
20080618000001	06180000	23/07/2008	NDIS	3
20080618000001	06180000	23/07/2008	FSAP	15
20080618000001	06180000	23/07/2008	NANT	7
20080618000001	06180000	23/07/2008	NINC	32
20080618000001	06180000	23/07/2008	GMIN	6
20080618000001	06180000	23/07/2008	CNLP	1
20080618000001	06180000	23/07/2008	ESLE	1
20080618000001	06180000	23/07/2008	NHIN	1
20080618000001	06180000	23/07/2008	APGE	1
20080618000001	06180000	23/07/2008	NRCS	1
20080618000001	06180000	23/07/2008	CBAC	1
20080618000001	06180000	23/07/2008	ADLA	1
20080618000001	06180000	23/07/2008	LGOE	1
20080618000001	06180000	23/07/2008	SELL	1
20080618000001	06180000	23/07/2008	ESBT	3
20080618000001	06180000	23/07/2008	NGRE	2
20080618000001	06180000	23/07/2008	NCAT	1
20080618000001	06180000	23/07/2008	CPED	1
20080618000001	06180000	23/07/2008	NTPT	1
20080618000001	06180000	23/07/2008	GPAR	6
20080618000001	06180000	23/07/2008	NPAE	6
20080618000001	06180000	23/07/2008	EOMI	6
20080618000001	06180000	23/07/2008	EOCO	2
20080618000001	06180000	23/07/2008	GITA	1
20080618000001	06180000	23/07/2008	RSIN	3
20080618000001	06180000	23/07/2008	DVUL	1
20080618000001	06180000	23/07/2008	ADEU	30
20090618000001	06180000	30/06/2009	NCTE	42
20090618000001	06180000	30/06/2009	CPLE	125
20090618000001	06180000	30/06/2009	APED	53
20090618000001	06180000	30/06/2009	FSAP	7
20090618000001	06180000	30/06/2009	NPAL	4
20090618000001	06180000	30/06/2009	EOCO	9
20090618000001	06180000	30/06/2009	EOMI	8
20090618000001	06180000	30/06/2009	ADSB	3
20090618000001	06180000	30/06/2009	NIFR	18
20090618000001	06180000	30/06/2009	NINC	3
20090618000001	06180000	30/06/2009	MAPE	9
20090618000001	06180000	30/06/2009	RABB	15
20090618000001	06180000	30/06/2009	ESBM	35
20090618000001	06180000	30/06/2009	ADMI	10
20090618000001	06180000	30/06/2009	MAAL	2
20090618000001	06180000	30/06/2009	NSOC	2
20090618000001	06180000	30/06/2009	ADPY	1
20090618000001	06180000	30/06/2009	ADEU	5
20090618000001	06180000	30/06/2009	PSBR	1
20090618000001	06180000	30/06/2009	NDIS	3
20090618000001	06180000	30/06/2009	CPED	1
20090618000001	06180000	30/06/2009	DVUL	2
20090618000001	06180000	30/06/2009	GMIN	15
20090618000001	06180000	30/06/2009	NGRE	2
20090618000001	06180000	30/06/2009	CBAC	2
20090618000001	06180000	30/06/2009	MVAR	1
20090618000001	06180000	30/06/2009	NTPT	5
20090618000001	06180000	30/06/2009	GPAR	2
20090618000001	06180000	30/06/2009	SHAN	1
20090618000001	06180000	30/06/2009	ENVE	1
20090618000001	06180000	30/06/2009	NANT	1
20090618000001	06180000	30/06/2009	SSEM	2
20090618000001	06180000	30/06/2009	ADLA	1
20090618000001	06180000	30/06/2009	NZAG	1
20090618000001	06180000	30/06/2009	NFON	1
20090618000001	06180000	30/06/2009	ESLE	2
20090618000001	06180000	30/06/2009	NPAE	2
20090618000001	06180000	30/06/2009	RUNI	2
20090618000001	06180000	30/06/2009	RSIN	3
20100618000001	06180000	07/09/2010	SELL	49
20100618000001	06180000	07/09/2010	DEFO	3
20100618000001	06180000	07/09/2010	NCTE	80
20100618000001	06180000	07/09/2010	NRCS	52
20100618000001	06180000	07/09/2010	ESBM	43
20100618000001	06180000	07/09/2010	ESBT	1
20100618000001	06180000	07/09/2010	APED	18
20100618000001	06180000	07/09/2010	PSBR	3
20100618000001	06180000	07/09/2010	CPED	1
20100618000001	06180000	07/09/2010	NFON	1
20100618000001	06180000	07/09/2010	CSLP	1
20100618000001	06180000	07/09/2010	NTPT	4
20100618000001	06180000	07/09/2010	CBAC	4
20100618000001	06180000	07/09/2010	EOCO	11
20100618000001	06180000	07/09/2010	NDIS	5
20100618000001	06180000	07/09/2010	NSOC	1
20100618000001	06180000	07/09/2010	GPAS	5
20100618000001	06180000	07/09/2010	GPAR	5
20100618000001	06180000	07/09/2010	CPLE	14
20100618000001	06180000	07/09/2010	NFIL	2
20100618000001	06180000	07/09/2010	CEUO	1
20100618000001	06180000	07/09/2010	ADEU	7
20100618000001	06180000	07/09/2010	GNOD	3
20100618000001	06180000	07/09/2010	SPIN	5
20100618000001	06180000	07/09/2010	FSAP	1
20100618000001	06180000	07/09/2010	NZSU	1
20100618000001	06180000	07/09/2010	AAMB	1
20100618000001	06180000	07/09/2010	EOMI	32
20100618000001	06180000	07/09/2010	ADLA	4
20100618000001	06180000	07/09/2010	GOMS	2
20100618000001	06180000	07/09/2010	NAMP	2
20100618000001	06180000	07/09/2010	RUNI	2
20100618000001	06180000	07/09/2010	GMIN	13
20100618000001	06180000	07/09/2010	BPAX	1
20100618000001	06180000	07/09/2010	MAPE	2
20100618000001	06180000	07/09/2010	ADMI	2
20100618000001	06180000	07/09/2010	NANT	4
20100618000001	06180000	07/09/2010	NINC	3
20100618000001	06180000	07/09/2010	ACOP	1
20100618000001	06180000	07/09/2010	ADPY	1
20100618000001	06180000	07/09/2010	NRFO	1
20100618000001	06180000	07/09/2010	NPAL	3
20100618000001	06180000	07/09/2010	TFAS	1
20100618000001	06180000	07/09/2010	DVUL	3
20100618000001	06180000	07/09/2010	GYAT	1
20100618000001	06180000	07/09/2010	ECAB	2
20100618000001	06180000	07/09/2010	NAOT	1
20120618000001	06180000	10/09/2012	DVUL	7
20120618000001	06180000	10/09/2012	CATO	3
20120618000001	06180000	10/09/2012	TTAB	3
20120618000001	06180000	10/09/2012	MVAR	5
20120618000001	06180000	10/09/2012	CMED	2
20120618000001	06180000	10/09/2012	ADEU	13
20120618000001	06180000	10/09/2012	ADCS	7
20120618000001	06180000	10/09/2012	FRAS	1
20120618000001	06180000	10/09/2012	PLFR	2
20120618000001	06180000	10/09/2012	CEUG	6
20120618000001	06180000	10/09/2012	CPED	4
20120618000001	06180000	10/09/2012	APED	3
20120618000001	06180000	10/09/2012	ACOP	3
20120618000001	06180000	10/09/2012	EOMI	20
20120618000001	06180000	10/09/2012	ESBM	69
20120618000001	06180000	10/09/2012	LGOE	1
20120618000001	06180000	10/09/2012	FSBH	1
20120618000001	06180000	10/09/2012	FSAP	77
20120618000001	06180000	10/09/2012	MPMI	11
20120618000001	06180000	10/09/2012	ENMI	1
20120618000001	06180000	10/09/2012	NANT	4
20120618000001	06180000	10/09/2012	NCTE	79
20120618000001	06180000	10/09/2012	NGRE	3
20120618000001	06180000	10/09/2012	NTPT	1
20120618000001	06180000	10/09/2012	NRCS	16
20120618000001	06180000	10/09/2012	CMLF	3
20120618000001	06180000	10/09/2012	NROS	2
20120618000001	06180000	10/09/2012	GNOD	2
20120618000001	06180000	10/09/2012	NGER	5
20120618000001	06180000	10/09/2012	GPAR	6
20120618000001	06180000	10/09/2012	GMIN	5
20120618000001	06180000	10/09/2012	NINC	19
20120618000001	06180000	10/09/2012	NAMP	2
20120618000001	06180000	10/09/2012	NPAL	13
20120618000001	06180000	10/09/2012	NDIS	2
20120618000001	06180000	10/09/2012	NSOC	2
20120618000001	06180000	10/09/2012	NFIL	1
20130618000001	06180000	19/09/2013	NCTE	28
20130618000001	06180000	19/09/2013	NTPT	4
20130618000001	06180000	19/09/2013	NRCS	3
20130618000001	06180000	19/09/2013	GPAR	2
20130618000001	06180000	19/09/2013	GMIN	22
20130618000001	06180000	19/09/2013	GOMS	6
20130618000001	06180000	19/09/2013	NINC	21
20130618000001	06180000	19/09/2013	NDIS	4
20130618000001	06180000	19/09/2013	NPAD	6
20130618000001	06180000	19/09/2013	NYCO	5
20130618000001	06180000	19/09/2013	CAEX	2
20130618000001	06180000	19/09/2013	DPST	1
20130618000001	06180000	19/09/2013	DVUL	7
20130618000001	06180000	19/09/2013	ADMI	5
20130618000001	06180000	19/09/2013	ADCS	202
20130618000001	06180000	19/09/2013	DEFO	2
20130618000001	06180000	19/09/2013	ADPY	2
20130618000001	06180000	19/09/2013	CEUG	18
20130618000001	06180000	19/09/2013	APED	15
20130618000001	06180000	19/09/2013	ESBM	12
20130618000001	06180000	19/09/2013	FSAP	32
20130618000001	06180000	19/09/2013	MPMI	1
20130618000001	06180000	19/09/2013	ESBT	2
20130618000001	06180000	19/09/2013	RABB	3
20140618000001	06180000	08/09/2014	DPST	1
20140618000001	06180000	08/09/2014	DVUL	1
20140618000001	06180000	08/09/2014	MVAR	1
20140618000001	06180000	08/09/2014	ADMI	7
20140618000001	06180000	08/09/2014	ADEU	8
20140618000001	06180000	08/09/2014	ACHD	56
20140618000001	06180000	08/09/2014	CPLA	2
20140618000001	06180000	08/09/2014	CEUG	24
20140618000001	06180000	08/09/2014	AMPH	1
20140618000001	06180000	08/09/2014	APED	22
20140618000001	06180000	08/09/2014	AOVA	2
20140618000001	06180000	08/09/2014	EOMI	2
20140618000001	06180000	08/09/2014	ESBM	25
20140618000001	06180000	08/09/2014	LGOE	44
20140618000001	06180000	08/09/2014	FSAP	57
20140618000001	06180000	08/09/2014	MPMI	12
20140618000001	06180000	08/09/2014	SEBA	2
20140618000001	06180000	08/09/2014	ENVE	2
20140618000001	06180000	08/09/2014	RABB	4
20140618000001	06180000	08/09/2014	CMLF	1
20140618000001	06180000	08/09/2014	ZZZZ	2
20140618000001	06180000	08/09/2014	ADMS	2
20140618000001	06180000	08/09/2014	NPAE	1
20140618000001	06180000	08/09/2014	NFIL	1
20140618000001	06180000	08/09/2014	NPAD	1
20140618000001	06180000	08/09/2014	NYCO	8
20140618000001	06180000	08/09/2014	NITZ	6
20140618000001	06180000	08/09/2014	NDIS	6
20140618000001	06180000	08/09/2014	NAMP	6
20140618000001	06180000	08/09/2014	NINC	7
20140618000001	06180000	08/09/2014	CTUM	1
20140618000001	06180000	08/09/2014	GPRI	1
20140618000001	06180000	08/09/2014	GMIN	19
20140618000001	06180000	08/09/2014	GPAR	2
20140618000001	06180000	08/09/2014	VUCO	2
20140618000001	06180000	08/09/2014	NRCS	16
20140618000001	06180000	08/09/2014	NTPT	2
20140618000001	06180000	08/09/2014	NCTE	40
20140618000001	06180000	08/09/2014	NANT	5
20150618000001	06180000	29/07/2015	ADMI	2
20150618000001	06180000	29/07/2015	ADRU	3
20150618000001	06180000	29/07/2015	ADMO	53
20150618000001	06180000	29/07/2015	CEUG	34
20150618000001	06180000	29/07/2015	APED	2
20150618000001	06180000	29/07/2015	EOMI	7
20150618000001	06180000	29/07/2015	ESBM	54
20150618000001	06180000	29/07/2015	CMLF	4
20150618000001	06180000	29/07/2015	FSAP	35
20150618000001	06180000	29/07/2015	MPMI	20
20150618000001	06180000	29/07/2015	CTUM	1
20150618000001	06180000	29/07/2015	RUNI	1
20150618000001	06180000	29/07/2015	NANT	9
20150618000001	06180000	29/07/2015	NCTE	47
20150618000001	06180000	29/07/2015	NRCH	4
20150618000001	06180000	29/07/2015	NRCS	77
20150618000001	06180000	29/07/2015	NGER	2
20150618000001	06180000	29/07/2015	NROS	8
20150618000001	06180000	29/07/2015	LGOE	1
20150618000001	06180000	29/07/2015	GMIN	2
20150618000001	06180000	29/07/2015	NSTS	6
20150618000001	06180000	29/07/2015	NINC	8
20150618000001	06180000	29/07/2015	NPAL	3
20150618000001	06180000	29/07/2015	NDIS	9
20150618000001	06180000	29/07/2015	NSOC	1
20150618000001	06180000	29/07/2015	NPAD	9
20150618000001	06180000	29/07/2015	NPAE	2
20160618000001	06180000	05/07/2016	ADMI	2
20160618000001	06180000	05/07/2016	ADRU	1
20160618000001	06180000	05/07/2016	CEUG	12
20160618000001	06180000	05/07/2016	APED	7
20160618000001	06180000	05/07/2016	EOMI	13
20160618000001	06180000	05/07/2016	FSAP	38
20160618000001	06180000	05/07/2016	MPMI	14
20160618000001	06180000	05/07/2016	RABB	12
20160618000001	06180000	05/07/2016	NCTE	36
20160618000001	06180000	05/07/2016	NTPT	5
20160618000001	06180000	05/07/2016	GPAR	5
20160618000001	06180000	05/07/2016	NPAD	9
20160618000001	06180000	05/07/2016	NDIS	4
20160618000001	06180000	05/07/2016	NPAL	11
20160618000001	06180000	05/07/2016	NSOC	2
20160618000001	06180000	05/07/2016	ADEU	18
20160618000001	06180000	05/07/2016	NCPR	1
20160618000001	06180000	05/07/2016	GMIN	46
20160618000001	06180000	05/07/2016	ESBM	17
20160618000001	06180000	05/07/2016	MVAR	9
20160618000001	06180000	05/07/2016	DVUL	1
20160618000001	06180000	05/07/2016	DPST	3
20160618000001	06180000	05/07/2016	CMLF	1
20160618000001	06180000	05/07/2016	NFON	4
20160618000001	06180000	05/07/2016	NZSU	3
20160618000001	06180000	05/07/2016	ADMO	100
20160618000001	06180000	05/07/2016	ADPY	2
20160618000001	06180000	05/07/2016	DEFO	1
20160618000001	06180000	05/07/2016	NPAE	10
20160618000001	06180000	05/07/2016	PULA	4
20160618000001	06180000	05/07/2016	AAMB	1
20160618000001	06180000	05/07/2016	ACOP	3
20160618000001	06180000	05/07/2016	ACHD	2
20160618000001	06180000	05/07/2016	NRCS	5
20160618000001	06180000	05/07/2016	NZAG	3
20170618000001	06180000	19/07/2017	ADMI	9
20170618000001	06180000	19/07/2017	CEUG	80
20170618000001	06180000	19/07/2017	APED	8
20170618000001	06180000	19/07/2017	FSAP	116
20170618000001	06180000	19/07/2017	RUNI	1
20170618000001	06180000	19/07/2017	RABB	2
20170618000001	06180000	19/07/2017	NANT	2
20170618000001	06180000	19/07/2017	NCTE	18
20170618000001	06180000	19/07/2017	FMIT	1
20170618000001	06180000	19/07/2017	VUCO	2
20170618000001	06180000	19/07/2017	NPAL	9
20170618000001	06180000	19/07/2017	ADEU	3
20170618000001	06180000	19/07/2017	NCPR	1
20170618000001	06180000	19/07/2017	GMIN	5
20170618000001	06180000	19/07/2017	NINC	27
20170618000001	06180000	19/07/2017	AMPH	1
20170618000001	06180000	19/07/2017	ESBM	41
20170618000001	06180000	19/07/2017	DVUL	1
20170618000001	06180000	19/07/2017	CPLA	2
20170618000001	06180000	19/07/2017	CPED	2
20170618000001	06180000	19/07/2017	DPST	2
20170618000001	06180000	19/07/2017	CMLF	3
20170618000001	06180000	19/07/2017	GOMP	1
20170618000001	06180000	19/07/2017	ADMO	57
20170618000001	06180000	19/07/2017	DEFO	2
20170618000001	06180000	19/07/2017	NYCO	3
20170618000001	06180000	19/07/2017	NAVI	1
20170618000001	06180000	19/07/2017	ADSB	2
20180618000001	06180000	28/09/2018	PLEV	1
20180618000001	06180000	28/09/2018	EOCO	2
20180618000001	06180000	28/09/2018	NCTO	2
20180618000001	06180000	28/09/2018	CSNU	15
20180618000001	06180000	28/09/2018	SNIG	29
20180618000001	06180000	28/09/2018	CAGR	7
20180618000001	06180000	28/09/2018	NRCS	6
20180618000001	06180000	28/09/2018	TFAS	2
20180618000001	06180000	28/09/2018	AMID	2
20180618000001	06180000	28/09/2018	NITZ	2
20180618000001	06180000	28/09/2018	ADPY	1
20180618000001	06180000	28/09/2018	ADMO	111
20180618000001	06180000	28/09/2018	NFON	2
20180618000001	06180000	28/09/2018	CPED	16
20180618000001	06180000	28/09/2018	CPLA	2
20180618000001	06180000	28/09/2018	DVUL	1
20180618000001	06180000	28/09/2018	NINC	46
20180618000001	06180000	28/09/2018	GMIN	10
20180618000001	06180000	28/09/2018	ADEU	6
20180618000001	06180000	28/09/2018	NPAL	1
20180618000001	06180000	28/09/2018	CLCT	1
20180618000001	06180000	28/09/2018	GSCI	1
20180618000001	06180000	28/09/2018	NPAD	2
20180618000001	06180000	28/09/2018	GPAR	1
20180618000001	06180000	28/09/2018	NTPT	3
20180618000001	06180000	28/09/2018	NCTE	55
20180618000001	06180000	28/09/2018	RABB	4
20180618000001	06180000	28/09/2018	RUNI	1
20180618000001	06180000	28/09/2018	FSAP	41
20180618000001	06180000	28/09/2018	APED	2
20180618000001	06180000	28/09/2018	CEUG	26
20190618000001	06180000	06/09/2019	RABB	1
20190618000001	06180000	06/09/2019	CNPC	2
20190618000001	06180000	06/09/2019	NITZ	1
20190618000001	06180000	06/09/2019	NPAL	8
20190618000001	06180000	06/09/2019	NINC	6
20190618000001	06180000	06/09/2019	GMIN	3
20190618000001	06180000	06/09/2019	GPAR	8
20190618000001	06180000	06/09/2019	NCTV	2
20190618000001	06180000	06/09/2019	NRCS	21
20190618000001	06180000	06/09/2019	NAVI	2
20190618000001	06180000	06/09/2019	NCTE	39
20190618000001	06180000	06/09/2019	NANT	2
20190618000001	06180000	06/09/2019	MPMI	3
20190618000001	06180000	06/09/2019	FSAP	130
20190618000001	06180000	06/09/2019	CSNU	47
20190618000001	06180000	06/09/2019	SNIG	2
20190618000001	06180000	06/09/2019	AMCD	1
20190618000001	06180000	06/09/2019	AOVA	1
20190618000001	06180000	06/09/2019	CPED	5
20190618000001	06180000	06/09/2019	CEUG	42
20190618000001	06180000	06/09/2019	ADMO	70
20190618000001	06180000	06/09/2019	ADEU	2
20190618000001	06180000	06/09/2019	DVUL	6
20190618000001	06180000	06/09/2019	CAGR	5
