CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009029	06152750	29/07/2009	ADMI	138
2009029	06152750	29/07/2009	GLAT	43
2009029	06152750	29/07/2009	CAEX	58
2009029	06152750	29/07/2009	CLEP	12
2009029	06152750	29/07/2009	GPRI	76
2009029	06152750	29/07/2009	CPLE	4
2009029	06152750	29/07/2009	GANG	11
2009029	06152750	29/07/2009	GTER	10
2009029	06152750	29/07/2009	NCTE	6
2009029	06152750	29/07/2009	CRAC	1
2009029	06152750	29/07/2009	ADEU	3
2009029	06152750	29/07/2009	CPED	1
2009029	06152750	29/07/2009	RABB	3
2009029	06152750	29/07/2009	NTPT	3
2009029	06152750	29/07/2009	ADTH	8
2009029	06152750	29/07/2009	ATHE	6
2009029	06152750	29/07/2009	NRCH	4
2009029	06152750	29/07/2009	RSIN	3
2009029	06152750	29/07/2009	APED	2
2009029	06152750	29/07/2009	RUNI	1
2009029	06152750	29/07/2009	NVEN	1
2009029	06152750	29/07/2009	ADPY	4
2009029	06152750	29/07/2009	GMIN	2
2009029	06152750	29/07/2009	ESLE	2
2010040	06152750	03/08/2010	CEUG	3
2010040	06152750	03/08/2010	CAEX	1
2010040	06152750	03/08/2010	NCTE	1
2011037	06152750	30/08/2011	ADMI	110
2011037	06152750	30/08/2011	GTER	88
2011037	06152750	30/08/2011	APED	9
2011037	06152750	30/08/2011	RSIN	17
2011037	06152750	30/08/2011	CEUG	61
2011037	06152750	30/08/2011	NCTE	8
2011037	06152750	30/08/2011	ADPY	5
2011037	06152750	30/08/2011	GPRI	12
2011037	06152750	30/08/2011	ATHE	13
2011037	06152750	30/08/2011	NZAG	1
2011037	06152750	30/08/2011	ADLB	1
2011037	06152750	30/08/2011	GLAT	36
2011037	06152750	30/08/2011	GMPU	18
2011037	06152750	30/08/2011	CPLA	2
2011037	06152750	30/08/2011	CAEX	4
2011037	06152750	30/08/2011	RABB	1
2011037	06152750	30/08/2011	NTPT	3
2011037	06152750	30/08/2011	ADLA	2
2011037	06152750	30/08/2011	AMPS	5
2011037	06152750	30/08/2011	CPED	1
2011037	06152750	30/08/2011	EOMI	2
2011037	06152750	30/08/2011	GOLI	1
2012082	06152750	07/06/2012	ADMI	310
2012082	06152750	07/06/2012	ACLI	10
2012082	06152750	07/06/2012	RSIN	15
2012082	06152750	07/06/2012	GTER	24
2012082	06152750	07/06/2012	NCTE	2
2012082	06152750	07/06/2012	GOLI	23
2012082	06152750	07/06/2012	CAEX	3
2012082	06152750	07/06/2012	CEUG	2
2012082	06152750	07/06/2012	APED	7
2012082	06152750	07/06/2012	ADPY	5
2012082	06152750	07/06/2012	GAGU	5
2012082	06152750	07/06/2012	NDIS	2
2012082	06152750	07/06/2012	ADMM	1
2012082	06152750	07/06/2012	GOMS	2
2012082	06152750	07/06/2012	HLMO	1
2012082	06152750	07/06/2012	DTMO	17
20130615275001	06152750	09/07/2013	ADMI	248
20130615275001	06152750	09/07/2013	DTMO	52
20130615275001	06152750	09/07/2013	GOLI	29
20130615275001	06152750	09/07/2013	GTER	27
20130615275001	06152750	09/07/2013	GOMP	17
20130615275001	06152750	09/07/2013	ACHS	3
20130615275001	06152750	09/07/2013	ADPY	2
20130615275001	06152750	09/07/2013	CYMB	2
20130615275001	06152750	09/07/2013	GOMS	2
20130615275001	06152750	09/07/2013	GPEL	2
20130615275001	06152750	09/07/2013	GPUM	2
20130615275001	06152750	09/07/2013	SSTM	2
20130615275001	06152750	09/07/2013	UULN	2
20130615275001	06152750	09/07/2013	ACLI	1
20130615275001	06152750	09/07/2013	ECES	1
20130615275001	06152750	09/07/2013	ENVE	1
20130615275001	06152750	09/07/2013	FDEL	1
20130615275001	06152750	09/07/2013	FGRA	1
20130615275001	06152750	09/07/2013	GCBC	1
20130615275001	06152750	09/07/2013	NCTE	1
20130615275001	06152750	09/07/2013	NCTT	1
20130615275001	06152750	09/07/2013	NDIS	1
20130615275001	06152750	09/07/2013	NPAL	1
20140615275001	06152750	30/06/2014	ADMI	326
20140615275001	06152750	30/06/2014	GLAT	14
20140615275001	06152750	30/06/2014	DTMO	10
20140615275001	06152750	30/06/2014	GPEL	9
20140615275001	06152750	30/06/2014	NCTE	9
20140615275001	06152750	30/06/2014	ATHE	4
20140615275001	06152750	30/06/2014	GAGV	4
20140615275001	06152750	30/06/2014	GTER	4
20140615275001	06152750	30/06/2014	CEXF	3
20140615275001	06152750	30/06/2014	FGRA	2
20140615275001	06152750	30/06/2014	GCBC	2
20140615275001	06152750	30/06/2014	GMIS	2
20140615275001	06152750	30/06/2014	GOMP	2
20140615275001	06152750	30/06/2014	PLTD	2
20140615275001	06152750	30/06/2014	ADPY	1
20140615275001	06152750	30/06/2014	CEUG	1
20140615275001	06152750	30/06/2014	ECES	1
20140615275001	06152750	30/06/2014	ENVE	1
20140615275001	06152750	30/06/2014	NDIS	1
20140615275001	06152750	30/06/2014	NRCH	1
20140615275001	06152750	30/06/2014	RSIN	1
