CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51401002021	05140100	07/07/2021	GMIN	129
51401002021	05140100	07/07/2021	GPAR	81
51401002021	05140100	07/07/2021	GPUM	51
51401002021	05140100	07/07/2021	NFON	29
51401002021	05140100	07/07/2021	GELG	19
51401002021	05140100	07/07/2021	ADMI	18
51401002021	05140100	07/07/2021	FVAU	14
51401002021	05140100	07/07/2021	NYCO	10
51401002021	05140100	07/07/2021	NCTE	7
51401002021	05140100	07/07/2021	NPAL	7
51401002021	05140100	07/07/2021	RSIN	7
51401002021	05140100	07/07/2021	ENVE	4
51401002021	05140100	07/07/2021	GPRI	4
51401002021	05140100	07/07/2021	NLAN	4
51401002021	05140100	07/07/2021	NPAD	4
51401002021	05140100	07/07/2021	ADMO	3
51401002021	05140100	07/07/2021	GOLI	3
51401002021	05140100	07/07/2021	ESLE	2
51401002021	05140100	07/07/2021	GTER	2
51401002021	05140100	07/07/2021	NTPT	2
51401002021	05140100	07/07/2021	MVAR	1
51401002022	05140100	04/08/2022	NTPT	61
51401002022	05140100	04/08/2022	CEUG	55
51401002022	05140100	04/08/2022	ADMO	53
51401002022	05140100	04/08/2022	ADMI	42
51401002022	05140100	04/08/2022	NCTE	28
51401002022	05140100	04/08/2022	FSAP	25
51401002022	05140100	04/08/2022	GMIN	24
51401002022	05140100	04/08/2022	RSIN	15
51401002022	05140100	04/08/2022	MPMI	10
51401002022	05140100	04/08/2022	NCPR	9
51401002022	05140100	04/08/2022	CPLA	8
51401002022	05140100	04/08/2022	NYCO	8
51401002022	05140100	04/08/2022	CPED	7
51401002022	05140100	04/08/2022	GELG	7
51401002022	05140100	04/08/2022	NFON	7
51401002022	05140100	04/08/2022	APED	5
51401002022	05140100	04/08/2022	MVAR	4
51401002022	05140100	04/08/2022	RABB	4
51401002022	05140100	04/08/2022	SNIG	4
51401002022	05140100	04/08/2022	ABRY	2
51401002022	05140100	04/08/2022	COPL	2
51401002022	05140100	04/08/2022	ENVE	2
51401002022	05140100	04/08/2022	GPAR	2
51401002022	05140100	04/08/2022	HUCO	2
51401002022	05140100	04/08/2022	NCRY	2
51401002022	05140100	04/08/2022	NPAD	2
51401002022	05140100	04/08/2022	NPAL	2
51401002022	05140100	04/08/2022	NSTS	2
51401002022	05140100	04/08/2022	PTLA	2
51401002022	05140100	04/08/2022	ACLI	1
51401002022	05140100	04/08/2022	FPRU	1
51401002022	05140100	04/08/2022	GPRI	1
51401002022	05140100	04/08/2022	PLFR	1
20160514010001	05140100	27/07/2016	CEUG	95
20160514010001	05140100	27/07/2016	ADMI	40
20160514010001	05140100	27/07/2016	ENVE	39
20160514010001	05140100	27/07/2016	RSIN	29
20160514010001	05140100	27/07/2016	GELG	28
20160514010001	05140100	27/07/2016	APED	23
20160514010001	05140100	27/07/2016	MAPE	19
20160514010001	05140100	27/07/2016	NCTE	18
20160514010001	05140100	27/07/2016	COPL	15
20160514010001	05140100	27/07/2016	NSTS	10
20160514010001	05140100	27/07/2016	NTPT	10
20160514010001	05140100	27/07/2016	NFON	9
20160514010001	05140100	27/07/2016	EOMI	7
20160514010001	05140100	27/07/2016	FSAP	7
20160514010001	05140100	27/07/2016	GMIN	6
20160514010001	05140100	27/07/2016	NGRE	6
20160514010001	05140100	27/07/2016	FVAU	5
20160514010001	05140100	27/07/2016	DPST	4
20160514010001	05140100	27/07/2016	NLAN	4
20160514010001	05140100	27/07/2016	CPLA	3
20160514010001	05140100	27/07/2016	ENMI	3
20160514010001	05140100	27/07/2016	NPAL	3
20160514010001	05140100	27/07/2016	PTLA	3
20160514010001	05140100	27/07/2016	AINA	2
20160514010001	05140100	27/07/2016	ESLE	2
20160514010001	05140100	27/07/2016	GOMP	2
20160514010001	05140100	27/07/2016	PLFR	2
20160514010001	05140100	27/07/2016	CPLI	1
20160514010001	05140100	27/07/2016	DVUL	1
20160514010001	05140100	27/07/2016	GPAR	1
20160514010001	05140100	27/07/2016	HCAP	1
20160514010001	05140100	27/07/2016	NANT	1
20160514010001	05140100	27/07/2016	RABB	1
20170514010001	05140100	18/07/2017	MAPE	46
20170514010001	05140100	18/07/2017	NCPR	39
20170514010001	05140100	18/07/2017	ADMI	38
20170514010001	05140100	18/07/2017	NFON	37
20170514010001	05140100	18/07/2017	NCTE	35
20170514010001	05140100	18/07/2017	GELG	33
20170514010001	05140100	18/07/2017	GPAR	25
20170514010001	05140100	18/07/2017	NIAR	22
20170514010001	05140100	18/07/2017	CEUG	21
20170514010001	05140100	18/07/2017	GMIN	14
20170514010001	05140100	18/07/2017	NTPT	12
20170514010001	05140100	18/07/2017	NPAL	11
20170514010001	05140100	18/07/2017	DVUL	10
20170514010001	05140100	18/07/2017	APED	7
20170514010001	05140100	18/07/2017	FSAP	7
20170514010001	05140100	18/07/2017	DPST	5
20170514010001	05140100	18/07/2017	CMLF	4
20170514010001	05140100	18/07/2017	EOMI	4
20170514010001	05140100	18/07/2017	FRAG	4
20170514010001	05140100	18/07/2017	NGRE	4
20170514010001	05140100	18/07/2017	RABB	4
20170514010001	05140100	18/07/2017	NIPU	3
20170514010001	05140100	18/07/2017	RSIN	3
20170514010001	05140100	18/07/2017	NPAE	2
20170514010001	05140100	18/07/2017	NRCH	2
20170514010001	05140100	18/07/2017	RUNI	2
20170514010001	05140100	18/07/2017	ADAM	1
20170514010001	05140100	18/07/2017	CINV	1
20170514010001	05140100	18/07/2017	ENRE	1
20170514010001	05140100	18/07/2017	KAPL	1
20170514010001	05140100	18/07/2017	NDIS	1
20170514010001	05140100	18/07/2017	NNOV	1
20170514010001	05140100	18/07/2017	SLAC	1
20170514010001	05140100	18/07/2017	STAU	1
20180514010001	05140100	04/09/2018	CEUG	188
20180514010001	05140100	04/09/2018	RSIN	59
20180514010001	05140100	04/09/2018	APED	31
20180514010001	05140100	04/09/2018	ADMI	27
20180514010001	05140100	04/09/2018	MPMI	10
20180514010001	05140100	04/09/2018	NCTE	8
20180514010001	05140100	04/09/2018	ADPY	7
20180514010001	05140100	04/09/2018	CPLA	7
20180514010001	05140100	04/09/2018	NRCH	7
20180514010001	05140100	04/09/2018	NTPT	7
20180514010001	05140100	04/09/2018	NGRE	5
20180514010001	05140100	04/09/2018	ADLB	4
20180514010001	05140100	04/09/2018	COPL	4
20180514010001	05140100	04/09/2018	GELG	4
20180514010001	05140100	04/09/2018	GMIN	4
20180514010001	05140100	04/09/2018	ADMO	3
20180514010001	05140100	04/09/2018	ADAM	2
20180514010001	05140100	04/09/2018	CINV	2
20180514010001	05140100	04/09/2018	CPED	2
20180514010001	05140100	04/09/2018	CPLI	2
20180514010001	05140100	04/09/2018	FSAP	2
20180514010001	05140100	04/09/2018	NDIS	2
20180514010001	05140100	04/09/2018	NFON	2
20180514010001	05140100	04/09/2018	NPAE	2
20180514010001	05140100	04/09/2018	PTLA	2
20180514010001	05140100	04/09/2018	RABB	2
20180514010001	05140100	04/09/2018	SCRA	2
20180514010001	05140100	04/09/2018	ADSU	1
20180514010001	05140100	04/09/2018	DPSG	1
20180514010001	05140100	04/09/2018	ENVE	1
20180514010001	05140100	04/09/2018	FVAU	1
20180514010001	05140100	04/09/2018	NCPR	1
20180514010001	05140100	04/09/2018	PSRE	1
20190514010001	05140100	24/07/2019	NFON	94
20190514010001	05140100	24/07/2019	NCTE	64
20190514010001	05140100	24/07/2019	MPMI	44
20190514010001	05140100	24/07/2019	GPUM	30
20190514010001	05140100	24/07/2019	ADMI	24
20190514010001	05140100	24/07/2019	GMIN	17
20190514010001	05140100	24/07/2019	GPRI	12
20190514010001	05140100	24/07/2019	NTPT	12
20190514010001	05140100	24/07/2019	RSIN	11
20190514010001	05140100	24/07/2019	APED	10
20190514010001	05140100	24/07/2019	NPAL	9
20190514010001	05140100	24/07/2019	GPAR	8
20190514010001	05140100	24/07/2019	FSAP	7
20190514010001	05140100	24/07/2019	NCPR	7
20190514010001	05140100	24/07/2019	NCRY	7
20190514010001	05140100	24/07/2019	NGRE	5
20190514010001	05140100	24/07/2019	NRCH	5
20190514010001	05140100	24/07/2019	CEUG	3
20190514010001	05140100	24/07/2019	DPSG	3
20190514010001	05140100	24/07/2019	ENVE	3
20190514010001	05140100	24/07/2019	NPAE	3
20190514010001	05140100	24/07/2019	SNIG	3
20190514010001	05140100	24/07/2019	CMLF	2
20190514010001	05140100	24/07/2019	CSNU	2
20190514010001	05140100	24/07/2019	GTER	2
20190514010001	05140100	24/07/2019	MAAL	2
20190514010001	05140100	24/07/2019	NISO	2
20190514010001	05140100	24/07/2019	SLAC	2
20190514010001	05140100	24/07/2019	ADMO	1
20190514010001	05140100	24/07/2019	CPLA	1
20190514010001	05140100	24/07/2019	ENMI	1
20190514010001	05140100	24/07/2019	GACC	1
20190514010001	05140100	24/07/2019	NDIS	1
20190514010001	05140100	24/07/2019	NIAR	1
20190514010001	05140100	24/07/2019	NIPU	1
20190514010001	05140100	24/07/2019	NSOC	1
20190514010001	05140100	24/07/2019	NSTS	1
20200514010001	05140100	30/07/2020	ENMI	10
20200514010001	05140100	30/07/2020	GPRI	11
20200514010001	05140100	30/07/2020	GMIN	11
20200514010001	05140100	30/07/2020	RABB	12
20200514010001	05140100	30/07/2020	MVAR	16
20200514010001	05140100	30/07/2020	NSTS	2
20200514010001	05140100	30/07/2020	SEAT	2
20200514010001	05140100	30/07/2020	COPL	2
20200514010001	05140100	30/07/2020	CPLA	2
20200514010001	05140100	30/07/2020	FSBH	2
20200514010001	05140100	30/07/2020	SNIG	2
20200514010001	05140100	30/07/2020	NSOC	2
20200514010001	05140100	30/07/2020	GVRD	2
20200514010001	05140100	30/07/2020	RSIN	20
20200514010001	05140100	30/07/2020	NCTE	25
20200514010001	05140100	30/07/2020	POBL	3
20200514010001	05140100	30/07/2020	MPMI	3
20200514010001	05140100	30/07/2020	CINV	3
20200514010001	05140100	30/07/2020	ADMI	30
20200514010001	05140100	30/07/2020	NTPT	35
20200514010001	05140100	30/07/2020	NPAD	4
20200514010001	05140100	30/07/2020	NLAN	4
20200514010001	05140100	30/07/2020	PLFR	4
20200514010001	05140100	30/07/2020	NDIS	4
20200514010001	05140100	30/07/2020	CEUG	49
20200514010001	05140100	30/07/2020	NFON	5
20200514010001	05140100	30/07/2020	ADRI	5
20200514010001	05140100	30/07/2020	ADPY	5
20200514010001	05140100	30/07/2020	NGRE	5
20200514010001	05140100	30/07/2020	FRAG	6
20200514010001	05140100	30/07/2020	GPUM	7
20200514010001	05140100	30/07/2020	NRCH	8
20200514010001	05140100	30/07/2020	ADMO	81
20200514010001	05140100	30/07/2020	APED	9
20200514010001	05140100	30/07/2020	NCPR	9
