CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51830002021	05183000	06/09/2021	GMMI	4
51830002021	05183000	06/09/2021	ADPY	243
51830002021	05183000	06/09/2021	NFON	38
51830002021	05183000	06/09/2021	ADMI	61
51830002021	05183000	06/09/2021	ADCC	7
51830002021	05183000	06/09/2021	ACLI	4
51830002021	05183000	06/09/2021	NIAR	2
51830002021	05183000	06/09/2021	NPAE	4
51830002021	05183000	06/09/2021	ADMO	24
51830002021	05183000	06/09/2021	RSIN	4
51830002021	05183000	06/09/2021	NCTE	4
51830002021	05183000	06/09/2021	ACHD	2
51830002021	05183000	06/09/2021	FPRU	4
51830002021	05183000	06/09/2021	NDIS	4
51830002021	05183000	06/09/2021	DVUL	2
51830002021	05183000	06/09/2021	FRAG	2
51830002021	05183000	06/09/2021	PCOS	2
51830002021	05183000	06/09/2021	FSAP	2
51830002022	05183000	18/08/2022	ADPY	187
51830002022	05183000	18/08/2022	ADMO	74
51830002022	05183000	18/08/2022	NPAE	22
51830002022	05183000	18/08/2022	RSIN	8
51830002022	05183000	18/08/2022	SNPI	1
51830002022	05183000	18/08/2022	MPMI	1
51830002022	05183000	18/08/2022	PSBR	2
51830002022	05183000	18/08/2022	NDIS	9
51830002022	05183000	18/08/2022	NFON	7
51830002022	05183000	18/08/2022	ADMI	44
51830002022	05183000	18/08/2022	NCTE	4
51830002022	05183000	18/08/2022	NTPT	7
51830002022	05183000	18/08/2022	FRAG	8
51830002022	05183000	18/08/2022	FGRA	2
51830002022	05183000	18/08/2022	AHOF	2
51830002022	05183000	18/08/2022	ACLI	3
51830002022	05183000	18/08/2022	APED	2
51830002022	05183000	18/08/2022	NCPR	1
51830002022	05183000	18/08/2022	GOMP	1
51830002022	05183000	18/08/2022	ENCM	4
51830002022	05183000	18/08/2022	GTER	3
51830002022	05183000	18/08/2022	COCO	1
51830002022	05183000	18/08/2022	CEUG	2
51830002022	05183000	18/08/2022	GMIN	4
51830002022	05183000	18/08/2022	NRCS	2
200805183000	05183000	31/07/2008	ADPY	152
200805183000	05183000	31/07/2008	ESLE	47
200805183000	05183000	31/07/2008	DEHR	146
200805183000	05183000	31/07/2008	FARC	4
200805183000	05183000	31/07/2008	GPEL	18
200805183000	05183000	31/07/2008	UULN	1
200805183000	05183000	31/07/2008	DVUL	6
200805183000	05183000	31/07/2008	ADAM	2
200805183000	05183000	31/07/2008	ADMI	4
200805183000	05183000	31/07/2008	NCTE	1
200805183000	05183000	31/07/2008	FTEN	7
200805183000	05183000	31/07/2008	RSIN	1
200805183000	05183000	31/07/2008	RUNI	2
200805183000	05183000	31/07/2008	FCPE	9
200905183000	05183000	06/08/2009	ADPY	261
200905183000	05183000	06/08/2009	ENMI	4
200905183000	05183000	06/08/2009	ADMI	37
200905183000	05183000	06/08/2009	GOLI	6
200905183000	05183000	06/08/2009	DEHR	5
200905183000	05183000	06/08/2009	ESLE	51
200905183000	05183000	06/08/2009	DTEN	1
200905183000	05183000	06/08/2009	GPEL	20
200905183000	05183000	06/08/2009	FCVA	2
200905183000	05183000	06/08/2009	ADAM	9
200905183000	05183000	06/08/2009	NCTE	1
200905183000	05183000	06/08/2009	NFON	2
200905183000	05183000	06/08/2009	ADPT	1
200905183000	05183000	06/08/2009	DMES	2
200905183000	05183000	06/08/2009	FARC	1
201005183000	05183000	03/08/2010	ADPY	310
201005183000	05183000	03/08/2010	ESLE	32
201005183000	05183000	03/08/2010	CPLI	2
201005183000	05183000	03/08/2010	NCTE	2
201005183000	05183000	03/08/2010	ADMI	35
201005183000	05183000	03/08/2010	ADAM	6
201005183000	05183000	03/08/2010	RSIN	3
201005183000	05183000	03/08/2010	GEXL	4
201005183000	05183000	03/08/2010	GRHB	2
201005183000	05183000	03/08/2010	NTPT	1
201005183000	05183000	03/08/2010	DGEM	1
201005183000	05183000	03/08/2010	FARC	1
201005183000	05183000	03/08/2010	FCVA	1
2011152100	05183000	03/08/2011	ADPY	328
2011152100	05183000	03/08/2011	ESLE	9
2011152100	05183000	03/08/2011	ADAM	6
2011152100	05183000	03/08/2011	ADMI	41
2011152100	05183000	03/08/2011	GOLI	2
2011152100	05183000	03/08/2011	GPEL	7
2011152100	05183000	03/08/2011	RSIN	3
2011152100	05183000	03/08/2011	NCTE	2
2011152100	05183000	03/08/2011	ENVE	2
2012134000	05183000	06/09/2012	ADPY	204
2012134000	05183000	06/09/2012	ADMI	77
2012134000	05183000	06/09/2012	ADMF	28
2012134000	05183000	06/09/2012	NDIS	5
2012134000	05183000	06/09/2012	NCTE	13
2012134000	05183000	06/09/2012	CHSO	3
2012134000	05183000	06/09/2012	ECPM	8
2012134000	05183000	06/09/2012	ENVE	1
2012134000	05183000	06/09/2012	NIPM	1
2012134000	05183000	06/09/2012	FSBH	1
2012134000	05183000	06/09/2012	NYCO	4
2012134000	05183000	06/09/2012	GMIC	2
2012134000	05183000	06/09/2012	NSOC	4
2012134000	05183000	06/09/2012	ADMT	1
2012134000	05183000	06/09/2012	DOCU	5
2012134000	05183000	06/09/2012	NRAD	1
2012134000	05183000	06/09/2012	FSLU	1
2012134000	05183000	06/09/2012	NRCH	1
2012134000	05183000	06/09/2012	APED	7
2012134000	05183000	06/09/2012	DSEP	1
2012134000	05183000	06/09/2012	CPAR	1
2012134000	05183000	06/09/2012	FLEN	1
2012134000	05183000	06/09/2012	SIDE	1
2012134000	05183000	06/09/2012	FCRP	1
2012134000	05183000	06/09/2012	FHEL	1
2012134000	05183000	06/09/2012	CPLA	1
2012134000	05183000	06/09/2012	GNOD	1
2012134000	05183000	06/09/2012	GCBC	2
2012134000	05183000	06/09/2012	NTPT	1
2012134000	05183000	06/09/2012	APFI	4
2012134000	05183000	06/09/2012	AINA	2
2012134000	05183000	06/09/2012	NUTE	1
2012134000	05183000	06/09/2012	PUOB	1
2012134000	05183000	06/09/2012	CPLE	3
2012134000	05183000	06/09/2012	GPEL	23
2013084100	05183000	09/09/2013	ADPY	208
2013084100	05183000	09/09/2013	ADAM	14
2013084100	05183000	09/09/2013	ADMI	65
2013084100	05183000	09/09/2013	GPRI	4
2013084100	05183000	09/09/2013	CEUG	25
2013084100	05183000	09/09/2013	RSIN	6
2013084100	05183000	09/09/2013	NITZ	1
2013084100	05183000	09/09/2013	CLNT	5
2013084100	05183000	09/09/2013	ENMI	3
2013084100	05183000	09/09/2013	MPMI	2
2013084100	05183000	09/09/2013	NCTE	1
2013084100	05183000	09/09/2013	ESLE	12
2013084100	05183000	09/09/2013	CPLA	2
2013084100	05183000	09/09/2013	ACLI	65
2014154900	05183000	29/07/2014	ADPY	162
2014154900	05183000	29/07/2014	ACLI	149
2014154900	05183000	29/07/2014	ADMI	81
2014154900	05183000	29/07/2014	GOLI	3
2014154900	05183000	29/07/2014	GTER	8
2014154900	05183000	29/07/2014	RSIN	1
2014154900	05183000	29/07/2014	NPAL	1
2014154900	05183000	29/07/2014	ESLE	1
2014154900	05183000	29/07/2014	ENMI	1
2015126300	05183000	23/07/2015	ADPY	274
2015126300	05183000	23/07/2015	NFON	2
2015126300	05183000	23/07/2015	PTLA	2
2015126300	05183000	23/07/2015	ESLE	3
2015126300	05183000	23/07/2015	CEUG	22
2015126300	05183000	23/07/2015	ADPT	1
2015126300	05183000	23/07/2015	ADMI	10
2015126300	05183000	23/07/2015	MPMI	2
2015126300	05183000	23/07/2015	ACLI	48
2015126300	05183000	23/07/2015	ADAM	12
2015126300	05183000	23/07/2015	RSIN	17
2015126300	05183000	23/07/2015	CPLI	3
2015126300	05183000	23/07/2015	ENRE	1
2015126300	05183000	23/07/2015	NGRE	2
2015126300	05183000	23/07/2015	ENMI	3
2015126300	05183000	23/07/2015	GELG	2
20160518300001	05183000	29/09/2016	ADPY	260
20160518300001	05183000	29/09/2016	CEUG	8
20160518300001	05183000	29/09/2016	NFON	52
20160518300001	05183000	29/09/2016	GPUM	8
20160518300001	05183000	29/09/2016	ADMI	31
20160518300001	05183000	29/09/2016	ESLE	9
20160518300001	05183000	29/09/2016	NITZ	6
20160518300001	05183000	29/09/2016	ADAM	9
20160518300001	05183000	29/09/2016	ACLI	4
20160518300001	05183000	29/09/2016	NCPR	2
20160518300001	05183000	29/09/2016	GOMP	4
20160518300001	05183000	29/09/2016	FRAG	2
20160518300001	05183000	29/09/2016	NINC	3
20160518300001	05183000	29/09/2016	DGEM	2
20170518300001	05183000	05/09/2017	CEUG	15
20170518300001	05183000	05/09/2017	ADPY	282
20170518300001	05183000	05/09/2017	NVDA	1
20170518300001	05183000	05/09/2017	NTPT	2
20170518300001	05183000	05/09/2017	ACLI	28
20170518300001	05183000	05/09/2017	RSIN	4
20170518300001	05183000	05/09/2017	CCOS	3
20170518300001	05183000	05/09/2017	NGRE	3
20170518300001	05183000	05/09/2017	ACHD	4
20170518300001	05183000	05/09/2017	NMEN	2
20170518300001	05183000	05/09/2017	FPEC	3
20170518300001	05183000	05/09/2017	NITZ	7
20170518300001	05183000	05/09/2017	ADSU	3
20170518300001	05183000	05/09/2017	NFON	13
20170518300001	05183000	05/09/2017	NPAE	4
20170518300001	05183000	05/09/2017	VUCO	2
20170518300001	05183000	05/09/2017	ADMI	4
20170518300001	05183000	05/09/2017	NNOV	2
20170518300001	05183000	05/09/2017	ESLE	3
20170518300001	05183000	05/09/2017	DEHR	2
20170518300001	05183000	05/09/2017	ADCV	3
20170518300001	05183000	05/09/2017	NIAR	4
20170518300001	05183000	05/09/2017	FRAG	2
20170518300001	05183000	05/09/2017	GOMP	2
20170518300001	05183000	05/09/2017	NDIS	4
20170518300001	05183000	05/09/2017	XXXX	2
20170518300001	05183000	05/09/2017	FMIT	2
20170518300001	05183000	05/09/2017	COPL	1
20180518300001	05183000	21/09/2018	ESLE	8
20180518300001	05183000	21/09/2018	ADPY	282
20180518300001	05183000	21/09/2018	ADSU	38
20180518300001	05183000	21/09/2018	NFON	4
20180518300001	05183000	21/09/2018	NIAR	2
20180518300001	05183000	21/09/2018	GTER	2
20180518300001	05183000	21/09/2018	ADMI	4
20180518300001	05183000	21/09/2018	ADMO	62
20190518300001	05183000	10/09/2019	RSIN	1
20190518300001	05183000	10/09/2019	ADPY	243
20190518300001	05183000	10/09/2019	ADMO	125
20190518300001	05183000	10/09/2019	ACLI	9
20190518300001	05183000	10/09/2019	NFON	10
20190518300001	05183000	10/09/2019	GPEL	6
20190518300001	05183000	10/09/2019	NPAE	1
20190518300001	05183000	10/09/2019	ADMI	2
20190518300001	05183000	10/09/2019	NAVI	1
20190518300001	05183000	10/09/2019	CEUG	1
20190518300001	05183000	10/09/2019	CAFF	2
20200518300001	05183000	15/09/2020	CPLI	4
20200518300001	05183000	15/09/2020	NPAE	6
20200518300001	05183000	15/09/2020	NFON	58
20200518300001	05183000	15/09/2020	ADPY	265
20200518300001	05183000	15/09/2020	ADMI	30
20200518300001	05183000	15/09/2020	COPL	5
20200518300001	05183000	15/09/2020	CEUG	4
20200518300001	05183000	15/09/2020	NPAL	2
20200518300001	05183000	15/09/2020	ADRU	4
20200518300001	05183000	15/09/2020	ADMO	9
20200518300001	05183000	15/09/2020	ADAM	2
20200518300001	05183000	15/09/2020	FPRU	6
20200518300001	05183000	15/09/2020	GPUM	1
20200518300001	05183000	15/09/2020	ENVE	2
20200518300001	05183000	15/09/2020	NCTE	2
20200518300001	05183000	15/09/2020	ENMI	2
20200518300001	05183000	15/09/2020	ADCC	4
20200518300001	05183000	15/09/2020	NAVI	2
20200518300001	05183000	15/09/2020	NIAR	2
20200518300001	05183000	15/09/2020	NDIS	2
3905	05183000	02/08/2007	ADPY	378
3905	05183000	02/08/2007	ADMI	5
3905	05183000	02/08/2007	ADAM	6
3905	05183000	02/08/2007	ACLI	1
3905	05183000	02/08/2007	CLNT	1
3905	05183000	02/08/2007	MVAR	2
3905	05183000	02/08/2007	ESLE	4
3905	05183000	02/08/2007	CPED	2
3905	05183000	02/08/2007	ENMI	1
