CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51180002015	05118000	24/06/2015	NCTE	147
51180002015	05118000	24/06/2015	NTPT	72
51180002015	05118000	24/06/2015	NDME	44
51180002015	05118000	24/06/2015	NAQR	36
51180002015	05118000	24/06/2015	NASP	19
51180002015	05118000	24/06/2015	SIDE	8
51180002015	05118000	24/06/2015	NPAD	8
51180002015	05118000	24/06/2015	FSAP	8
51180002015	05118000	24/06/2015	NLAN	8
51180002015	05118000	24/06/2015	NSOC	6
51180002015	05118000	24/06/2015	NCPR	6
51180002015	05118000	24/06/2015	NGRE	5
51180002015	05118000	24/06/2015	NPAL	4
51180002015	05118000	24/06/2015	NCTT	3
51180002015	05118000	24/06/2015	FMIT	3
51180002015	05118000	24/06/2015	NGER	3
51180002015	05118000	24/06/2015	GOMP	2
51180002015	05118000	24/06/2015	CLCT	2
51180002015	05118000	24/06/2015	SLAC	2
51180002015	05118000	24/06/2015	NCOM	2
51180002015	05118000	24/06/2015	NDIS	2
51180002015	05118000	24/06/2015	AINA	1
51180002015	05118000	24/06/2015	NREC	1
51180002015	05118000	24/06/2015	PMOC	1
51180002015	05118000	24/06/2015	DOCU	1
51180002015	05118000	24/06/2015	MAAT	1
51180002015	05118000	24/06/2015	GSCI	1
51180002015	05118000	24/06/2015	MPMI	1
51180002015	05118000	24/06/2015	CRAC	1
51180002015	05118000	24/06/2015	ZZZZ	1
51180002015	05118000	24/06/2015	APED	1
51180002015	05118000	24/06/2015	ACOP	1
51180002021	05118000	27/07/2021	NTPT	30
51180002021	05118000	27/07/2021	AMID	35
51180002021	05118000	27/07/2021	NGRE	5
51180002021	05118000	27/07/2021	NDIS	13
51180002021	05118000	27/07/2021	MPMI	6
51180002021	05118000	27/07/2021	NSOC	26
51180002021	05118000	27/07/2021	SIDE	6
51180002021	05118000	27/07/2021	NCTE	77
51180002021	05118000	27/07/2021	GSCI	9
51180002021	05118000	27/07/2021	ADMI	18
51180002021	05118000	27/07/2021	SNIG	32
51180002021	05118000	27/07/2021	NSIA	2
51180002021	05118000	27/07/2021	APED	61
51180002021	05118000	27/07/2021	NDFO	1
51180002021	05118000	27/07/2021	FSLU	8
51180002021	05118000	27/07/2021	FSBH	1
51180002021	05118000	27/07/2021	NBRG	5
51180002021	05118000	27/07/2021	CEUG	6
51180002021	05118000	27/07/2021	NGER	1
51180002021	05118000	27/07/2021	GPAR	1
51180002021	05118000	27/07/2021	NANT	8
51180002021	05118000	27/07/2021	CHLI	2
51180002021	05118000	27/07/2021	CPED	3
51180002021	05118000	27/07/2021	NCTV	1
51180002021	05118000	27/07/2021	FMIT	10
51180002021	05118000	27/07/2021	FSAP	1
51180002021	05118000	27/07/2021	ADLB	2
51180002021	05118000	27/07/2021	NLAN	1
51180002021	05118000	27/07/2021	CLCT	4
51180002021	05118000	27/07/2021	GACC	2
51180002021	05118000	27/07/2021	NRCH	8
51180002021	05118000	27/07/2021	NVEN	1
51180002021	05118000	27/07/2021	GMIN	3
51180002021	05118000	27/07/2021	PLFR	2
51180002021	05118000	27/07/2021	CPLA	2
51180002021	05118000	27/07/2021	NCTO	3
51180002021	05118000	27/07/2021	RABB	7
51180002021	05118000	27/07/2021	NVIP	1
51180002021	05118000	27/07/2021	CAFF	1
51180002021	05118000	27/07/2021	NPAL	2
51180002021	05118000	27/07/2021	MVAR	1
51180002021	05118000	27/07/2021	EOMI	2
51180002021	05118000	27/07/2021	NAVI	2
51180002022	05118000	27/07/2022	NCTE	185
51180002022	05118000	27/07/2022	NAVI	4
51180002022	05118000	27/07/2022	NDIS	36
51180002022	05118000	27/07/2022	NTPT	44
51180002022	05118000	27/07/2022	SIDE	6
51180002022	05118000	27/07/2022	NSIA	6
51180002022	05118000	27/07/2022	SNIG	11
51180002022	05118000	27/07/2022	ADMI	4
51180002022	05118000	27/07/2022	MPMI	5
51180002022	05118000	27/07/2022	AMID	5
51180002022	05118000	27/07/2022	NCPR	1
51180002022	05118000	27/07/2022	GSCI	3
51180002022	05118000	27/07/2022	CLCT	4
51180002022	05118000	27/07/2022	NANT	10
51180002022	05118000	27/07/2022	NSOC	11
51180002022	05118000	27/07/2022	NRCH	6
51180002022	05118000	27/07/2022	NCTV	1
51180002022	05118000	27/07/2022	NROS	10
51180002022	05118000	27/07/2022	RUNI	1
51180002022	05118000	27/07/2022	NGER	4
51180002022	05118000	27/07/2022	GDEC	3
51180002022	05118000	27/07/2022	CEUG	3
51180002022	05118000	27/07/2022	MVAR	7
51180002022	05118000	27/07/2022	RABB	2
51180002022	05118000	27/07/2022	GPAR	2
51180002022	05118000	27/07/2022	SLAC	1
51180002022	05118000	27/07/2022	NFON	2
51180002022	05118000	27/07/2022	TAPI	2
51180002022	05118000	27/07/2022	FSAP	2
51180002022	05118000	27/07/2022	NPAL	2
51180002022	05118000	27/07/2022	APED	3
51180002022	05118000	27/07/2022	GYAT	1
51180002022	05118000	27/07/2022	SANG	1
51180002022	05118000	27/07/2022	NDFO	2
51180002022	05118000	27/07/2022	NESC	1
51180002022	05118000	27/07/2022	NZAG	2
51180002022	05118000	27/07/2022	GYOB	2
51180002022	05118000	27/07/2022	ELEI	1
51180002022	05118000	27/07/2022	NBRG	2
51180002022	05118000	27/07/2022	SSUE	4
51180002022	05118000	27/07/2022	FPSP	2
51180002022	05118000	27/07/2022	NCTO	2
200805118000	05118000	28/07/2008	NTPT	56
200805118000	05118000	28/07/2008	CBAC	11
200805118000	05118000	28/07/2008	NDIS	34
200805118000	05118000	28/07/2008	NCTE	133
200805118000	05118000	28/07/2008	NGRE	3
200805118000	05118000	28/07/2008	APED	59
200805118000	05118000	28/07/2008	GPAR	8
200805118000	05118000	28/07/2008	ADAM	2
200805118000	05118000	28/07/2008	MAAL	1
200805118000	05118000	28/07/2008	EOMI	11
200805118000	05118000	28/07/2008	SBRE	4
200805118000	05118000	28/07/2008	NSOC	20
200805118000	05118000	28/07/2008	RABB	3
200805118000	05118000	28/07/2008	NPAE	1
200805118000	05118000	28/07/2008	NDME	4
200805118000	05118000	28/07/2008	NLAN	14
200805118000	05118000	28/07/2008	GNOD	3
200805118000	05118000	28/07/2008	NANT	5
200805118000	05118000	28/07/2008	GPRI	10
200805118000	05118000	28/07/2008	GACC	1
200805118000	05118000	28/07/2008	FLEN	1
200805118000	05118000	28/07/2008	NSYM	1
200805118000	05118000	28/07/2008	CPLE	3
200805118000	05118000	28/07/2008	SUMI	1
200805118000	05118000	28/07/2008	GMIN	3
200805118000	05118000	28/07/2008	NREC	1
200805118000	05118000	28/07/2008	NOVA	1
200805118000	05118000	28/07/2008	ADMI	1
200805118000	05118000	28/07/2008	NROS	1
200805118000	05118000	28/07/2008	NIFR	1
200805118000	05118000	28/07/2008	SBKU	1
200805118000	05118000	28/07/2008	SIDE	1
200805118000	05118000	28/07/2008	NSLU	1
200905118000	05118000	28/07/2009	NCTE	160
200905118000	05118000	28/07/2009	NDIS	102
200905118000	05118000	28/07/2009	NSOC	20
200905118000	05118000	28/07/2009	NLAN	1
200905118000	05118000	28/07/2009	NTPT	45
200905118000	05118000	28/07/2009	GNOD	3
200905118000	05118000	28/07/2009	NCTO	6
200905118000	05118000	28/07/2009	NZSU	3
200905118000	05118000	28/07/2009	RABB	2
200905118000	05118000	28/07/2009	SIDE	5
200905118000	05118000	28/07/2009	NSYM	2
200905118000	05118000	28/07/2009	ADMS	2
200905118000	05118000	28/07/2009	FSBH	2
200905118000	05118000	28/07/2009	APED	12
200905118000	05118000	28/07/2009	NANT	3
200905118000	05118000	28/07/2009	CBAC	8
200905118000	05118000	28/07/2009	NCTV	3
200905118000	05118000	28/07/2009	ADEU	1
200905118000	05118000	28/07/2009	NGRE	2
200905118000	05118000	28/07/2009	NGER	2
200905118000	05118000	28/07/2009	GPRI	7
200905118000	05118000	28/07/2009	CPLE	1
200905118000	05118000	28/07/2009	ESBM	1
200905118000	05118000	28/07/2009	SBRE	2
200905118000	05118000	28/07/2009	GOLI	1
200905118000	05118000	28/07/2009	SSUE	1
200905118000	05118000	28/07/2009	FSAP	2
200905118000	05118000	28/07/2009	FLEN	2
200905118000	05118000	28/07/2009	NCOM	1
200905118000	05118000	28/07/2009	NDFO	4
201005118000	05118000	22/07/2010	NCTE	148
201005118000	05118000	22/07/2010	FSBH	1
201005118000	05118000	22/07/2010	NANT	3
201005118000	05118000	22/07/2010	NLAN	3
201005118000	05118000	22/07/2010	NDFO	2
201005118000	05118000	22/07/2010	APED	47
201005118000	05118000	22/07/2010	GPAR	2
201005118000	05118000	22/07/2010	NGER	3
201005118000	05118000	22/07/2010	GNOD	1
201005118000	05118000	22/07/2010	NTPT	63
201005118000	05118000	22/07/2010	NTTT	2
201005118000	05118000	22/07/2010	EOMI	5
201005118000	05118000	22/07/2010	ESBM	2
201005118000	05118000	22/07/2010	GPRI	4
201005118000	05118000	22/07/2010	NRCH	2
201005118000	05118000	22/07/2010	GMIN	4
201005118000	05118000	22/07/2010	CMLF	2
201005118000	05118000	22/07/2010	GSCA	2
201005118000	05118000	22/07/2010	CBAC	19
201005118000	05118000	22/07/2010	MAPE	3
201005118000	05118000	22/07/2010	NGRE	2
201005118000	05118000	22/07/2010	FSAP	2
201005118000	05118000	22/07/2010	HCAP	1
201005118000	05118000	22/07/2010	FCVA	2
201005118000	05118000	22/07/2010	CPLE	9
201005118000	05118000	22/07/2010	ADMI	5
201005118000	05118000	22/07/2010	CPLI	3
201005118000	05118000	22/07/2010	NCLA	1
201005118000	05118000	22/07/2010	NDIS	44
201005118000	05118000	22/07/2010	NSOC	18
201005118000	05118000	22/07/2010	NIFR	1
201005118000	05118000	22/07/2010	SIDE	2
201005118000	05118000	22/07/2010	PLEV	1
201005118000	05118000	22/07/2010	MVAR	1
20130511800001	05118000	17/07/2013	NDIS	137
20130511800001	05118000	17/07/2013	NCTE	83
20130511800001	05118000	17/07/2013	NSOC	54
20130511800001	05118000	17/07/2013	NTPT	27
20130511800001	05118000	17/07/2013	NLAN	25
20130511800001	05118000	17/07/2013	CLCT	18
20130511800001	05118000	17/07/2013	NPAL	12
20130511800001	05118000	17/07/2013	APED	9
20130511800001	05118000	17/07/2013	MPMI	6
20130511800001	05118000	17/07/2013	NANT	5
20130511800001	05118000	17/07/2013	GMIN	4
20130511800001	05118000	17/07/2013	SLAC	4
20130511800001	05118000	17/07/2013	SIDE	3
20130511800001	05118000	17/07/2013	FTEN	2
20130511800001	05118000	17/07/2013	NGRE	2
20130511800001	05118000	17/07/2013	NREC	2
20130511800001	05118000	17/07/2013	ADMI	1
20130511800001	05118000	17/07/2013	AMID	1
20130511800001	05118000	17/07/2013	GSCI	1
20130511800001	05118000	17/07/2013	MVAR	1
20130511800001	05118000	17/07/2013	NACD	1
20130511800001	05118000	17/07/2013	NCOM	1
20130511800001	05118000	17/07/2013	NRCH	1
20140511800001	05118000	23/06/2014	APED	82
20140511800001	05118000	23/06/2014	NDIS	63
20140511800001	05118000	23/06/2014	NSOC	57
20140511800001	05118000	23/06/2014	NCTE	51
20140511800001	05118000	23/06/2014	NTPT	22
20140511800001	05118000	23/06/2014	AMID	13
20140511800001	05118000	23/06/2014	CLCT	13
20140511800001	05118000	23/06/2014	FMIT	12
20140511800001	05118000	23/06/2014	EOMI	10
20140511800001	05118000	23/06/2014	NGRE	7
20140511800001	05118000	23/06/2014	GMIN	6
20140511800001	05118000	23/06/2014	GSCI	5
20140511800001	05118000	23/06/2014	NANT	5
20140511800001	05118000	23/06/2014	NPAL	5
20140511800001	05118000	23/06/2014	NDIF	5
20140511800001	05118000	23/06/2014	NPAD	5
20140511800001	05118000	23/06/2014	NLAN	4
20140511800001	05118000	23/06/2014	SIDE	4
20140511800001	05118000	23/06/2014	MPMI	3
20140511800001	05118000	23/06/2014	GPAR	3
20140511800001	05118000	23/06/2014	NCOM	2
20140511800001	05118000	23/06/2014	NRCH	2
20140511800001	05118000	23/06/2014	UULN	2
20140511800001	05118000	23/06/2014	GPRI	2
20140511800001	05118000	23/06/2014	FSLU	2
20140511800001	05118000	23/06/2014	NGER	2
20140511800001	05118000	23/06/2014	NCRY	2
20140511800001	05118000	23/06/2014	SSUE	2
20140511800001	05118000	23/06/2014	DOCU	2
20140511800001	05118000	23/06/2014	RABB	2
20140511800001	05118000	23/06/2014	NVEN	2
20140511800001	05118000	23/06/2014	ADMI	1
20140511800001	05118000	23/06/2014	SLAC	1
20140511800001	05118000	23/06/2014	ADSB	1
20140511800001	05118000	23/06/2014	GOLI	1
20140511800001	05118000	23/06/2014	DSTE	1
20140511800001	05118000	23/06/2014	GYAC	1
20140511800001	05118000	23/06/2014	NSTS	1
20160511800001	05118000	10/08/2016	NSOC	65
20160511800001	05118000	10/08/2016	NCTV	2
20160511800001	05118000	10/08/2016	NTPT	39
20160511800001	05118000	10/08/2016	GSCI	19
20160511800001	05118000	10/08/2016	NCTE	91
20160511800001	05118000	10/08/2016	APED	23
20160511800001	05118000	10/08/2016	NDFO	9
20160511800001	05118000	10/08/2016	NDIS	44
20160511800001	05118000	10/08/2016	SIDE	15
20160511800001	05118000	10/08/2016	NROS	10
20160511800001	05118000	10/08/2016	NBRG	6
20160511800001	05118000	10/08/2016	NSIA	6
20160511800001	05118000	10/08/2016	GYOB	2
20160511800001	05118000	10/08/2016	SSUE	3
20160511800001	05118000	10/08/2016	EOMI	4
20160511800001	05118000	10/08/2016	CEUG	9
20160511800001	05118000	10/08/2016	NPAD	2
20160511800001	05118000	10/08/2016	AINA	1
20160511800001	05118000	10/08/2016	NLAN	3
20160511800001	05118000	10/08/2016	GYKU	1
20160511800001	05118000	10/08/2016	DSEP	1
20160511800001	05118000	10/08/2016	GMIN	5
20160511800001	05118000	10/08/2016	GYAT	3
20160511800001	05118000	10/08/2016	NGER	10
20160511800001	05118000	10/08/2016	NTEN	2
20160511800001	05118000	10/08/2016	MVAR	1
20160511800001	05118000	10/08/2016	HCOS	1
20160511800001	05118000	10/08/2016	CLCT	5
20160511800001	05118000	10/08/2016	NISO	1
20160511800001	05118000	10/08/2016	NAVI	2
20160511800001	05118000	10/08/2016	NGRE	4
20160511800001	05118000	10/08/2016	CTUM	1
20160511800001	05118000	10/08/2016	GOMP	1
20160511800001	05118000	10/08/2016	ADMI	1
20160511800001	05118000	10/08/2016	NZAG	1
20160511800001	05118000	10/08/2016	FSBH	2
20160511800001	05118000	10/08/2016	SURI	2
20160511800001	05118000	10/08/2016	FVAU	2
20160511800001	05118000	10/08/2016	RABB	1
20160511800001	05118000	10/08/2016	NVIP	2
20170511800001	05118000	18/07/2017	NCTE	140
20170511800001	05118000	18/07/2017	NSOC	53
20170511800001	05118000	18/07/2017	NGER	11
20170511800001	05118000	18/07/2017	EOMI	15
20170511800001	05118000	18/07/2017	APED	18
20170511800001	05118000	18/07/2017	NDIS	39
20170511800001	05118000	18/07/2017	GMIN	5
20170511800001	05118000	18/07/2017	GYOB	4
20170511800001	05118000	18/07/2017	ADMI	2
20170511800001	05118000	18/07/2017	NTPT	21
20170511800001	05118000	18/07/2017	SLAC	3
20170511800001	05118000	18/07/2017	NPAD	11
20170511800001	05118000	18/07/2017	GSCI	7
20170511800001	05118000	18/07/2017	NROS	13
20170511800001	05118000	18/07/2017	NANT	4
20170511800001	05118000	18/07/2017	NINC	2
20170511800001	05118000	18/07/2017	NAVI	4
20170511800001	05118000	18/07/2017	CEUG	9
20170511800001	05118000	18/07/2017	MVAR	1
20170511800001	05118000	18/07/2017	MPMI	2
20170511800001	05118000	18/07/2017	GPRI	3
20170511800001	05118000	18/07/2017	NPUF	1
20170511800001	05118000	18/07/2017	GACC	2
20170511800001	05118000	18/07/2017	NSIA	4
20170511800001	05118000	18/07/2017	CCMP	1
20170511800001	05118000	18/07/2017	NGRE	2
20170511800001	05118000	18/07/2017	NLAN	3
20170511800001	05118000	18/07/2017	GOMP	2
20170511800001	05118000	18/07/2017	SIDE	4
20170511800001	05118000	18/07/2017	RABB	2
20170511800001	05118000	18/07/2017	CLCT	2
20170511800001	05118000	18/07/2017	FPSP	2
20170511800001	05118000	18/07/2017	SSUE	3
20170511800001	05118000	18/07/2017	NZAG	4
20170511800001	05118000	18/07/2017	FVUL	1
20170511800001	05118000	18/07/2017	NITZ	2
20180511800001	05118000	06/09/2018	NDIS	108
20180511800001	05118000	06/09/2018	NSOC	100
20180511800001	05118000	06/09/2018	FSBH	3
20180511800001	05118000	06/09/2018	APED	20
20180511800001	05118000	06/09/2018	NERI	2
20180511800001	05118000	06/09/2018	NCTE	51
20180511800001	05118000	06/09/2018	GSCI	5
20180511800001	05118000	06/09/2018	NSIA	4
20180511800001	05118000	06/09/2018	FMIT	7
20180511800001	05118000	06/09/2018	GYOB	5
20180511800001	05118000	06/09/2018	NSOL	1
20180511800001	05118000	06/09/2018	EOMI	7
20180511800001	05118000	06/09/2018	CLCT	22
20180511800001	05118000	06/09/2018	NTPT	15
20180511800001	05118000	06/09/2018	SLAC	5
20180511800001	05118000	06/09/2018	MAAL	2
20180511800001	05118000	06/09/2018	MVAR	5
20180511800001	05118000	06/09/2018	GPRI	4
20180511800001	05118000	06/09/2018	NCTV	4
20180511800001	05118000	06/09/2018	NAVI	4
20180511800001	05118000	06/09/2018	NINC	1
20180511800001	05118000	06/09/2018	SIDE	2
20180511800001	05118000	06/09/2018	NANT	2
20180511800001	05118000	06/09/2018	GMIN	2
20180511800001	05118000	06/09/2018	MPMI	2
20180511800001	05118000	06/09/2018	FSLU	1
20180511800001	05118000	06/09/2018	NPAL	5
20180511800001	05118000	06/09/2018	NDFO	2
20180511800001	05118000	06/09/2018	GPUM	2
20180511800001	05118000	06/09/2018	TDEB	1
20180511800001	05118000	06/09/2018	NVEN	2
20180511800001	05118000	06/09/2018	ADMI	1
20180511800001	05118000	06/09/2018	GYAC	1
20180511800001	05118000	06/09/2018	AMID	10
20190511800001	05118000	06/09/2019	NCTE	62
20190511800001	05118000	06/09/2019	APED	159
20190511800001	05118000	06/09/2019	NSOC	23
20190511800001	05118000	06/09/2019	NLAN	1
20190511800001	05118000	06/09/2019	SNIG	54
20190511800001	05118000	06/09/2019	NDIS	14
20190511800001	05118000	06/09/2019	AMID	48
20190511800001	05118000	06/09/2019	GMIN	4
20190511800001	05118000	06/09/2019	GEIS	2
20190511800001	05118000	06/09/2019	MPMI	4
20190511800001	05118000	06/09/2019	GPRI	1
20190511800001	05118000	06/09/2019	CLCT	10
20190511800001	05118000	06/09/2019	NCTV	1
20190511800001	05118000	06/09/2019	NROS	3
20190511800001	05118000	06/09/2019	NTPT	3
20190511800001	05118000	06/09/2019	ADMI	3
20190511800001	05118000	06/09/2019	GYOB	1
20190511800001	05118000	06/09/2019	FSAP	1
20190511800001	05118000	06/09/2019	NSIA	1
20190511800001	05118000	06/09/2019	RUNI	2
20190511800001	05118000	06/09/2019	EOMT	1
20190511800001	05118000	06/09/2019	NTEN	1
20190511800001	05118000	06/09/2019	DVUL	2
20200511800001	05118000	06/08/2020	NDIS	108
20200511800001	05118000	06/08/2020	NCTE	80
20200511800001	05118000	06/08/2020	NGER	5
20200511800001	05118000	06/08/2020	NAVI	6
20200511800001	05118000	06/08/2020	NSOC	45
20200511800001	05118000	06/08/2020	MVAR	2
20200511800001	05118000	06/08/2020	NTPT	36
20200511800001	05118000	06/08/2020	GSCI	7
20200511800001	05118000	06/08/2020	NDME	4
20200511800001	05118000	06/08/2020	NDFO	5
20200511800001	05118000	06/08/2020	CLCT	2
20200511800001	05118000	06/08/2020	GYOB	6
20200511800001	05118000	06/08/2020	AMID	11
20200511800001	05118000	06/08/2020	SSUE	6
20200511800001	05118000	06/08/2020	SNIG	8
20200511800001	05118000	06/08/2020	NROS	8
20200511800001	05118000	06/08/2020	NRCH	1
20200511800001	05118000	06/08/2020	MAAL	4
20200511800001	05118000	06/08/2020	MPMI	7
20200511800001	05118000	06/08/2020	CEUG	2
20200511800001	05118000	06/08/2020	APED	3
20200511800001	05118000	06/08/2020	NANT	6
20200511800001	05118000	06/08/2020	RABB	2
20200511800001	05118000	06/08/2020	NAMP	2
20200511800001	05118000	06/08/2020	COCO	1
20200511800001	05118000	06/08/2020	SIDE	6
20200511800001	05118000	06/08/2020	NSIA	2
20200511800001	05118000	06/08/2020	NPAL	4
20200511800001	05118000	06/08/2020	NINC	6
20200511800001	05118000	06/08/2020	FSBH	3
20200511800001	05118000	06/08/2020	GMIN	2
20200511800001	05118000	06/08/2020	GEIS	2
20200511800001	05118000	06/08/2020	FSAP	1
20200511800001	05118000	06/08/2020	NLAN	1
20200511800001	05118000	06/08/2020	GPRI	2
20200511800001	05118000	06/08/2020	GPUM	2
20200511800001	05118000	06/08/2020	NITZ	2
298	05118000	10/07/2012	NTPT	98
298	05118000	10/07/2012	NCTE	124
298	05118000	10/07/2012	NSOC	56
298	05118000	10/07/2012	NCTO	2
298	05118000	10/07/2012	FLEN	4
298	05118000	10/07/2012	NDIS	47
298	05118000	10/07/2012	NLAN	9
298	05118000	10/07/2012	APED	7
298	05118000	10/07/2012	GMIN	1
298	05118000	10/07/2012	NSYM	3
298	05118000	10/07/2012	SBRE	9
298	05118000	10/07/2012	FSBH	4
298	05118000	10/07/2012	VUCO	4
298	05118000	10/07/2012	GPAR	3
298	05118000	10/07/2012	SSUE	9
298	05118000	10/07/2012	GYOB	2
298	05118000	10/07/2012	NIFI	1
298	05118000	10/07/2012	SIDE	5
298	05118000	10/07/2012	GNOD	5
298	05118000	10/07/2012	EOMI	2
298	05118000	10/07/2012	CELL	1
298	05118000	10/07/2012	NGRE	2
298	05118000	10/07/2012	TAPI	1
298	05118000	10/07/2012	CBAC	4
298	05118000	10/07/2012	NPAL	3
298	05118000	10/07/2012	NREC	1
298	05118000	10/07/2012	NZAG	1
298	05118000	10/07/2012	NBRG	1
298	05118000	10/07/2012	PLFR	1
298	05118000	10/07/2012	NTTT	1
298	05118000	10/07/2012	AMID	1
298	05118000	10/07/2012	NRCH	2
298	05118000	10/07/2012	ENMI	2
298	05118000	10/07/2012	NASP	2
3871	05118000	26/07/2007	NLAN	53
3871	05118000	26/07/2007	NTPT	55
3871	05118000	26/07/2007	NDIS	47
3871	05118000	26/07/2007	NCTE	39
3871	05118000	26/07/2007	APED	103
3871	05118000	26/07/2007	ENRE	1
3871	05118000	26/07/2007	CBAC	32
3871	05118000	26/07/2007	NSOC	13
3871	05118000	26/07/2007	FDIF	6
3871	05118000	26/07/2007	SIDE	11
3871	05118000	26/07/2007	GMIN	2
3871	05118000	26/07/2007	NPRP	1
3871	05118000	26/07/2007	SVDV	3
3871	05118000	26/07/2007	NSYM	4
3871	05118000	26/07/2007	FSAP	1
3871	05118000	26/07/2007	DPST	1
3871	05118000	26/07/2007	RABB	1
3871	05118000	26/07/2007	GYOB	2
3871	05118000	26/07/2007	SEMN	5
3871	05118000	26/07/2007	MVAR	3
3871	05118000	26/07/2007	GPRI	5
3871	05118000	26/07/2007	FCVA	2
3871	05118000	26/07/2007	NVEN	1
3871	05118000	26/07/2007	CEUG	3
3871	05118000	26/07/2007	ACOP	3
3871	05118000	26/07/2007	NPAL	1
3871	05118000	26/07/2007	NIME	1
3871	05118000	26/07/2007	MPMI	1
