CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61950002016	06195000	31/05/2016	EOMI	55
61950002016	06195000	31/05/2016	NTPT	4
61950002016	06195000	31/05/2016	APED	145
61950002016	06195000	31/05/2016	CEUG	24
61950002016	06195000	31/05/2016	KAPL	11
61950002016	06195000	31/05/2016	NCTE	24
61950002016	06195000	31/05/2016	NINC	28
61950002016	06195000	31/05/2016	MPMI	20
61950002016	06195000	31/05/2016	RABB	5
61950002016	06195000	31/05/2016	ESBM	18
61950002016	06195000	31/05/2016	AMID	16
61950002016	06195000	31/05/2016	FSAP	31
61950002016	06195000	31/05/2016	DOBL	1
61950002016	06195000	31/05/2016	SSEM	1
61950002016	06195000	31/05/2016	PLFR	5
61950002016	06195000	31/05/2016	ADMI	3
61950002016	06195000	31/05/2016	SLAC	1
61950002016	06195000	31/05/2016	GOLI	2
61950002016	06195000	31/05/2016	CPED	2
61950002016	06195000	31/05/2016	CEUO	1
61950002016	06195000	31/05/2016	GMIN	2
61950002016	06195000	31/05/2016	AMPH	3
61950002022	06195000	28/06/2022	NCTE	55
61950002022	06195000	28/06/2022	NTPT	16
61950002022	06195000	28/06/2022	NANT	10
61950002022	06195000	28/06/2022	NRCH	2
61950002022	06195000	28/06/2022	NGRE	2
61950002022	06195000	28/06/2022	NCTO	4
61950002022	06195000	28/06/2022	FSAP	23
61950002022	06195000	28/06/2022	MPMI	8
61950002022	06195000	28/06/2022	SNIG	26
61950002022	06195000	28/06/2022	CSNU	3
61950002022	06195000	28/06/2022	HIPO	2
61950002022	06195000	28/06/2022	EOMI	7
61950002022	06195000	28/06/2022	SEAT	4
61950002022	06195000	28/06/2022	AMID	3
61950002022	06195000	28/06/2022	APED	43
61950002022	06195000	28/06/2022	AMPH	1
61950002022	06195000	28/06/2022	GPAR	19
61950002022	06195000	28/06/2022	GPRI	6
61950002022	06195000	28/06/2022	NPAL	3
61950002022	06195000	28/06/2022	NINC	11
61950002022	06195000	28/06/2022	SIDE	1
61950002022	06195000	28/06/2022	NITZ	2
61950002022	06195000	28/06/2022	CEUG	130
61950002022	06195000	28/06/2022	ADMI	6
61950002022	06195000	28/06/2022	KGES	6
61950002022	06195000	28/06/2022	ADMO	1
61950002022	06195000	28/06/2022	PLFR	13
61950002022	06195000	28/06/2022	CPED	5
61950002022	06195000	28/06/2022	MVAR	1
61950002022	06195000	28/06/2022	CMEN	1
61950002022	06195000	28/06/2022	PSOT	1
61950002022	06195000	28/06/2022	UULN	1
10392	06195000	31/05/2017	APED	145
10392	06195000	31/05/2017	EOMI	43
10392	06195000	31/05/2017	NCTE	26
10392	06195000	31/05/2017	CEUG	26
10392	06195000	31/05/2017	ESBM	17
10392	06195000	31/05/2017	NINC	51
10392	06195000	31/05/2017	NAMP	1
10392	06195000	31/05/2017	ADMI	3
10392	06195000	31/05/2017	FSAP	38
10392	06195000	31/05/2017	NDIS	1
10392	06195000	31/05/2017	CPLA	2
10392	06195000	31/05/2017	NCTO	3
10392	06195000	31/05/2017	PLFR	2
10392	06195000	31/05/2017	GPAR	3
10392	06195000	31/05/2017	NANT	1
10392	06195000	31/05/2017	AMPH	2
10392	06195000	31/05/2017	MPMI	15
10392	06195000	31/05/2017	AMID	7
10392	06195000	31/05/2017	NRCH	1
10392	06195000	31/05/2017	RABB	11
10392	06195000	31/05/2017	KAPL	2
10392	06195000	31/05/2017	GPRI	3
10392	06195000	31/05/2017	NTPT	3
10392	06195000	31/05/2017	CPED	2
10392	06195000	31/05/2017	PPRS	2
10392	06195000	31/05/2017	GMIN	1
10860	06195000	20/06/2018	CEUG	173
10860	06195000	20/06/2018	APED	82
10860	06195000	20/06/2018	NCTE	33
10860	06195000	20/06/2018	ESBM	5
10860	06195000	20/06/2018	KAPL	5
10860	06195000	20/06/2018	NDIS	4
10860	06195000	20/06/2018	EOMI	7
10860	06195000	20/06/2018	RABB	7
10860	06195000	20/06/2018	MPMI	3
10860	06195000	20/06/2018	NTPT	11
10860	06195000	20/06/2018	HVEN	1
10860	06195000	20/06/2018	FSAP	47
10860	06195000	20/06/2018	NLAN	3
10860	06195000	20/06/2018	NINC	3
10860	06195000	20/06/2018	AOVA	2
10860	06195000	20/06/2018	FVAU	2
10860	06195000	20/06/2018	LMUT	1
10860	06195000	20/06/2018	PLFR	1
10860	06195000	20/06/2018	MVAR	1
10860	06195000	20/06/2018	ADMI	4
10860	06195000	20/06/2018	GPAR	2
10860	06195000	20/06/2018	RUNI	1
10860	06195000	20/06/2018	NGRE	2
10860	06195000	20/06/2018	NPAL	1
10860	06195000	20/06/2018	ADMO	1
11322	06195000	12/06/2019	APED	134
11322	06195000	12/06/2019	CEUG	54
11322	06195000	12/06/2019	NCTE	42
11322	06195000	12/06/2019	NTPT	39
11322	06195000	12/06/2019	CPLA	4
11322	06195000	12/06/2019	MPMI	10
11322	06195000	12/06/2019	SNIG	20
11322	06195000	12/06/2019	KPLN	12
11322	06195000	12/06/2019	RABB	9
11322	06195000	12/06/2019	SEAT	2
11322	06195000	12/06/2019	ADMI	6
11322	06195000	12/06/2019	NINC	9
11322	06195000	12/06/2019	MVAR	2
11322	06195000	12/06/2019	CSNU	4
11322	06195000	12/06/2019	FSAP	38
11322	06195000	12/06/2019	NLAN	3
11322	06195000	12/06/2019	NDIS	7
11322	06195000	12/06/2019	CPED	1
11322	06195000	12/06/2019	AMPH	3
11322	06195000	12/06/2019	ADEU	2
11322	06195000	12/06/2019	NCTO	2
11322	06195000	12/06/2019	AMID	1
11322	06195000	12/06/2019	NAMP	1
11848	06195000	30/06/2020	APED	136
11848	06195000	30/06/2020	NCTE	37
11848	06195000	30/06/2020	RABB	30
11848	06195000	30/06/2020	ADMI	5
11848	06195000	30/06/2020	CLCT	2
11848	06195000	30/06/2020	NINC	4
11848	06195000	30/06/2020	AMID	11
11848	06195000	30/06/2020	NTPT	20
11848	06195000	30/06/2020	CEUG	17
11848	06195000	30/06/2020	SNIG	22
11848	06195000	30/06/2020	CPED	3
11848	06195000	30/06/2020	GPRI	13
11848	06195000	30/06/2020	NCPL	3
11848	06195000	30/06/2020	CAFF	2
11848	06195000	30/06/2020	CSNU	9
11848	06195000	30/06/2020	NPAD	4
11848	06195000	30/06/2020	FSAP	21
11848	06195000	30/06/2020	GOLI	2
11848	06195000	30/06/2020	NDIS	5
11848	06195000	30/06/2020	NANT	6
11848	06195000	30/06/2020	CPLA	5
11848	06195000	30/06/2020	KKOL	6
11848	06195000	30/06/2020	SBKU	1
11848	06195000	30/06/2020	NPAL	6
11848	06195000	30/06/2020	AMPH	3
11848	06195000	30/06/2020	NGRE	1
11848	06195000	30/06/2020	NLAN	4
11848	06195000	30/06/2020	NSTS	1
11848	06195000	30/06/2020	UULN	2
11848	06195000	30/06/2020	SEAT	1
11848	06195000	30/06/2020	NZSU	1
11848	06195000	30/06/2020	MPMI	6
11848	06195000	30/06/2020	THUN	2
11848	06195000	30/06/2020	FLEN	2
11848	06195000	30/06/2020	SIDE	1
11848	06195000	30/06/2020	MALC	2
11848	06195000	30/06/2020	NFON	1
11848	06195000	30/06/2020	GPAR	5
11848	06195000	30/06/2020	NAMP	2
11848	06195000	30/06/2020	NIAR	3
12481	06195000	16/06/2021	NTPT	30
12481	06195000	16/06/2021	NCTE	46
12481	06195000	16/06/2021	NANT	12
12481	06195000	16/06/2021	NCTO	2
12481	06195000	16/06/2021	NLAN	1
12481	06195000	16/06/2021	NRCH	2
12481	06195000	16/06/2021	NVEN	4
12481	06195000	16/06/2021	FSAP	7
12481	06195000	16/06/2021	SNIG	2
12481	06195000	16/06/2021	CSNU	2
12481	06195000	16/06/2021	AMID	2
12481	06195000	16/06/2021	APED	63
12481	06195000	16/06/2021	AMPH	1
12481	06195000	16/06/2021	RABB	4
12481	06195000	16/06/2021	GPAR	4
12481	06195000	16/06/2021	GMIN	2
12481	06195000	16/06/2021	GPRI	1
12481	06195000	16/06/2021	NINC	6
12481	06195000	16/06/2021	CEUG	187
12481	06195000	16/06/2021	KGES	8
12481	06195000	16/06/2021	PLFR	8
12481	06195000	16/06/2021	CPLA	3
12481	06195000	16/06/2021	ADMC	1
12481	06195000	16/06/2021	CPED	2
2008019	06195000	30/07/2008	APED	39
2008019	06195000	30/07/2008	CPLE	44
2008019	06195000	30/07/2008	ESBM	42
2008019	06195000	30/07/2008	NCTE	33
2008019	06195000	30/07/2008	DVUL	2
2008019	06195000	30/07/2008	GPAR	7
2008019	06195000	30/07/2008	ESBT	2
2008019	06195000	30/07/2008	MVAR	2
2008019	06195000	30/07/2008	NPAL	10
2008019	06195000	30/07/2008	PLFR	9
2008019	06195000	30/07/2008	EOMI	88
2008019	06195000	30/07/2008	MAPE	10
2008019	06195000	30/07/2008	NTPT	19
2008019	06195000	30/07/2008	NAMP	5
2008019	06195000	30/07/2008	GPRI	10
2008019	06195000	30/07/2008	NTHE	2
2008019	06195000	30/07/2008	NRCH	2
2008019	06195000	30/07/2008	FSAP	12
2008019	06195000	30/07/2008	NINC	17
2008019	06195000	30/07/2008	AOVA	2
2008019	06195000	30/07/2008	NVEN	1
2008019	06195000	30/07/2008	NFON	1
2008019	06195000	30/07/2008	NLAN	2
2008019	06195000	30/07/2008	ACOP	2
2008019	06195000	30/07/2008	RABB	9
2008019	06195000	30/07/2008	NANT	6
2008019	06195000	30/07/2008	SELL	2
2008019	06195000	30/07/2008	NAUR	2
2008019	06195000	30/07/2008	GMIN	4
2008019	06195000	30/07/2008	PPRS	1
2008019	06195000	30/07/2008	AEXI	1
2008019	06195000	30/07/2008	NCPL	2
2008019	06195000	30/07/2008	CPED	1
2008019	06195000	30/07/2008	ADEU	3
2008019	06195000	30/07/2008	NDME	2
2008019	06195000	30/07/2008	SSVE	4
2009036	06195000	28/07/2009	ADRI	1
2009036	06195000	28/07/2009	NCTE	11
2009036	06195000	28/07/2009	GPAS	10
2009036	06195000	28/07/2009	ESBM	26
2009036	06195000	28/07/2009	GPAR	51
2009036	06195000	28/07/2009	FSAP	168
2009036	06195000	28/07/2009	NINC	19
2009036	06195000	28/07/2009	NAMP	40
2009036	06195000	28/07/2009	APED	1
2009036	06195000	28/07/2009	MAPE	5
2009036	06195000	28/07/2009	CPLE	5
2009036	06195000	28/07/2009	CMEN	9
2009036	06195000	28/07/2009	NGRE	1
2009036	06195000	28/07/2009	LGOE	1
2009036	06195000	28/07/2009	NFON	8
2009036	06195000	28/07/2009	NPAL	7
2009036	06195000	28/07/2009	NDIS	2
2009036	06195000	28/07/2009	NPAE	6
2009036	06195000	28/07/2009	DVUL	2
2009036	06195000	28/07/2009	GMIN	5
2009036	06195000	28/07/2009	NIFR	6
2009036	06195000	28/07/2009	ADEU	6
2009036	06195000	28/07/2009	UULN	2
2009036	06195000	28/07/2009	SSVE	4
2009036	06195000	28/07/2009	NTPT	1
2009036	06195000	28/07/2009	FSBH	1
2009036	06195000	28/07/2009	CRBU	1
2009036	06195000	28/07/2009	CPED	1
2010048	06195000	26/08/2010	CPLE	99
2010048	06195000	26/08/2010	GPAS	4
2010048	06195000	26/08/2010	ESBM	22
2010048	06195000	26/08/2010	NCTE	22
2010048	06195000	26/08/2010	FSAP	87
2010048	06195000	26/08/2010	APED	95
2010048	06195000	26/08/2010	ADEU	8
2010048	06195000	26/08/2010	PLFR	2
2010048	06195000	26/08/2010	NINC	22
2010048	06195000	26/08/2010	MPMI	10
2010048	06195000	26/08/2010	NTPT	7
2010048	06195000	26/08/2010	GPRI	2
2010048	06195000	26/08/2010	EOMI	6
2010048	06195000	26/08/2010	RABB	4
2010048	06195000	26/08/2010	SBKU	1
2010048	06195000	26/08/2010	NANT	3
2010048	06195000	26/08/2010	CEUO	1
2010048	06195000	26/08/2010	ACOP	1
2010048	06195000	26/08/2010	NRCH	2
2010048	06195000	26/08/2010	AOVA	1
2010048	06195000	26/08/2010	CALS	2
2010048	06195000	26/08/2010	KGES	3
2010048	06195000	26/08/2010	NVEN	2
2010048	06195000	26/08/2010	NDIS	1
2011047	06195000	25/07/2011	NCTE	33
2011047	06195000	25/07/2011	TAPI	2
2011047	06195000	25/07/2011	ADMI	1
2011047	06195000	25/07/2011	GPAR	9
2011047	06195000	25/07/2011	ADEU	13
2011047	06195000	25/07/2011	NINC	81
2011047	06195000	25/07/2011	ESBM	66
2011047	06195000	25/07/2011	GPRI	2
2011047	06195000	25/07/2011	ESBT	3
2011047	06195000	25/07/2011	FSAP	34
2011047	06195000	25/07/2011	APED	46
2011047	06195000	25/07/2011	NPAL	2
2011047	06195000	25/07/2011	CPLE	24
2011047	06195000	25/07/2011	AVEN	4
2011047	06195000	25/07/2011	EOMI	17
2011047	06195000	25/07/2011	RABB	13
2011047	06195000	25/07/2011	NDIS	4
2011047	06195000	25/07/2011	NANT	5
2011047	06195000	25/07/2011	NROS	1
2011047	06195000	25/07/2011	PLFR	5
2011047	06195000	25/07/2011	NTPT	4
2011047	06195000	25/07/2011	NITZ	1
2011047	06195000	25/07/2011	SBKU	1
2011047	06195000	25/07/2011	AOVA	2
2011047	06195000	25/07/2011	GPAS	9
2011047	06195000	25/07/2011	NAMP	2
2011047	06195000	25/07/2011	ADAM	2
2011047	06195000	25/07/2011	MPMI	4
2011047	06195000	25/07/2011	GPUM	4
2011047	06195000	25/07/2011	MVAR	3
2011047	06195000	25/07/2011	ADSB	1
2011047	06195000	25/07/2011	NLAN	1
2011047	06195000	25/07/2011	CCCP	1
2011047	06195000	25/07/2011	NDES	2
2011047	06195000	25/07/2011	NVEN	3
2012017	06195000	20/07/2012	GPAS	8
2012017	06195000	20/07/2012	NCTE	22
2012017	06195000	20/07/2012	RABB	3
2012017	06195000	20/07/2012	APGE	3
2012017	06195000	20/07/2012	ESBM	30
2012017	06195000	20/07/2012	APED	28
2012017	06195000	20/07/2012	NINC	108
2012017	06195000	20/07/2012	ADEU	12
2012017	06195000	20/07/2012	EOMI	77
2012017	06195000	20/07/2012	NVEN	2
2012017	06195000	20/07/2012	NAMP	8
2012017	06195000	20/07/2012	NDIS	2
2012017	06195000	20/07/2012	MPMI	4
2012017	06195000	20/07/2012	FSAP	25
2012017	06195000	20/07/2012	NFON	9
2012017	06195000	20/07/2012	NANT	6
2012017	06195000	20/07/2012	NZSU	2
2012017	06195000	20/07/2012	GMIN	5
2012017	06195000	20/07/2012	GPRI	2
2012017	06195000	20/07/2012	DCOF	1
2012017	06195000	20/07/2012	NGRE	3
2012017	06195000	20/07/2012	NVDS	1
2012017	06195000	20/07/2012	NPAL	1
2012017	06195000	20/07/2012	NZIT	3
2012017	06195000	20/07/2012	ADMI	5
2012017	06195000	20/07/2012	EOMT	1
2012017	06195000	20/07/2012	MVAR	1
2012017	06195000	20/07/2012	CPLE	17
2012017	06195000	20/07/2012	CMEN	2
2012017	06195000	20/07/2012	SBKU	1
2012017	06195000	20/07/2012	NTPT	7
2012017	06195000	20/07/2012	NRCH	3
2012017	06195000	20/07/2012	CCMS	1
2012017	06195000	20/07/2012	PLFR	4
2012017	06195000	20/07/2012	GPUM	1
2013103400	06195000	25/06/2013	CEUG	113
2013103400	06195000	25/06/2013	FSAP	126
2013103400	06195000	25/06/2013	NCTE	20
2013103400	06195000	25/06/2013	ESBM	16
2013103400	06195000	25/06/2013	MPMI	28
2013103400	06195000	25/06/2013	APED	29
2013103400	06195000	25/06/2013	GPAR	7
2013103400	06195000	25/06/2013	NPAE	2
2013103400	06195000	25/06/2013	NINC	12
2013103400	06195000	25/06/2013	NTPT	4
2013103400	06195000	25/06/2013	ADMI	4
2013103400	06195000	25/06/2013	GPRI	3
2013103400	06195000	25/06/2013	EOMI	8
2013103400	06195000	25/06/2013	NLAN	2
2013103400	06195000	25/06/2013	PLFR	19
2013103400	06195000	25/06/2013	NSTS	2
2013103400	06195000	25/06/2013	NPAL	2
2013103400	06195000	25/06/2013	ACOP	1
2013103400	06195000	25/06/2013	SBKU	2
2013103400	06195000	25/06/2013	NCIN	1
2013103400	06195000	25/06/2013	NANT	4
2013103400	06195000	25/06/2013	DMON	1
2013103400	06195000	25/06/2013	KGES	2
2013103400	06195000	25/06/2013	RUNI	1
2013103400	06195000	25/06/2013	MAAL	4
2013103400	06195000	25/06/2013	SSEM	2
2013103400	06195000	25/06/2013	CEUO	1
2014065500	06195000	30/10/2014	NISU	1
2014065500	06195000	30/10/2014	NINC	66
2014065500	06195000	30/10/2014	NDIS	3
2014065500	06195000	30/10/2014	NSOC	1
2014065500	06195000	30/10/2014	NAMP	4
2014065500	06195000	30/10/2014	APED	142
2014065500	06195000	30/10/2014	NHEU	1
2014065500	06195000	30/10/2014	NPAL	4
2014065500	06195000	30/10/2014	CEUO	3
2014065500	06195000	30/10/2014	CEUG	48
2014065500	06195000	30/10/2014	PLFR	4
2014065500	06195000	30/10/2014	APGE	5
2014065500	06195000	30/10/2014	GPAR	2
2014065500	06195000	30/10/2014	GOLI	2
2014065500	06195000	30/10/2014	ADMI	2
2014065500	06195000	30/10/2014	NTPT	16
2014065500	06195000	30/10/2014	NLAN	2
2014065500	06195000	30/10/2014	NCTE	15
2014065500	06195000	30/10/2014	NRCH	4
2014065500	06195000	30/10/2014	NGRE	11
2014065500	06195000	30/10/2014	NAVI	2
2014065500	06195000	30/10/2014	NANT	9
2014065500	06195000	30/10/2014	NCAT	2
2014065500	06195000	30/10/2014	MVAR	2
2014065500	06195000	30/10/2014	ESBM	28
2014065500	06195000	30/10/2014	EOMI	19
2014065500	06195000	30/10/2014	MPMI	8
2014065500	06195000	30/10/2014	MAAT	2
2014065500	06195000	30/10/2014	RABB	2
2014065500	06195000	30/10/2014	FSAP	6
2015072700	06195000	19/08/2015	APED	52
2015072700	06195000	19/08/2015	FSAP	12
2015072700	06195000	19/08/2015	MPMI	6
2015072700	06195000	19/08/2015	NINC	43
2015072700	06195000	19/08/2015	NSTS	39
2015072700	06195000	19/08/2015	NCTE	34
2015072700	06195000	19/08/2015	FSBH	2
2015072700	06195000	19/08/2015	NPAL	7
2015072700	06195000	19/08/2015	NRCH	3
2015072700	06195000	19/08/2015	NDIS	33
2015072700	06195000	19/08/2015	MVAR	1
2015072700	06195000	19/08/2015	NANT	1
2015072700	06195000	19/08/2015	NISO	1
2015072700	06195000	19/08/2015	APGE	3
2015072700	06195000	19/08/2015	ESBM	39
2015072700	06195000	19/08/2015	CEUG	35
2015072700	06195000	19/08/2015	RABB	50
2015072700	06195000	19/08/2015	EOMI	5
2015072700	06195000	19/08/2015	NGRE	4
2015072700	06195000	19/08/2015	GPAR	23
2015072700	06195000	19/08/2015	NTPT	7
2015072700	06195000	19/08/2015	GMIN	6
2015072700	06195000	19/08/2015	ADEU	3
2015072700	06195000	19/08/2015	NAMP	2
2015072700	06195000	19/08/2015	GINN	1
