CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61539002016	06153900	13/06/2016	CEUG	63
61539002016	06153900	13/06/2016	ADMI	84
61539002016	06153900	13/06/2016	GTER	19
61539002016	06153900	13/06/2016	ADMO	110
61539002016	06153900	13/06/2016	CPED	6
61539002016	06153900	13/06/2016	ADPY	11
61539002016	06153900	13/06/2016	ADEU	19
61539002016	06153900	13/06/2016	NCTE	12
61539002016	06153900	13/06/2016	CAEX	7
61539002016	06153900	13/06/2016	ADAM	17
61539002016	06153900	13/06/2016	NINC	1
61539002016	06153900	13/06/2016	NIPU	1
61539002016	06153900	13/06/2016	GELG	5
61539002016	06153900	13/06/2016	NDIS	6
61539002016	06153900	13/06/2016	APED	11
61539002016	06153900	13/06/2016	ENMI	2
61539002016	06153900	13/06/2016	NTPT	10
61539002016	06153900	13/06/2016	NRCH	3
61539002016	06153900	13/06/2016	RABB	3
61539002016	06153900	13/06/2016	NSOC	1
61539002016	06153900	13/06/2016	NFON	2
61539002016	06153900	13/06/2016	NCPR	1
61539002016	06153900	13/06/2016	AZHA	11
61539002016	06153900	13/06/2016	ADRI	2
61539002022	06153900	02/08/2022	NRCH	1
61539002022	06153900	02/08/2022	NCTE	26
61539002022	06153900	02/08/2022	NTPT	1
61539002022	06153900	02/08/2022	NCPR	2
61539002022	06153900	02/08/2022	CAFF	5
61539002022	06153900	02/08/2022	ECPM	6
61539002022	06153900	02/08/2022	APED	1
61539002022	06153900	02/08/2022	ESUM	1
61539002022	06153900	02/08/2022	CEXF	1
61539002022	06153900	02/08/2022	GPUM	1
61539002022	06153900	02/08/2022	GELG	1
61539002022	06153900	02/08/2022	GPRI	18
61539002022	06153900	02/08/2022	GTER	2
61539002022	06153900	02/08/2022	GMIN	2
61539002022	06153900	02/08/2022	RABB	5
61539002022	06153900	02/08/2022	RSIN	2
61539002022	06153900	02/08/2022	NDIS	9
61539002022	06153900	02/08/2022	SLAC	1
61539002022	06153900	02/08/2022	NSOC	2
61539002022	06153900	02/08/2022	ADPY	3
61539002022	06153900	02/08/2022	ADMO	168
61539002022	06153900	02/08/2022	ADMI	27
61539002022	06153900	02/08/2022	ADEU	66
61539002022	06153900	02/08/2022	CEUG	50
61539002022	06153900	02/08/2022	ACLI	5
61539002022	06153900	02/08/2022	AZHA	1
61539002022	06153900	02/08/2022	DVUL	3
61539002022	06153900	02/08/2022	DMON	7
10704	06153900	02/08/2017	ADPY	63
10704	06153900	02/08/2017	CEUG	61
10704	06153900	02/08/2017	NCTE	25
10704	06153900	02/08/2017	ADMO	19
10704	06153900	02/08/2017	ADMI	113
10704	06153900	02/08/2017	GELG	16
10704	06153900	02/08/2017	ECPM	13
10704	06153900	02/08/2017	ADEU	35
10704	06153900	02/08/2017	RSIN	1
10704	06153900	02/08/2017	NTPT	9
10704	06153900	02/08/2017	DMON	12
10704	06153900	02/08/2017	GPUM	1
10704	06153900	02/08/2017	SSTM	1
10704	06153900	02/08/2017	DVUL	1
10704	06153900	02/08/2017	CAEX	22
10704	06153900	02/08/2017	GMIN	5
10704	06153900	02/08/2017	APED	3
10704	06153900	02/08/2017	NDIS	10
10704	06153900	02/08/2017	DEFO	2
10704	06153900	02/08/2017	NGRE	2
10704	06153900	02/08/2017	CPED	5
10704	06153900	02/08/2017	RABB	4
10704	06153900	02/08/2017	NRCH	2
10704	06153900	02/08/2017	ACLI	1
11101	06153900	01/08/2018	CEUG	81
11101	06153900	01/08/2018	APED	15
11101	06153900	01/08/2018	ADMO	116
11101	06153900	01/08/2018	ADMI	37
11101	06153900	01/08/2018	NTPT	9
11101	06153900	01/08/2018	ESLE	1
11101	06153900	01/08/2018	GTER	26
11101	06153900	01/08/2018	ACLI	6
11101	06153900	01/08/2018	GOLI	3
11101	06153900	01/08/2018	ADPY	41
11101	06153900	01/08/2018	GPRI	4
11101	06153900	01/08/2018	NCTE	14
11101	06153900	01/08/2018	CAEX	6
11101	06153900	01/08/2018	ECPM	4
11101	06153900	01/08/2018	CPED	13
11101	06153900	01/08/2018	APEL	1
11101	06153900	01/08/2018	NCPR	2
11101	06153900	01/08/2018	DEFO	1
11101	06153900	01/08/2018	RUNI	1
11101	06153900	01/08/2018	RABB	4
11101	06153900	01/08/2018	AZHA	5
11101	06153900	01/08/2018	ADEU	5
11101	06153900	01/08/2018	GOMP	4
11101	06153900	01/08/2018	NDIS	1
11101	06153900	01/08/2018	NFON	1
11101	06153900	01/08/2018	MPMI	2
11101	06153900	01/08/2018	GMIN	4
11101	06153900	01/08/2018	COCO	2
11459	06153900	31/07/2019	ADMO	65
11459	06153900	31/07/2019	ADMI	125
11459	06153900	31/07/2019	ADEU	59
11459	06153900	31/07/2019	GELG	26
11459	06153900	31/07/2019	RABB	8
11459	06153900	31/07/2019	CEUG	37
11459	06153900	31/07/2019	CAFF	18
11459	06153900	31/07/2019	GTER	10
11459	06153900	31/07/2019	ECPM	15
11459	06153900	31/07/2019	DVUL	4
11459	06153900	31/07/2019	APED	2
11459	06153900	31/07/2019	COCO	2
11459	06153900	31/07/2019	GPUM	8
11459	06153900	31/07/2019	FSAP	2
11459	06153900	31/07/2019	ACLI	5
11459	06153900	31/07/2019	NTPT	2
11459	06153900	31/07/2019	GMPU	1
11459	06153900	31/07/2019	CAEX	2
11459	06153900	31/07/2019	SLAC	1
11459	06153900	31/07/2019	AETG	2
11459	06153900	31/07/2019	NPAL	1
11459	06153900	31/07/2019	FMIV	1
11459	06153900	31/07/2019	NCTE	6
12036	06153900	20/07/2020	ADPY	195
12036	06153900	20/07/2020	ADMO	99
12036	06153900	20/07/2020	ADMI	37
12036	06153900	20/07/2020	CAFF	11
12036	06153900	20/07/2020	DEFO	10
12036	06153900	20/07/2020	ADEU	10
12036	06153900	20/07/2020	ACLI	7
12036	06153900	20/07/2020	RABB	5
12036	06153900	20/07/2020	ADRI	4
12036	06153900	20/07/2020	GELG	3
12036	06153900	20/07/2020	NDIS	3
12036	06153900	20/07/2020	CEUG	3
12036	06153900	20/07/2020	GMIN	2
12036	06153900	20/07/2020	ADMT	2
12036	06153900	20/07/2020	NCTE	1
12036	06153900	20/07/2020	SNIG	1
12036	06153900	20/07/2020	ESUM	1
12036	06153900	20/07/2020	APED	1
12036	06153900	20/07/2020	GLAT	1
12036	06153900	20/07/2020	NPAL	1
12036	06153900	20/07/2020	NIPU	1
12036	06153900	20/07/2020	NPAE	1
12036	06153900	20/07/2020	DMON	1
12562	06153900	16/08/2021	NCTE	6
12562	06153900	16/08/2021	CAFF	1
12562	06153900	16/08/2021	ENCM	3
12562	06153900	16/08/2021	ENVE	1
12562	06153900	16/08/2021	APED	1
12562	06153900	16/08/2021	GMIN	4
12562	06153900	16/08/2021	GAGU	2
12562	06153900	16/08/2021	RABB	2
12562	06153900	16/08/2021	GELG	1
12562	06153900	16/08/2021	ADMO	236
12562	06153900	16/08/2021	ADPY	115
12562	06153900	16/08/2021	ADAM	2
12562	06153900	16/08/2021	ADMI	4
12562	06153900	16/08/2021	ADEU	12
12562	06153900	16/08/2021	ACLI	2
12562	06153900	16/08/2021	CEUG	13
2008078	06153900	26/08/2008	ADMI	235
2008078	06153900	26/08/2008	NINC	30
2008078	06153900	26/08/2008	FSAP	20
2008078	06153900	26/08/2008	CPLE	58
2008078	06153900	26/08/2008	MAPE	9
2008078	06153900	26/08/2008	GTER	17
2008078	06153900	26/08/2008	RSIN	5
2008078	06153900	26/08/2008	ADSA	5
2008078	06153900	26/08/2008	GPRI	1
2008078	06153900	26/08/2008	APED	8
2008078	06153900	26/08/2008	NCTE	4
2008078	06153900	26/08/2008	GOLI	2
2008078	06153900	26/08/2008	ADMT	1
2008078	06153900	26/08/2008	ECPM	2
2008078	06153900	26/08/2008	GMIN	3
2009066	06153900	28/07/2009	ECPM	9
2009066	06153900	28/07/2009	NDIS	22
2009066	06153900	28/07/2009	RABB	15
2009066	06153900	28/07/2009	ADSA	5
2009066	06153900	28/07/2009	ADMI	136
2009066	06153900	28/07/2009	CPLE	93
2009066	06153900	28/07/2009	GTER	9
2009066	06153900	28/07/2009	NCTE	32
2009066	06153900	28/07/2009	NINC	4
2009066	06153900	28/07/2009	ADPY	3
2009066	06153900	28/07/2009	CPED	2
2009066	06153900	28/07/2009	CAEX	5
2009066	06153900	28/07/2009	RSIN	13
2009066	06153900	28/07/2009	ECAE	3
2009066	06153900	28/07/2009	ADEU	27
2009066	06153900	28/07/2009	ENCP	1
2009066	06153900	28/07/2009	GRHB	2
2009066	06153900	28/07/2009	GLAT	1
2009066	06153900	28/07/2009	NCPR	3
2009066	06153900	28/07/2009	APED	7
2009066	06153900	28/07/2009	DVUL	1
2009066	06153900	28/07/2009	NVEN	2
2009066	06153900	28/07/2009	NZMA	2
2009066	06153900	28/07/2009	RUNI	1
2009066	06153900	28/07/2009	ESUM	2
2009066	06153900	28/07/2009	NANT	1
2010078	06153900	22/07/2010	GPAR	10
2010078	06153900	22/07/2010	GTER	79
2010078	06153900	22/07/2010	ADMI	206
2010078	06153900	22/07/2010	GOLI	25
2010078	06153900	22/07/2010	CAEX	11
2010078	06153900	22/07/2010	UULN	1
2010078	06153900	22/07/2010	GMIN	6
2010078	06153900	22/07/2010	SBKU	1
2010078	06153900	22/07/2010	FSAP	8
2010078	06153900	22/07/2010	ADEU	30
2010078	06153900	22/07/2010	NIAR	10
2010078	06153900	22/07/2010	GPRI	3
2010078	06153900	22/07/2010	NPAE	1
2010078	06153900	22/07/2010	ADMT	1
2010078	06153900	22/07/2010	RABB	1
2010078	06153900	22/07/2010	AINA	1
2010078	06153900	22/07/2010	ADSA	2
2010078	06153900	22/07/2010	FGRA	1
2010078	06153900	22/07/2010	DMON	1
2010078	06153900	22/07/2010	NPAL	2
2010078	06153900	22/07/2010	NINC	1
2010078	06153900	22/07/2010	CPAR	1
2010078	06153900	22/07/2010	MPMI	3
2010078	06153900	22/07/2010	NCTE	1
2010078	06153900	22/07/2010	APED	2
2011077	06153900	27/07/2011	ADMI	317
2011077	06153900	27/07/2011	GTER	20
2011077	06153900	27/07/2011	GMPU	6
2011077	06153900	27/07/2011	FSAP	3
2011077	06153900	27/07/2011	RSIN	4
2011077	06153900	27/07/2011	ADSA	2
2011077	06153900	27/07/2011	ENVE	2
2011077	06153900	27/07/2011	GOLI	12
2011077	06153900	27/07/2011	CPLE	3
2011077	06153900	27/07/2011	GPEL	1
2011077	06153900	27/07/2011	DMON	2
2011077	06153900	27/07/2011	NRCH	1
2011077	06153900	27/07/2011	MPMI	3
2011077	06153900	27/07/2011	GPUM	7
2011077	06153900	27/07/2011	ADMT	2
2011077	06153900	27/07/2011	ADAM	4
2011077	06153900	27/07/2011	ECPM	3
2011077	06153900	27/07/2011	CAEX	2
2011077	06153900	27/07/2011	NRFA	1
2011077	06153900	27/07/2011	GAGV	4
2011077	06153900	27/07/2011	CCCP	1
2011077	06153900	27/07/2011	ADPY	4
2012108	06153900	21/08/2012	NCTE	75
2012108	06153900	21/08/2012	NTPT	47
2012108	06153900	21/08/2012	NDIS	24
2012108	06153900	21/08/2012	CEUG	25
2012108	06153900	21/08/2012	RABB	19
2012108	06153900	21/08/2012	CPED	13
2012108	06153900	21/08/2012	DVUL	3
2012108	06153900	21/08/2012	RUNI	1
2012108	06153900	21/08/2012	NCPR	25
2012108	06153900	21/08/2012	MVAR	4
2012108	06153900	21/08/2012	APED	4
2012108	06153900	21/08/2012	GMIN	7
2012108	06153900	21/08/2012	ESUM	11
2012108	06153900	21/08/2012	GTER	7
2012108	06153900	21/08/2012	NFON	3
2012108	06153900	21/08/2012	ECPM	15
2012108	06153900	21/08/2012	CAEX	11
2012108	06153900	21/08/2012	ECAE	1
2012108	06153900	21/08/2012	CLCT	1
2012108	06153900	21/08/2012	TAPI	1
2012108	06153900	21/08/2012	NPAL	2
2012108	06153900	21/08/2012	NREC	1
2012108	06153900	21/08/2012	EPRO	5
2012108	06153900	21/08/2012	ADMI	22
2012108	06153900	21/08/2012	RSIN	7
2012108	06153900	21/08/2012	DTMO	3
2012108	06153900	21/08/2012	FSBH	1
2012108	06153900	21/08/2012	NSOC	3
2012108	06153900	21/08/2012	ACOP	1
2012108	06153900	21/08/2012	ADEU	42
2012108	06153900	21/08/2012	NGRE	1
2012108	06153900	21/08/2012	GYAT	1
2012108	06153900	21/08/2012	CLAN	1
2012108	06153900	21/08/2012	AOVA	2
2012108	06153900	21/08/2012	NHEU	1
2012108	06153900	21/08/2012	GPAR	4
2012108	06153900	21/08/2012	GELG	4
2012108	06153900	21/08/2012	ADPY	2
2012108	06153900	21/08/2012	NRCH	6
2012108	06153900	21/08/2012	GLAT	4
2012108	06153900	21/08/2012	NSYM	2
20130615390001	06153900	21/08/2013	ADMI	209
20130615390001	06153900	21/08/2013	ADEU	51
20130615390001	06153900	21/08/2013	GTER	35
20130615390001	06153900	21/08/2013	CEUG	19
20130615390001	06153900	21/08/2013	ADPY	18
20130615390001	06153900	21/08/2013	ECPM	17
20130615390001	06153900	21/08/2013	NINC	16
20130615390001	06153900	21/08/2013	NDIS	9
20130615390001	06153900	21/08/2013	APED	7
20130615390001	06153900	21/08/2013	ACLI	5
20130615390001	06153900	21/08/2013	RABB	4
20130615390001	06153900	21/08/2013	DVUL	2
20130615390001	06153900	21/08/2013	MAPE	2
20130615390001	06153900	21/08/2013	CAEX	1
20130615390001	06153900	21/08/2013	DTMO	1
20130615390001	06153900	21/08/2013	GMIN	1
20130615390001	06153900	21/08/2013	GOLI	1
20130615390001	06153900	21/08/2013	NCTE	1
20130615390001	06153900	21/08/2013	RSIN	1
20140615390001	06153900	01/07/2014	CEUG	113
20140615390001	06153900	01/07/2014	ADMI	109
20140615390001	06153900	01/07/2014	GMIN	33
20140615390001	06153900	01/07/2014	ADPY	31
20140615390001	06153900	01/07/2014	APED	18
20140615390001	06153900	01/07/2014	RSIN	17
20140615390001	06153900	01/07/2014	RABB	15
20140615390001	06153900	01/07/2014	CPED	10
20140615390001	06153900	01/07/2014	GTER	7
20140615390001	06153900	01/07/2014	ENVE	6
20140615390001	06153900	01/07/2014	DTMO	4
20140615390001	06153900	01/07/2014	GPUM	4
20140615390001	06153900	01/07/2014	NCTE	4
20140615390001	06153900	01/07/2014	ADEU	3
20140615390001	06153900	01/07/2014	CAEX	3
20140615390001	06153900	01/07/2014	CCMP	3
20140615390001	06153900	01/07/2014	NDIS	3
20140615390001	06153900	01/07/2014	NFON	3
20140615390001	06153900	01/07/2014	ADAM	2
20140615390001	06153900	01/07/2014	NGRE	2
20140615390001	06153900	01/07/2014	NINC	2
20140615390001	06153900	01/07/2014	NTPT	2
20140615390001	06153900	01/07/2014	RUNI	2
20140615390001	06153900	01/07/2014	ACHD	1
20140615390001	06153900	01/07/2014	AINA	1
20140615390001	06153900	01/07/2014	COCO	1
20140615390001	06153900	01/07/2014	ESUM	1
20140615390001	06153900	01/07/2014	GOLI	1
20150615390001	06153900	07/07/2015	ADMI	147
20150615390001	06153900	07/07/2015	CEUG	43
20150615390001	06153900	07/07/2015	GTER	43
20150615390001	06153900	07/07/2015	APED	36
20150615390001	06153900	07/07/2015	ADEU	21
20150615390001	06153900	07/07/2015	ADPY	17
20150615390001	06153900	07/07/2015	NDIS	13
20150615390001	06153900	07/07/2015	ACLI	12
20150615390001	06153900	07/07/2015	RSIN	11
20150615390001	06153900	07/07/2015	CAEX	6
20150615390001	06153900	07/07/2015	NCTE	6
20150615390001	06153900	07/07/2015	GMIN	4
20150615390001	06153900	07/07/2015	GOMP	4
20150615390001	06153900	07/07/2015	DMON	3
20150615390001	06153900	07/07/2015	GELG	3
20150615390001	06153900	07/07/2015	GPAR	3
20150615390001	06153900	07/07/2015	NFON	3
20150615390001	06153900	07/07/2015	NSTS	3
20150615390001	06153900	07/07/2015	COCO	2
20150615390001	06153900	07/07/2015	ECPM	2
20150615390001	06153900	07/07/2015	FCPE	2
20150615390001	06153900	07/07/2015	FSAP	2
20150615390001	06153900	07/07/2015	GMPU	2
20150615390001	06153900	07/07/2015	GOLI	2
20150615390001	06153900	07/07/2015	RABB	2
20150615390001	06153900	07/07/2015	ACAF	1
20150615390001	06153900	07/07/2015	AMID	1
20150615390001	06153900	07/07/2015	CPED	1
20150615390001	06153900	07/07/2015	ENVE	1
20150615390001	06153900	07/07/2015	ESLE	1
20150615390001	06153900	07/07/2015	ESUM	1
20150615390001	06153900	07/07/2015	FGRA	1
20150615390001	06153900	07/07/2015	GAGU	1
