CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51839002021	05183900	07/09/2021	ADPY	69
51839002021	05183900	07/09/2021	ADMI	36
51839002021	05183900	07/09/2021	NPAL	21
51839002021	05183900	07/09/2021	NDIS	11
51839002021	05183900	07/09/2021	RSIN	24
51839002021	05183900	07/09/2021	MVAR	13
51839002021	05183900	07/09/2021	NFON	58
51839002021	05183900	07/09/2021	ACLI	7
51839002021	05183900	07/09/2021	ADAM	11
51839002021	05183900	07/09/2021	ESLE	17
51839002021	05183900	07/09/2021	ADMO	4
51839002021	05183900	07/09/2021	NCTE	4
51839002021	05183900	07/09/2021	NSPD	5
51839002021	05183900	07/09/2021	NPAD	14
51839002021	05183900	07/09/2021	ACHD	1
51839002021	05183900	07/09/2021	FGRA	12
51839002021	05183900	07/09/2021	GMMI	2
51839002021	05183900	07/09/2021	NPAE	24
51839002021	05183900	07/09/2021	NVEN	2
51839002021	05183900	07/09/2021	NCRY	1
51839002021	05183900	07/09/2021	CPLI	6
51839002021	05183900	07/09/2021	CEUG	10
51839002021	05183900	07/09/2021	MPMI	12
51839002021	05183900	07/09/2021	AMCD	4
51839002021	05183900	07/09/2021	APED	5
51839002021	05183900	07/09/2021	COPL	6
51839002021	05183900	07/09/2021	DVUL	2
51839002021	05183900	07/09/2021	NITZ	4
51839002021	05183900	07/09/2021	NTPT	7
51839002021	05183900	07/09/2021	GPRI	1
51839002021	05183900	07/09/2021	NSOC	2
51839002021	05183900	07/09/2021	GEXL	2
51839002021	05183900	07/09/2021	NGRE	1
51839002021	05183900	07/09/2021	ADSU	4
51839002021	05183900	07/09/2021	GOMP	2
51839002021	05183900	07/09/2021	UULN	2
51839002021	05183900	07/09/2021	GPAR	2
51839002021	05183900	07/09/2021	NRCS	2
51839002021	05183900	07/09/2021	ASTE	2
51839002022	05183900	23/09/2022	NCTE	21
51839002022	05183900	23/09/2022	ENMI	6
51839002022	05183900	23/09/2022	NPAE	40
51839002022	05183900	23/09/2022	APED	8
51839002022	05183900	23/09/2022	ADPY	139
51839002022	05183900	23/09/2022	ACLI	3
51839002022	05183900	23/09/2022	GPRI	4
51839002022	05183900	23/09/2022	CEUG	5
51839002022	05183900	23/09/2022	ADMI	51
51839002022	05183900	23/09/2022	NFON	22
51839002022	05183900	23/09/2022	CPLI	16
51839002022	05183900	23/09/2022	PLFR	1
51839002022	05183900	23/09/2022	NDIS	10
51839002022	05183900	23/09/2022	NPAL	4
51839002022	05183900	23/09/2022	ESLE	2
51839002022	05183900	23/09/2022	ENVE	8
51839002022	05183900	23/09/2022	NTPT	11
51839002022	05183900	23/09/2022	COPL	4
51839002022	05183900	23/09/2022	DEHR	4
51839002022	05183900	23/09/2022	ADAM	4
51839002022	05183900	23/09/2022	NCRY	4
51839002022	05183900	23/09/2022	NCTV	2
51839002022	05183900	23/09/2022	ADRI	1
51839002022	05183900	23/09/2022	NGRE	2
51839002022	05183900	23/09/2022	MVAR	9
51839002022	05183900	23/09/2022	ALBL	2
51839002022	05183900	23/09/2022	GDEC	1
51839002022	05183900	23/09/2022	NRCS	2
51839002022	05183900	23/09/2022	FGRA	2
51839002022	05183900	23/09/2022	GMIN	2
51839002022	05183900	23/09/2022	RSIN	2
51839002022	05183900	23/09/2022	GPAR	3
51839002022	05183900	23/09/2022	MPMI	3
51839002022	05183900	23/09/2022	NSTS	2
51839002022	05183900	23/09/2022	FSAP	1
51839002022	05183900	23/09/2022	NPAD	2
200805183900	05183900	01/08/2008	ADPY	254
200805183900	05183900	01/08/2008	ADSU	1
200805183900	05183900	01/08/2008	CPLE	1
200805183900	05183900	01/08/2008	ESLE	42
200805183900	05183900	01/08/2008	CYLS	1
200805183900	05183900	01/08/2008	DVUL	30
200805183900	05183900	01/08/2008	ENVE	1
200805183900	05183900	01/08/2008	NFON	1
200805183900	05183900	01/08/2008	ENMI	23
200805183900	05183900	01/08/2008	FCVA	14
200805183900	05183900	01/08/2008	GPEL	3
200805183900	05183900	01/08/2008	RSIN	2
200805183900	05183900	01/08/2008	GMIN	2
200805183900	05183900	01/08/2008	FARC	6
200805183900	05183900	01/08/2008	ADAM	12
200805183900	05183900	01/08/2008	ADMI	5
200805183900	05183900	01/08/2008	NPAE	2
20090518390001	05183900	25/06/2009	GOLI	110
20090518390001	05183900	25/06/2009	ADMI	68
20090518390001	05183900	25/06/2009	ADPY	61
20090518390001	05183900	25/06/2009	ESLE	47
20090518390001	05183900	25/06/2009	GPEL	20
20090518390001	05183900	25/06/2009	RSIN	20
20090518390001	05183900	25/06/2009	FARC	19
20090518390001	05183900	25/06/2009	GTER	14
20090518390001	05183900	25/06/2009	ENMI	13
20090518390001	05183900	25/06/2009	ENLB	4
20090518390001	05183900	25/06/2009	GPRI	4
20090518390001	05183900	25/06/2009	NFON	3
20090518390001	05183900	25/06/2009	CAEX	2
20090518390001	05183900	25/06/2009	GOMP	2
20090518390001	05183900	25/06/2009	GPUM	2
20090518390001	05183900	25/06/2009	NAVI	2
20090518390001	05183900	25/06/2009	VUCO	2
20090518390001	05183900	25/06/2009	ADPT	1
20090518390001	05183900	25/06/2009	CPLI	1
20090518390001	05183900	25/06/2009	FCVA	1
20090518390001	05183900	25/06/2009	MVAR	1
20090518390001	05183900	25/06/2009	NIAR	1
20090518390001	05183900	25/06/2009	NZSS	1
20090518390001	05183900	25/06/2009	UULN	1
201005183900	05183900	01/07/2010	ADPY	285
201005183900	05183900	01/07/2010	FCVA	8
201005183900	05183900	01/07/2010	GPEL	11
201005183900	05183900	01/07/2010	ESLE	8
201005183900	05183900	01/07/2010	ADMI	12
201005183900	05183900	01/07/2010	ADAM	22
201005183900	05183900	01/07/2010	GACC	1
201005183900	05183900	01/07/2010	ENMI	28
201005183900	05183900	01/07/2010	FARC	12
201005183900	05183900	01/07/2010	FSAP	2
201005183900	05183900	01/07/2010	NCTE	3
201005183900	05183900	01/07/2010	GOMP	2
201005183900	05183900	01/07/2010	SSVE	2
201005183900	05183900	01/07/2010	COPL	3
201005183900	05183900	01/07/2010	ENVE	2
201005183900	05183900	01/07/2010	ADSU	4
201005183900	05183900	01/07/2010	ADLS	2
201005183900	05183900	01/07/2010	DTEN	1
201005183900	05183900	01/07/2010	CPLI	2
2013080100	05183900	10/09/2013	ADPY	179
2013080100	05183900	10/09/2013	RSIN	23
2013080100	05183900	10/09/2013	ADMI	119
2013080100	05183900	10/09/2013	MPMI	8
2013080100	05183900	10/09/2013	GPUM	2
2013080100	05183900	10/09/2013	ESLE	28
2013080100	05183900	10/09/2013	GACC	1
2013080100	05183900	10/09/2013	MAAT	1
2013080100	05183900	10/09/2013	NDIS	1
2013080100	05183900	10/09/2013	FSAP	3
2013080100	05183900	10/09/2013	CEUG	11
2013080100	05183900	10/09/2013	ADSU	3
2013080100	05183900	10/09/2013	NSOC	1
2013080100	05183900	10/09/2013	ENMI	5
2013080100	05183900	10/09/2013	ADAM	9
2013080100	05183900	10/09/2013	DTEN	1
2013080100	05183900	10/09/2013	ALBL	2
2013080100	05183900	10/09/2013	NINC	4
2013080100	05183900	10/09/2013	NCTE	2
2013080100	05183900	10/09/2013	NIAR	1
2013080100	05183900	10/09/2013	CLNT	1
2013080100	05183900	10/09/2013	ACAF	5
2013080100	05183900	10/09/2013	GCFU	2
2013080100	05183900	10/09/2013	EOMI	1
2014150800	05183900	20/08/2014	ADPY	184
2014150800	05183900	20/08/2014	ADMI	75
2014150800	05183900	20/08/2014	CPLI	45
2014150800	05183900	20/08/2014	FRCP	2
2014150800	05183900	20/08/2014	COPL	4
2014150800	05183900	20/08/2014	ADRI	3
2014150800	05183900	20/08/2014	CEUG	19
2014150800	05183900	20/08/2014	MPMI	7
2014150800	05183900	20/08/2014	EOMI	3
2014150800	05183900	20/08/2014	ACLI	3
2014150800	05183900	20/08/2014	DMES	1
2014150800	05183900	20/08/2014	ADAM	16
2014150800	05183900	20/08/2014	ADPT	1
2014150800	05183900	20/08/2014	FSAP	4
2014150800	05183900	20/08/2014	ENMI	6
2014150800	05183900	20/08/2014	ADSU	16
2014150800	05183900	20/08/2014	FVAU	5
2014150800	05183900	20/08/2014	FPEC	4
2014150800	05183900	20/08/2014	RSIN	2
2014150800	05183900	20/08/2014	ESLE	10
2014150800	05183900	20/08/2014	FGRT	1
2014150800	05183900	20/08/2014	ACAF	1
2014150800	05183900	20/08/2014	DEFO	1
2015122400	05183900	25/08/2015	ADPY	273
2015122400	05183900	25/08/2015	CEUG	2
2015122400	05183900	25/08/2015	NIAR	8
2015122400	05183900	25/08/2015	ENMI	12
2015122400	05183900	25/08/2015	ADAM	9
2015122400	05183900	25/08/2015	MPMI	4
2015122400	05183900	25/08/2015	ESLE	16
2015122400	05183900	25/08/2015	RSIN	14
2015122400	05183900	25/08/2015	ADMI	43
2015122400	05183900	25/08/2015	ADPT	2
2015122400	05183900	25/08/2015	MVAR	1
2015122400	05183900	25/08/2015	GPUM	8
2015122400	05183900	25/08/2015	CPLI	3
2015122400	05183900	25/08/2015	NFON	6
2015122400	05183900	25/08/2015	ENVE	4
2015122400	05183900	25/08/2015	FSAP	2
2015122400	05183900	25/08/2015	NPAD	2
2015122400	05183900	25/08/2015	ADRI	2
20160518390001	05183900	26/09/2016	ADPY	206
20160518390001	05183900	26/09/2016	NPAE	9
20160518390001	05183900	26/09/2016	ADMI	40
20160518390001	05183900	26/09/2016	GMIN	6
20160518390001	05183900	26/09/2016	CEUG	11
20160518390001	05183900	26/09/2016	RSIN	5
20160518390001	05183900	26/09/2016	VUCO	6
20160518390001	05183900	26/09/2016	NITZ	7
20160518390001	05183900	26/09/2016	ACHD	36
20160518390001	05183900	26/09/2016	NPAL	6
20160518390001	05183900	26/09/2016	NFON	29
20160518390001	05183900	26/09/2016	NCTE	2
20160518390001	05183900	26/09/2016	ESLE	13
20160518390001	05183900	26/09/2016	NRCH	4
20160518390001	05183900	26/09/2016	ADAM	9
20160518390001	05183900	26/09/2016	FRUM	1
20160518390001	05183900	26/09/2016	CPED	1
20160518390001	05183900	26/09/2016	GOMP	1
20160518390001	05183900	26/09/2016	COCO	3
20160518390001	05183900	26/09/2016	DVUL	2
20160518390001	05183900	26/09/2016	NTPT	4
20160518390001	05183900	26/09/2016	COPL	2
20160518390001	05183900	26/09/2016	ENCY	3
20160518390001	05183900	26/09/2016	NGRE	1
20170518390001	05183900	05/09/2017	CDIS	4
20170518390001	05183900	05/09/2017	NITZ	6
20170518390001	05183900	05/09/2017	ADPY	171
20170518390001	05183900	05/09/2017	NPAE	30
20170518390001	05183900	05/09/2017	NIAR	16
20170518390001	05183900	05/09/2017	ACLI	6
20170518390001	05183900	05/09/2017	ENVE	3
20170518390001	05183900	05/09/2017	ENMI	3
20170518390001	05183900	05/09/2017	FRCP	9
20170518390001	05183900	05/09/2017	NFON	49
20170518390001	05183900	05/09/2017	RSIN	10
20170518390001	05183900	05/09/2017	NRCH	4
20170518390001	05183900	05/09/2017	MPMI	4
20170518390001	05183900	05/09/2017	ADMI	8
20170518390001	05183900	05/09/2017	CEUG	12
20170518390001	05183900	05/09/2017	COCO	7
20170518390001	05183900	05/09/2017	NSTS	6
20170518390001	05183900	05/09/2017	FRAG	2
20170518390001	05183900	05/09/2017	DEHR	7
20170518390001	05183900	05/09/2017	GOMP	2
20170518390001	05183900	05/09/2017	ESLE	4
20170518390001	05183900	05/09/2017	GPRI	8
20170518390001	05183900	05/09/2017	ADAM	10
20170518390001	05183900	05/09/2017	ADSU	4
20170518390001	05183900	05/09/2017	ALBL	2
20170518390001	05183900	05/09/2017	EOMI	4
20170518390001	05183900	05/09/2017	GDEC	2
20170518390001	05183900	05/09/2017	NANT	2
20170518390001	05183900	05/09/2017	GACC	2
20170518390001	05183900	05/09/2017	NPAD	4
20180518390001	05183900	25/09/2018	CPLI	8
20180518390001	05183900	25/09/2018	ADPY	315
20180518390001	05183900	25/09/2018	ACLI	4
20180518390001	05183900	25/09/2018	ADMI	28
20180518390001	05183900	25/09/2018	CEUG	16
20180518390001	05183900	25/09/2018	RSIN	3
20180518390001	05183900	25/09/2018	ESLE	9
20180518390001	05183900	25/09/2018	ENMI	4
20180518390001	05183900	25/09/2018	NCTE	2
20180518390001	05183900	25/09/2018	NGRE	2
20180518390001	05183900	25/09/2018	ADAM	2
20180518390001	05183900	25/09/2018	NTPT	4
20180518390001	05183900	25/09/2018	ADSU	2
20180518390001	05183900	25/09/2018	NFON	2
20180518390001	05183900	25/09/2018	NDRA	2
20190518390001	05183900	20/09/2019	MPMI	5
20190518390001	05183900	20/09/2019	ADPY	259
20190518390001	05183900	20/09/2019	ACLI	10
20190518390001	05183900	20/09/2019	GPUM	4
20190518390001	05183900	20/09/2019	CPLI	19
20190518390001	05183900	20/09/2019	ADMI	27
20190518390001	05183900	20/09/2019	NPAD	2
20190518390001	05183900	20/09/2019	ESLE	13
20190518390001	05183900	20/09/2019	COPL	1
20190518390001	05183900	20/09/2019	GACC	2
20190518390001	05183900	20/09/2019	NFON	14
20190518390001	05183900	20/09/2019	APED	4
20190518390001	05183900	20/09/2019	NRCH	2
20190518390001	05183900	20/09/2019	ENNG	2
20190518390001	05183900	20/09/2019	GMIN	2
20190518390001	05183900	20/09/2019	NSTS	2
20190518390001	05183900	20/09/2019	NPAE	4
20190518390001	05183900	20/09/2019	ALBL	12
20190518390001	05183900	20/09/2019	NGRE	2
20190518390001	05183900	20/09/2019	ENMI	2
20190518390001	05183900	20/09/2019	NDIS	5
20190518390001	05183900	20/09/2019	NCTE	4
20190518390001	05183900	20/09/2019	RSIN	4
20190518390001	05183900	20/09/2019	DVUL	2
20200518390001	05183900	09/09/2020	ADPY	163
20200518390001	05183900	09/09/2020	CEUG	18
20200518390001	05183900	09/09/2020	CPLI	15
20200518390001	05183900	09/09/2020	NIAR	10
20200518390001	05183900	09/09/2020	MPMI	20
20200518390001	05183900	09/09/2020	GEXL	6
20200518390001	05183900	09/09/2020	ADSU	15
20200518390001	05183900	09/09/2020	NFON	26
20200518390001	05183900	09/09/2020	GTER	1
20200518390001	05183900	09/09/2020	ACLI	4
20200518390001	05183900	09/09/2020	ADMI	19
20200518390001	05183900	09/09/2020	NCTE	13
20200518390001	05183900	09/09/2020	NDIS	4
20200518390001	05183900	09/09/2020	NPAD	9
20200518390001	05183900	09/09/2020	ESLE	11
20200518390001	05183900	09/09/2020	ALBL	6
20200518390001	05183900	09/09/2020	COPL	7
20200518390001	05183900	09/09/2020	RSIN	1
20200518390001	05183900	09/09/2020	MVAR	2
20200518390001	05183900	09/09/2020	APED	3
20200518390001	05183900	09/09/2020	ADAM	18
20200518390001	05183900	09/09/2020	NSOC	2
20200518390001	05183900	09/09/2020	NPAE	12
20200518390001	05183900	09/09/2020	ADMO	3
20200518390001	05183900	09/09/2020	NCRY	1
20200518390001	05183900	09/09/2020	NRAD	1
20200518390001	05183900	09/09/2020	FGRA	1
20200518390001	05183900	09/09/2020	FSXP	2
20200518390001	05183900	09/09/2020	NPAL	4
20200518390001	05183900	09/09/2020	DVUL	1
20200518390001	05183900	09/09/2020	GPAR	2
20200518390001	05183900	09/09/2020	NTPT	2
3949	05183900	07/08/2007	ADPY	332
3949	05183900	07/08/2007	RSIN	5
3949	05183900	07/08/2007	CLNT	16
3949	05183900	07/08/2007	ENLB	1
3949	05183900	07/08/2007	ADAM	27
3949	05183900	07/08/2007	GELG	3
3949	05183900	07/08/2007	ESLE	4
3949	05183900	07/08/2007	NTPT	1
3949	05183900	07/08/2007	ADMI	3
3949	05183900	07/08/2007	COPL	1
3949	05183900	07/08/2007	FCVA	2
3949	05183900	07/08/2007	APED	1
3949	05183900	07/08/2007	NPAE	1
3949	05183900	07/08/2007	SSEM	1
3949	05183900	07/08/2007	NCTE	1
3949	05183900	07/08/2007	DEHR	1
