CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60484802015	06048480	28/04/2015	ESBM	92
60484802015	06048480	28/04/2015	APED	52
60484802015	06048480	28/04/2015	EOMI	16
60484802015	06048480	28/04/2015	SLAC	10
60484802015	06048480	28/04/2015	PLAU	1
60484802015	06048480	28/04/2015	PLFR	54
60484802015	06048480	28/04/2015	NTPT	12
60484802015	06048480	28/04/2015	FSAP	3
60484802015	06048480	28/04/2015	ADMI	9
60484802015	06048480	28/04/2015	CPED	13
60484802015	06048480	28/04/2015	NGRE	37
60484802015	06048480	28/04/2015	NPAL	4
60484802015	06048480	28/04/2015	NCTE	26
60484802015	06048480	28/04/2015	NLAN	3
60484802015	06048480	28/04/2015	GPAR	13
60484802015	06048480	28/04/2015	MPMI	7
60484802015	06048480	28/04/2015	CLCT	1
60484802015	06048480	28/04/2015	GMIN	2
60484802015	06048480	28/04/2015	NAMP	2
60484802015	06048480	28/04/2015	NDIS	2
60484802015	06048480	28/04/2015	DPST	1
60484802015	06048480	28/04/2015	NVEN	2
60484802015	06048480	28/04/2015	RABB	3
60484802015	06048480	28/04/2015	FCVA	1
60484802015	06048480	28/04/2015	GSAR	1
60484802015	06048480	28/04/2015	FTEN	1
60484802015	06048480	28/04/2015	UULN	1
60484802015	06048480	28/04/2015	NCRY	1
60484802015	06048480	28/04/2015	HCAP	1
60484802015	06048480	28/04/2015	NTEN	1
60484802015	06048480	28/04/2015	GPRI	2
60484802015	06048480	28/04/2015	PTLA	2
60484802015	06048480	28/04/2015	NANT	6
60484802015	06048480	28/04/2015	LCOH	1
60484802015	06048480	28/04/2015	NLIN	1
60484802015	06048480	28/04/2015	FVUL	1
60484802015	06048480	28/04/2015	NSTS	1
60484802015	06048480	28/04/2015	MVAR	1
60484802015	06048480	28/04/2015	NTRV	1
60484802015	06048480	28/04/2015	CEUG	12
60484802016	06048480	12/07/2016	ADMI	3
60484802016	06048480	12/07/2016	PLFR	17
60484802016	06048480	12/07/2016	CEUG	217
60484802016	06048480	12/07/2016	CPED	2
60484802016	06048480	12/07/2016	APED	3
60484802016	06048480	12/07/2016	EOMI	13
60484802016	06048480	12/07/2016	ESBM	32
60484802016	06048480	12/07/2016	HCAP	4
60484802016	06048480	12/07/2016	FSAP	6
60484802016	06048480	12/07/2016	MPMI	45
60484802016	06048480	12/07/2016	RABB	9
60484802016	06048480	12/07/2016	NCTE	10
60484802016	06048480	12/07/2016	NCRY	5
60484802016	06048480	12/07/2016	NTPT	5
60484802016	06048480	12/07/2016	NVEN	18
60484802016	06048480	12/07/2016	GPRI	1
60484802016	06048480	12/07/2016	NINC	2
60484802016	06048480	12/07/2016	NAMP	5
60484802016	06048480	12/07/2016	CMLF	1
60484802016	06048480	12/07/2016	NARV	2
60484802017	06048480	23/05/2017	ADMI	12
60484802017	06048480	23/05/2017	NLAN	5
60484802017	06048480	23/05/2017	CEUG	78
60484802017	06048480	23/05/2017	CMEN	5
60484802017	06048480	23/05/2017	ADLB	1
60484802017	06048480	23/05/2017	PTLA	2
60484802017	06048480	23/05/2017	PLFR	24
60484802017	06048480	23/05/2017	APED	104
60484802017	06048480	23/05/2017	EOMI	7
60484802017	06048480	23/05/2017	FSAP	6
60484802017	06048480	23/05/2017	MPMI	13
60484802017	06048480	23/05/2017	RSIN	1
60484802017	06048480	23/05/2017	RABB	11
60484802017	06048480	23/05/2017	NCTE	1
60484802017	06048480	23/05/2017	NGRE	39
60484802017	06048480	23/05/2017	NTPT	3
60484802017	06048480	23/05/2017	NVEN	3
60484802017	06048480	23/05/2017	GPAR	5
60484802017	06048480	23/05/2017	NDIS	2
60484802017	06048480	23/05/2017	SLAC	2
60484802017	06048480	23/05/2017	GSCI	1
60484802017	06048480	23/05/2017	FSBH	3
60484802017	06048480	23/05/2017	GPRI	6
60484802017	06048480	23/05/2017	NPAL	4
60484802017	06048480	23/05/2017	SSEM	3
60484802017	06048480	23/05/2017	HCAP	2
60484802017	06048480	23/05/2017	GMIN	2
60484802017	06048480	23/05/2017	NINC	1
60484802017	06048480	23/05/2017	ESBM	10
60484802017	06048480	23/05/2017	NSTS	1
60484802017	06048480	23/05/2017	NAMP	17
60484802017	06048480	23/05/2017	CPED	12
60484802017	06048480	23/05/2017	DCOT	3
60484802017	06048480	23/05/2017	NTEN	1
60484802017	06048480	23/05/2017	FPEC	2
60484802017	06048480	23/05/2017	ADSH	2
60484802017	06048480	23/05/2017	NITZ	1
60484802017	06048480	23/05/2017	SANG	2
60484802017	06048480	23/05/2017	NCPL	3
60484802017	06048480	23/05/2017	NPML	2
60484802018	06048480	28/06/2018	APED	207
60484802018	06048480	28/06/2018	CEUG	36
60484802018	06048480	28/06/2018	CMEN	1
60484802018	06048480	28/06/2018	CPED	6
60484802018	06048480	28/06/2018	CSNU	4
60484802018	06048480	28/06/2018	FSAP	1
60484802018	06048480	28/06/2018	GPAR	2
60484802018	06048480	28/06/2018	GPRI	3
60484802018	06048480	28/06/2018	MPMI	4
60484802018	06048480	28/06/2018	NAMP	14
60484802018	06048480	28/06/2018	NANT	1
60484802018	06048480	28/06/2018	NCPL	1
60484802018	06048480	28/06/2018	NCTE	10
60484802018	06048480	28/06/2018	NDIS	1
60484802018	06048480	28/06/2018	NERI	2
60484802018	06048480	28/06/2018	NGRE	6
60484802018	06048480	28/06/2018	NINC	3
60484802018	06048480	28/06/2018	NTPT	18
60484802018	06048480	28/06/2018	NVEN	4
60484802018	06048480	28/06/2018	PLFR	10
60484802018	06048480	28/06/2018	RABB	33
60484802018	06048480	28/06/2018	SEAT	11
60484802018	06048480	28/06/2018	SIDE	5
60484802018	06048480	28/06/2018	SNIG	14
60484802018	06048480	28/06/2018	SSGE	3
60484802019	06048480	18/04/2019	GACC	4
60484802019	06048480	18/04/2019	CSNU	25
60484802019	06048480	18/04/2019	SSGE	4
60484802019	06048480	18/04/2019	SNIG	53
60484802019	06048480	18/04/2019	FVAU	1
60484802019	06048480	18/04/2019	AOVA	1
60484802019	06048480	18/04/2019	ENMI	1
60484802019	06048480	18/04/2019	FGRA	2
60484802019	06048480	18/04/2019	NCRY	1
60484802019	06048480	18/04/2019	CMLF	2
60484802019	06048480	18/04/2019	CPED	8
60484802019	06048480	18/04/2019	MVAR	13
60484802019	06048480	18/04/2019	NAMP	11
60484802019	06048480	18/04/2019	NINC	6
60484802019	06048480	18/04/2019	HCAP	3
60484802019	06048480	18/04/2019	GMIC	5
60484802019	06048480	18/04/2019	SLAC	4
60484802019	06048480	18/04/2019	GPAR	7
60484802019	06048480	18/04/2019	NTPT	19
60484802019	06048480	18/04/2019	NGRE	40
60484802019	06048480	18/04/2019	NCTE	17
60484802019	06048480	18/04/2019	NANT	3
60484802019	06048480	18/04/2019	RABB	5
60484802019	06048480	18/04/2019	MPMI	5
60484802019	06048480	18/04/2019	FSAP	4
60484802019	06048480	18/04/2019	EOMI	4
60484802019	06048480	18/04/2019	APED	61
60484802019	06048480	18/04/2019	PLFR	60
60484802019	06048480	18/04/2019	CEUG	22
60484802019	06048480	18/04/2019	ADMI	9
60484802020	06048480	28/04/2020	SNIG	111
60484802020	06048480	28/04/2020	APED	71
60484802020	06048480	28/04/2020	PLFR	33
60484802020	06048480	28/04/2020	NGRE	31
60484802020	06048480	28/04/2020	CSNU	27
60484802020	06048480	28/04/2020	NTPT	16
60484802020	06048480	28/04/2020	GPAR	15
60484802020	06048480	28/04/2020	NPAL	12
60484802020	06048480	28/04/2020	CEUG	8
60484802020	06048480	28/04/2020	SSEM	8
60484802020	06048480	28/04/2020	MVAR	7
60484802020	06048480	28/04/2020	FPEC	6
60484802020	06048480	28/04/2020	SEAT	6
60484802020	06048480	28/04/2020	NCTE	5
60484802020	06048480	28/04/2020	GOMP	4
60484802020	06048480	28/04/2020	SCRA	4
60484802020	06048480	28/04/2020	LGOE	3
60484802020	06048480	28/04/2020	NCRY	3
60484802020	06048480	28/04/2020	PTCO	3
60484802020	06048480	28/04/2020	SLAC	3
60484802020	06048480	28/04/2020	UULN	3
60484802020	06048480	28/04/2020	CPED	2
60484802020	06048480	28/04/2020	FLCN	2
60484802020	06048480	28/04/2020	GPRI	2
60484802020	06048480	28/04/2020	MPMI	2
60484802020	06048480	28/04/2020	NCTT	2
60484802020	06048480	28/04/2020	NVEN	2
60484802020	06048480	28/04/2020	NVIP	2
60484802020	06048480	28/04/2020	PTLA	2
60484802020	06048480	28/04/2020	ACHD	1
60484802020	06048480	28/04/2020	GMIC	1
60484802020	06048480	28/04/2020	HCAP	1
60484802020	06048480	28/04/2020	NANT	1
60484802020	06048480	28/04/2020	NDIS	1
60484802020	06048480	28/04/2020	NITZ	1
60484802020	06048480	28/04/2020	NLIN	1
60484802020	06048480	28/04/2020	NRCS	1
60484802021	06048480	02/04/2021	NCPL	1
60484802021	06048480	02/04/2021	PLFR	54
60484802021	06048480	02/04/2021	NPAL	4
60484802021	06048480	02/04/2021	GPAR	6
60484802021	06048480	02/04/2021	SLAC	19
60484802021	06048480	02/04/2021	PTLA	15
60484802021	06048480	02/04/2021	SCRA	2
60484802021	06048480	02/04/2021	NGRE	38
60484802021	06048480	02/04/2021	NVEN	4
60484802021	06048480	02/04/2021	NAMP	1
60484802021	06048480	02/04/2021	NIPU	1
60484802021	06048480	02/04/2021	CSNU	32
60484802021	06048480	02/04/2021	CPED	9
60484802021	06048480	02/04/2021	MPMI	20
60484802021	06048480	02/04/2021	APED	15
60484802021	06048480	02/04/2021	FSAP	8
60484802021	06048480	02/04/2021	CRAC	2
60484802021	06048480	02/04/2021	FVAU	39
60484802021	06048480	02/04/2021	SNIG	18
60484802021	06048480	02/04/2021	LGOP	1
60484802021	06048480	02/04/2021	NTPT	4
60484802021	06048480	02/04/2021	NANT	7
60484802021	06048480	02/04/2021	GMIC	6
60484802021	06048480	02/04/2021	NLIN	8
60484802021	06048480	02/04/2021	NCTT	2
60484802021	06048480	02/04/2021	NTRV	2
60484802021	06048480	02/04/2021	TKUE	3
60484802021	06048480	02/04/2021	PLFT	1
60484802021	06048480	02/04/2021	NCRY	7
60484802021	06048480	02/04/2021	FVUL	1
60484802021	06048480	02/04/2021	ADMC	2
60484802021	06048480	02/04/2021	RSIN	2
60484802021	06048480	02/04/2021	PLAU	2
60484802021	06048480	02/04/2021	SANG	1
60484802021	06048480	02/04/2021	CSOL	1
60484802021	06048480	02/04/2021	FGRA	1
60484802021	06048480	02/04/2021	NINC	1
60484802021	06048480	02/04/2021	NITE	1
60484802021	06048480	02/04/2021	MVAR	4
60484802021	06048480	02/04/2021	SSGE	5
60484802021	06048480	02/04/2021	PROH	2
60484802021	06048480	02/04/2021	CEUG	43
60484802021	06048480	02/04/2021	CMLF	5
60484802022	06048480	15/07/2022	CEUG	59
60484802022	06048480	15/07/2022	APED	44
60484802022	06048480	15/07/2022	SSGE	42
60484802022	06048480	15/07/2022	PLFR	39
60484802022	06048480	15/07/2022	MVAR	33
60484802022	06048480	15/07/2022	CSNU	27
60484802022	06048480	15/07/2022	NTPT	23
60484802022	06048480	15/07/2022	SNIG	17
60484802022	06048480	15/07/2022	NGRE	16
60484802022	06048480	15/07/2022	GPAR	11
60484802022	06048480	15/07/2022	NANT	10
60484802022	06048480	15/07/2022	NCTE	10
60484802022	06048480	15/07/2022	NPAL	10
60484802022	06048480	15/07/2022	SEAT	10
60484802022	06048480	15/07/2022	NINC	7
60484802022	06048480	15/07/2022	FPEC	6
60484802022	06048480	15/07/2022	NVEN	6
60484802022	06048480	15/07/2022	MPMI	4
60484802022	06048480	15/07/2022	NAMP	4
60484802022	06048480	15/07/2022	CPED	3
60484802022	06048480	15/07/2022	FSAP	3
60484802022	06048480	15/07/2022	NERI	3
60484802022	06048480	15/07/2022	ALBL	2
60484802022	06048480	15/07/2022	GPRI	2
60484802022	06048480	15/07/2022	NCTT	2
60484802022	06048480	15/07/2022	SIDE	2
60484802022	06048480	15/07/2022	ABRY	1
60484802022	06048480	15/07/2022	ADLB	1
60484802022	06048480	15/07/2022	CRAC	1
60484802022	06048480	15/07/2022	FSLU	1
60484802022	06048480	15/07/2022	FVAU	1
60484802022	06048480	15/07/2022	HCAP	1
60484802022	06048480	15/07/2022	LGOP	1
60484802022	06048480	15/07/2022	NPAD	1
60484802022	06048480	15/07/2022	NSIA	1
60484802022	06048480	15/07/2022	UULN	1
