CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51809002021	05180900	13/08/2021	DTEN	3
51809002021	05180900	13/08/2021	NPAE	6
51809002021	05180900	13/08/2021	NPAL	1
51809002021	05180900	13/08/2021	NFON	14
51809002021	05180900	13/08/2021	GMIN	1
51809002021	05180900	13/08/2021	GTER	1
51809002021	05180900	13/08/2021	SMTO	2
51809002021	05180900	13/08/2021	NCPR	3
51809002021	05180900	13/08/2021	NSNM	1
51809002021	05180900	13/08/2021	NTPT	2
51809002021	05180900	13/08/2021	NRCH	2
51809002021	05180900	13/08/2021	NGRE	2
51809002021	05180900	13/08/2021	NCTE	4
51809002021	05180900	13/08/2021	NANT	2
51809002021	05180900	13/08/2021	ESLE	1
51809002021	05180900	13/08/2021	RSIN	5
51809002021	05180900	13/08/2021	APED	31
51809002021	05180900	13/08/2021	COPL	22
51809002021	05180900	13/08/2021	CPLI	22
51809002021	05180900	13/08/2021	CEUG	50
51809002021	05180900	13/08/2021	ADAM	5
51809002021	05180900	13/08/2021	DEFO	2
51809002021	05180900	13/08/2021	CPTG	1
51809002021	05180900	13/08/2021	ADPY	10
51809002021	05180900	13/08/2021	ADMO	184
51809002021	05180900	13/08/2021	ADMC	5
51809002021	05180900	13/08/2021	ADMI	18
51809002021	05180900	13/08/2021	FPEC	1
51809002022	05180900	04/08/2022	NPAE	6
51809002022	05180900	04/08/2022	NDIS	2
51809002022	05180900	04/08/2022	NFON	38
51809002022	05180900	04/08/2022	GELG	2
51809002022	05180900	04/08/2022	NCPR	5
51809002022	05180900	04/08/2022	NRCH	2
51809002022	05180900	04/08/2022	NANT	1
51809002022	05180900	04/08/2022	RABB	4
51809002022	05180900	04/08/2022	RSIN	19
51809002022	05180900	04/08/2022	CLCT	2
51809002022	05180900	04/08/2022	SNIG	2
51809002022	05180900	04/08/2022	AMID	22
51809002022	05180900	04/08/2022	APED	11
51809002022	05180900	04/08/2022	CEUG	38
51809002022	05180900	04/08/2022	DEFO	2
51809002022	05180900	04/08/2022	ADPY	13
51809002022	05180900	04/08/2022	ADMO	218
51809002022	05180900	04/08/2022	ADMI	25
51809002022	05180900	04/08/2022	DVUL	2
51809002022	05180900	04/08/2022	MVAR	4
1192	05180900	24/08/2011	NDIS	21
1192	05180900	24/08/2011	NMEN	8
1192	05180900	24/08/2011	AMII	21
1192	05180900	24/08/2011	FVUL	1
1192	05180900	24/08/2011	NGRE	73
1192	05180900	24/08/2011	ENMI	8
1192	05180900	24/08/2011	NTPT	15
1192	05180900	24/08/2011	CCMP	4
1192	05180900	24/08/2011	ADBI	77
1192	05180900	24/08/2011	NANT	1
1192	05180900	24/08/2011	CEUG	24
1192	05180900	24/08/2011	GMIN	14
1192	05180900	24/08/2011	NSOC	7
1192	05180900	24/08/2011	NPAL	26
1192	05180900	24/08/2011	SEMN	7
1192	05180900	24/08/2011	GNOD	4
1192	05180900	24/08/2011	APED	16
1192	05180900	24/08/2011	CPLA	13
1192	05180900	24/08/2011	NFON	4
1192	05180900	24/08/2011	GPUM	1
1192	05180900	24/08/2011	MAPE	2
1192	05180900	24/08/2011	UUAN	1
1192	05180900	24/08/2011	NCPR	6
1192	05180900	24/08/2011	NCTE	9
1192	05180900	24/08/2011	DVUL	1
1192	05180900	24/08/2011	NZSU	1
1192	05180900	24/08/2011	NSBL	1
1192	05180900	24/08/2011	RABB	4
1192	05180900	24/08/2011	UULN	1
1192	05180900	24/08/2011	CPED	1
1192	05180900	24/08/2011	NVIR	1
1192	05180900	24/08/2011	GOLI	1
1192	05180900	24/08/2011	NREC	6
1192	05180900	24/08/2011	ADLA	1
1192	05180900	24/08/2011	ADMI	1
1192	05180900	24/08/2011	OMUT	1
1192	05180900	24/08/2011	NRCH	4
1192	05180900	24/08/2011	AINA	4
1192	05180900	24/08/2011	CMED	1
1192	05180900	24/08/2011	ESLE	5
1192	05180900	24/08/2011	RSIN	2
1192	05180900	24/08/2011	NROS	1
1192	05180900	24/08/2011	RUNI	1
1192	05180900	24/08/2011	COPL	1
1192	05180900	24/08/2011	GDEC	1
1192	05180900	24/08/2011	FCVA	2
1192	05180900	24/08/2011	SBKU	2
2008182000	05180900	09/09/2008	CPLE	39
2008182000	05180900	09/09/2008	NTPT	52
2008182000	05180900	09/09/2008	ADPY	100
2008182000	05180900	09/09/2008	NANT	8
2008182000	05180900	09/09/2008	GMIN	10
2008182000	05180900	09/09/2008	SPIN	2
2008182000	05180900	09/09/2008	CPLI	4
2008182000	05180900	09/09/2008	NFON	47
2008182000	05180900	09/09/2008	FCVA	5
2008182000	05180900	09/09/2008	MVAR	6
2008182000	05180900	09/09/2008	NCTE	12
2008182000	05180900	09/09/2008	CPLA	2
2008182000	05180900	09/09/2008	NPAL	26
2008182000	05180900	09/09/2008	CPED	7
2008182000	05180900	09/09/2008	NREC	3
2008182000	05180900	09/09/2008	NDIS	3
2008182000	05180900	09/09/2008	ADAM	10
2008182000	05180900	09/09/2008	ADMI	6
2008182000	05180900	09/09/2008	ESLE	6
2008182000	05180900	09/09/2008	APED	4
2008182000	05180900	09/09/2008	DVUL	5
2008182000	05180900	09/09/2008	GOLI	2
2008182000	05180900	09/09/2008	NCTV	3
2008182000	05180900	09/09/2008	RSIN	1
2008182000	05180900	09/09/2008	ENMI	2
2008182000	05180900	09/09/2008	NPAE	1
2008182000	05180900	09/09/2008	NCPR	11
2008182000	05180900	09/09/2008	COPL	5
2008182000	05180900	09/09/2008	NGRE	6
2008182000	05180900	09/09/2008	SBKU	1
2008182000	05180900	09/09/2008	MAPE	2
2008182000	05180900	09/09/2008	GMMI	1
2008182000	05180900	09/09/2008	RABB	2
2008182000	05180900	09/09/2008	FLEN	2
2008182000	05180900	09/09/2008	CAEX	1
2008182000	05180900	09/09/2008	FCAP	3
2009061400	05180900	02/07/2009	ADAM	139
2009061400	05180900	02/07/2009	ADPY	19
2009061400	05180900	02/07/2009	GOLI	46
2009061400	05180900	02/07/2009	DEHR	12
2009061400	05180900	02/07/2009	ESLE	105
2009061400	05180900	02/07/2009	ADMI	12
2009061400	05180900	02/07/2009	DVUL	7
2009061400	05180900	02/07/2009	NFON	16
2009061400	05180900	02/07/2009	NPAE	4
2009061400	05180900	02/07/2009	ENMI	13
2009061400	05180900	02/07/2009	NDIS	1
2009061400	05180900	02/07/2009	FARC	3
2009061400	05180900	02/07/2009	CCMP	1
2009061400	05180900	02/07/2009	RSIN	7
2009061400	05180900	02/07/2009	APED	4
2009061400	05180900	02/07/2009	NTPT	2
2009061400	05180900	02/07/2009	ESBM	1
2009061400	05180900	02/07/2009	NLAN	1
2009061400	05180900	02/07/2009	ADSU	1
2009061400	05180900	02/07/2009	GMIN	6
2009061400	05180900	02/07/2009	UULN	1
2009061400	05180900	02/07/2009	FCVA	2
2009061400	05180900	02/07/2009	CPLE	1
2009061400	05180900	02/07/2009	ENVE	2
2009061400	05180900	02/07/2009	GPAR	1
2009061400	05180900	02/07/2009	NRCH	2
2009061400	05180900	02/07/2009	NCTE	5
2009061400	05180900	02/07/2009	NIAR	3
2010092500	05180900	01/07/2010	ADAM	8
2010092500	05180900	01/07/2010	ADCT	3
2010092500	05180900	01/07/2010	ADMI	15
2010092500	05180900	01/07/2010	ADPY	141
2010092500	05180900	01/07/2010	APED	7
2010092500	05180900	01/07/2010	CCMP	5
2010092500	05180900	01/07/2010	CPLE	2
2010092500	05180900	01/07/2010	DEHR	1
2010092500	05180900	01/07/2010	DMES	1
2010092500	05180900	01/07/2010	DVUL	2
2010092500	05180900	01/07/2010	ENVE	5
2010092500	05180900	01/07/2010	EOMI	2
2010092500	05180900	01/07/2010	ESLE	96
2010092500	05180900	01/07/2010	FCVA	4
2010092500	05180900	01/07/2010	GACC	2
2010092500	05180900	01/07/2010	GMIN	5
2010092500	05180900	01/07/2010	GOLI	4
2010092500	05180900	01/07/2010	GPRI	7
2010092500	05180900	01/07/2010	NCTE	30
2010092500	05180900	01/07/2010	NDIS	21
2010092500	05180900	01/07/2010	NFON	5
2010092500	05180900	01/07/2010	NGRE	4
2010092500	05180900	01/07/2010	NINC	2
2010092500	05180900	01/07/2010	NPAE	1
2010092500	05180900	01/07/2010	NTPT	18
2010092500	05180900	01/07/2010	NVEN	1
2010092500	05180900	01/07/2010	RSIN	5
2010092500	05180900	01/07/2010	SPUP	1
2010092500	05180900	01/07/2010	RABB	1
2010092500	05180900	01/07/2010	NSOC	1
2013080400	05180900	27/08/2013	ADPY	39
2013080400	05180900	27/08/2013	GMIN	28
2013080400	05180900	27/08/2013	NTPT	18
2013080400	05180900	27/08/2013	CEUG	78
2013080400	05180900	27/08/2013	GTER	6
2013080400	05180900	27/08/2013	CEUO	1
2013080400	05180900	27/08/2013	NCTE	28
2013080400	05180900	27/08/2013	NFON	10
2013080400	05180900	27/08/2013	ADAM	5
2013080400	05180900	27/08/2013	CLCT	1
2013080400	05180900	27/08/2013	RSIN	12
2013080400	05180900	27/08/2013	ADMI	68
2013080400	05180900	27/08/2013	NIAR	1
2013080400	05180900	27/08/2013	ADPT	1
2013080400	05180900	27/08/2013	NDIS	5
2013080400	05180900	27/08/2013	ESLE	35
2013080400	05180900	27/08/2013	AINA	1
2013080400	05180900	27/08/2013	MPMI	3
2013080400	05180900	27/08/2013	APED	9
2013080400	05180900	27/08/2013	GOLI	1
2013080400	05180900	27/08/2013	NRCH	3
2013080400	05180900	27/08/2013	NPAL	2
2013080400	05180900	27/08/2013	COPL	1
2013080400	05180900	27/08/2013	ENVE	2
2013080400	05180900	27/08/2013	RABB	1
2013080400	05180900	27/08/2013	NCRY	2
2013080400	05180900	27/08/2013	ADMT	1
2013080400	05180900	27/08/2013	MVAR	1
2013080400	05180900	27/08/2013	NLAN	2
2013080400	05180900	27/08/2013	DVUL	2
2013080400	05180900	27/08/2013	NGRE	1
2013080400	05180900	27/08/2013	DEFO	1
2013080400	05180900	27/08/2013	GPAR	8
2013080400	05180900	27/08/2013	ACHD	2
2013080400	05180900	27/08/2013	GPRI	23
2014151100	05180900	21/08/2014	ADPY	239
2014151100	05180900	21/08/2014	CEUG	15
2014151100	05180900	21/08/2014	ADMI	100
2014151100	05180900	21/08/2014	GMIN	3
2014151100	05180900	21/08/2014	ADMO	1
2014151100	05180900	21/08/2014	ACLI	4
2014151100	05180900	21/08/2014	ADAM	14
2014151100	05180900	21/08/2014	NPAE	9
2014151100	05180900	21/08/2014	NRCH	1
2014151100	05180900	21/08/2014	ADRI	1
2014151100	05180900	21/08/2014	NPAL	1
2014151100	05180900	21/08/2014	MVAR	1
2014151100	05180900	21/08/2014	NIAR	2
2014151100	05180900	21/08/2014	ESLE	6
2014151100	05180900	21/08/2014	NGRE	5
2014151100	05180900	21/08/2014	NVIR	2
2014151100	05180900	21/08/2014	NTPT	1
2014151100	05180900	21/08/2014	GPRI	5
2014151100	05180900	21/08/2014	NLAN	2
2014151100	05180900	21/08/2014	NCPR	2
2014151100	05180900	21/08/2014	GOLI	2
2014151100	05180900	21/08/2014	NVEN	2
2014151100	05180900	21/08/2014	NDIS	2
2015122701	05180900	24/08/2015	MVAR	2
2015122701	05180900	24/08/2015	NPAE	30
2015122701	05180900	24/08/2015	CEUG	4
2015122701	05180900	24/08/2015	ADPY	176
2015122701	05180900	24/08/2015	ADMO	9
2015122701	05180900	24/08/2015	ADSU	50
2015122701	05180900	24/08/2015	ACLI	20
2015122701	05180900	24/08/2015	GMIN	6
2015122701	05180900	24/08/2015	GTER	4
2015122701	05180900	24/08/2015	NRCS	5
2015122701	05180900	24/08/2015	NFON	22
2015122701	05180900	24/08/2015	ADMI	54
2015122701	05180900	24/08/2015	NPAL	2
2015122701	05180900	24/08/2015	NANT	2
2015122701	05180900	24/08/2015	ADAM	12
2015122701	05180900	24/08/2015	APED	2
2015122701	05180900	24/08/2015	ADRI	8
2015122701	05180900	24/08/2015	FVAU	4
2015122701	05180900	24/08/2015	FSBH	2
2015122701	05180900	24/08/2015	FSAP	3
20160518090001	05180900	04/10/2016	ADMO	161
20160518090001	05180900	04/10/2016	FMIT	4
20160518090001	05180900	04/10/2016	APED	41
20160518090001	05180900	04/10/2016	ACHD	9
20160518090001	05180900	04/10/2016	CEUG	39
20160518090001	05180900	04/10/2016	RSIN	31
20160518090001	05180900	04/10/2016	ADMI	13
20160518090001	05180900	04/10/2016	NFON	16
20160518090001	05180900	04/10/2016	EOMI	4
20160518090001	05180900	04/10/2016	ADPY	20
20160518090001	05180900	04/10/2016	NTPT	4
20160518090001	05180900	04/10/2016	NCPR	11
20160518090001	05180900	04/10/2016	NRCH	8
20160518090001	05180900	04/10/2016	GOMP	2
20160518090001	05180900	04/10/2016	CPED	6
20160518090001	05180900	04/10/2016	ADAM	8
20160518090001	05180900	04/10/2016	AMID	6
20160518090001	05180900	04/10/2016	NANT	3
20160518090001	05180900	04/10/2016	NCTE	1
20160518090001	05180900	04/10/2016	MPMI	2
20160518090001	05180900	04/10/2016	NGRE	4
20160518090001	05180900	04/10/2016	NPAL	2
20160518090001	05180900	04/10/2016	GMIN	2
20160518090001	05180900	04/10/2016	CLCT	1
20160518090001	05180900	04/10/2016	CYMB	2
20160518090001	05180900	04/10/2016	RABB	1
20160518090001	05180900	04/10/2016	NITZ	2
20160518090001	05180900	04/10/2016	NDIS	1
20170518090001	05180900	10/08/2017	ADMO	108
20170518090001	05180900	10/08/2017	NANT	10
20170518090001	05180900	10/08/2017	AMID	10
20170518090001	05180900	10/08/2017	NITZ	4
20170518090001	05180900	10/08/2017	ADMI	25
20170518090001	05180900	10/08/2017	ADPY	43
20170518090001	05180900	10/08/2017	NGRE	2
20170518090001	05180900	10/08/2017	APED	57
20170518090001	05180900	10/08/2017	ENMI	3
20170518090001	05180900	10/08/2017	ADAM	4
20170518090001	05180900	10/08/2017	ESLE	5
20170518090001	05180900	10/08/2017	GOMP	2
20170518090001	05180900	10/08/2017	GMIN	6
20170518090001	05180900	10/08/2017	EOMI	4
20170518090001	05180900	10/08/2017	NTPT	13
20170518090001	05180900	10/08/2017	COPL	6
20170518090001	05180900	10/08/2017	NPAL	7
20170518090001	05180900	10/08/2017	SIDE	2
20170518090001	05180900	10/08/2017	NSOC	7
20170518090001	05180900	10/08/2017	NIAR	2
20170518090001	05180900	10/08/2017	CEUG	13
20170518090001	05180900	10/08/2017	CPED	3
20170518090001	05180900	10/08/2017	SPUP	4
20170518090001	05180900	10/08/2017	NCPR	6
20170518090001	05180900	10/08/2017	CLCT	3
20170518090001	05180900	10/08/2017	NFON	5
20170518090001	05180900	10/08/2017	MPMI	1
20170518090001	05180900	10/08/2017	PBAH	9
20170518090001	05180900	10/08/2017	COCO	4
20170518090001	05180900	10/08/2017	CYMB	1
20170518090001	05180900	10/08/2017	ACHD	1
20170518090001	05180900	10/08/2017	NCTE	17
20170518090001	05180900	10/08/2017	FMIT	2
20170518090001	05180900	10/08/2017	MVAR	1
20170518090001	05180900	10/08/2017	CPLA	1
20170518090001	05180900	10/08/2017	NDIS	3
20170518090001	05180900	10/08/2017	ACLI	1
20170518090001	05180900	10/08/2017	DVUL	1
20170518090001	05180900	10/08/2017	NDFO	1
20170518090001	05180900	10/08/2017	FSBH	2
20170518090001	05180900	10/08/2017	GACC	2
20180518090001	05180900	04/09/2018	APED	20
20180518090001	05180900	04/09/2018	ADMO	163
20180518090001	05180900	04/09/2018	NTPT	4
20180518090001	05180900	04/09/2018	CLCT	2
20180518090001	05180900	04/09/2018	NDIS	10
20180518090001	05180900	04/09/2018	MVAR	3
20180518090001	05180900	04/09/2018	ADPY	78
20180518090001	05180900	04/09/2018	NGRE	5
20180518090001	05180900	04/09/2018	RABB	7
20180518090001	05180900	04/09/2018	NVXP	3
20180518090001	05180900	04/09/2018	ADMI	11
20180518090001	05180900	04/09/2018	GSCI	1
20180518090001	05180900	04/09/2018	RSIN	1
20180518090001	05180900	04/09/2018	DEHR	2
20180518090001	05180900	04/09/2018	NANT	6
20180518090001	05180900	04/09/2018	COPL	6
20180518090001	05180900	04/09/2018	CEUG	12
20180518090001	05180900	04/09/2018	NPAE	12
20180518090001	05180900	04/09/2018	GPRI	7
20180518090001	05180900	04/09/2018	ACLI	6
20180518090001	05180900	04/09/2018	MPMI	4
20180518090001	05180900	04/09/2018	NCTE	14
20180518090001	05180900	04/09/2018	NLAN	1
20180518090001	05180900	04/09/2018	NGER	1
20180518090001	05180900	04/09/2018	NFON	6
20180518090001	05180900	04/09/2018	GTER	3
20180518090001	05180900	04/09/2018	ADSU	2
20180518090001	05180900	04/09/2018	GMIN	2
20180518090001	05180900	04/09/2018	NPRA	2
20180518090001	05180900	04/09/2018	NSOC	4
20180518090001	05180900	04/09/2018	NPAL	2
20180518090001	05180900	04/09/2018	FSBH	1
20180518090001	05180900	04/09/2018	ESLE	3
20190518090001	05180900	10/09/2019	NAMP	1
20190518090001	05180900	10/09/2019	NPAE	10
20190518090001	05180900	10/09/2019	NSOC	1
20190518090001	05180900	10/09/2019	NDIS	1
20190518090001	05180900	10/09/2019	NPAL	2
20190518090001	05180900	10/09/2019	NFON	15
20190518090001	05180900	10/09/2019	GPRI	2
20190518090001	05180900	10/09/2019	GMIN	6
20190518090001	05180900	10/09/2019	NSOL	1
20190518090001	05180900	10/09/2019	NRCH	2
20190518090001	05180900	10/09/2019	NCTV	2
20190518090001	05180900	10/09/2019	FMIT	2
20190518090001	05180900	10/09/2019	GMMI	1
20190518090001	05180900	10/09/2019	FSLU	1
20190518090001	05180900	10/09/2019	NLAN	1
20190518090001	05180900	10/09/2019	NTPT	7
20190518090001	05180900	10/09/2019	NGRE	3
20190518090001	05180900	10/09/2019	NCTE	6
20190518090001	05180900	10/09/2019	RABB	1
20190518090001	05180900	10/09/2019	CAEX	2
20190518090001	05180900	10/09/2019	RSIN	5
20190518090001	05180900	10/09/2019	FSAP	2
20190518090001	05180900	10/09/2019	SNIG	1
20190518090001	05180900	10/09/2019	APED	10
20190518090001	05180900	10/09/2019	CPED	2
20190518090001	05180900	10/09/2019	COPL	4
20190518090001	05180900	10/09/2019	CPLI	2
20190518090001	05180900	10/09/2019	CEUG	100
20190518090001	05180900	10/09/2019	DEFO	7
20190518090001	05180900	10/09/2019	ADPY	18
20190518090001	05180900	10/09/2019	ADMO	144
20190518090001	05180900	10/09/2019	ADMI	11
20190518090001	05180900	10/09/2019	DEHR	11
20190518090001	05180900	10/09/2019	DVUL	5
20190518090001	05180900	10/09/2019	MVAR	14
3946	05180900	06/08/2007	ESLE	10
3946	05180900	06/08/2007	ADPY	171
3946	05180900	06/08/2007	NCTE	5
3946	05180900	06/08/2007	MPMI	3
3946	05180900	06/08/2007	NTPT	16
3946	05180900	06/08/2007	NASP	1
3946	05180900	06/08/2007	NDIS	6
3946	05180900	06/08/2007	CLNT	7
3946	05180900	06/08/2007	CEUG	75
3946	05180900	06/08/2007	ADMI	17
3946	05180900	06/08/2007	ADAM	29
3946	05180900	06/08/2007	NFON	8
3946	05180900	06/08/2007	GMIN	10
3946	05180900	06/08/2007	RSIN	7
3946	05180900	06/08/2007	DEHR	4
3946	05180900	06/08/2007	ADMR	5
3946	05180900	06/08/2007	RABB	1
3946	05180900	06/08/2007	ENMI	4
3946	05180900	06/08/2007	APED	4
3946	05180900	06/08/2007	CPED	1
3946	05180900	06/08/2007	NCTV	1
3946	05180900	06/08/2007	NPAE	1
3946	05180900	06/08/2007	FCVA	1
3946	05180900	06/08/2007	NPAL	3
3946	05180900	06/08/2007	CDUN	1
3946	05180900	06/08/2007	DVUL	2
3946	05180900	06/08/2007	DPST	1
3946	05180900	06/08/2007	GOLI	1
3946	05180900	06/08/2007	SEMN	1
3946	05180900	06/08/2007	DMES	1
3946	05180900	06/08/2007	NGRE	1
3946	05180900	06/08/2007	GPAR	1
3946	05180900	06/08/2007	GAGV	1
774	05180900	29/08/2012	ADPY	80
774	05180900	29/08/2012	NCPR	11
774	05180900	29/08/2012	NPAL	27
774	05180900	29/08/2012	NINC	16
774	05180900	29/08/2012	ADAM	35
774	05180900	29/08/2012	RSIN	10
774	05180900	29/08/2012	EOMI	6
774	05180900	29/08/2012	ESLE	7
774	05180900	29/08/2012	NAAM	3
774	05180900	29/08/2012	NPAD	3
774	05180900	29/08/2012	CEUG	42
774	05180900	29/08/2012	NISO	1
774	05180900	29/08/2012	ADCS	13
774	05180900	29/08/2012	NROS	16
774	05180900	29/08/2012	NGRE	26
774	05180900	29/08/2012	AMII	2
774	05180900	29/08/2012	NFON	8
774	05180900	29/08/2012	SEBA	1
774	05180900	29/08/2012	ADMI	20
774	05180900	29/08/2012	GMIN	11
774	05180900	29/08/2012	NSOL	1
774	05180900	29/08/2012	NCTE	6
774	05180900	29/08/2012	NIFR	7
774	05180900	29/08/2012	APED	31
774	05180900	29/08/2012	SPUP	2
774	05180900	29/08/2012	NCTV	15
774	05180900	29/08/2012	RABB	10
774	05180900	29/08/2012	NDIS	2
774	05180900	29/08/2012	DVUL	6
774	05180900	29/08/2012	VUCO	4
774	05180900	29/08/2012	NANT	3
774	05180900	29/08/2012	SPIN	2
774	05180900	29/08/2012	ADSU	1
774	05180900	29/08/2012	GOMS	6
774	05180900	29/08/2012	HCAP	1
774	05180900	29/08/2012	NPAE	1
774	05180900	29/08/2012	GPUM	2
774	05180900	29/08/2012	NIGR	1
774	05180900	29/08/2012	CCMS	1
774	05180900	29/08/2012	ENMI	1
774	05180900	29/08/2012	GPAR	1
774	05180900	29/08/2012	ACOP	1
774	05180900	29/08/2012	FARC	2
774	05180900	29/08/2012	NASP	1
774	05180900	29/08/2012	AMMO	1
774	05180900	29/08/2012	PPSC	1
774	05180900	29/08/2012	NCRY	6
774	05180900	29/08/2012	FSBH	1
774	05180900	29/08/2012	NTPT	1
774	05180900	29/08/2012	CPLI	3
774	05180900	29/08/2012	NSIT	1
774	05180900	29/08/2012	FCVA	1
774	05180900	29/08/2012	NVDA	2
774	05180900	29/08/2012	NGER	6
774	05180900	29/08/2012	NZSU	1
774	05180900	29/08/2012	NREC	2
774	05180900	29/08/2012	SLIN	1
774	05180900	29/08/2012	PTEL	2
774	05180900	29/08/2012	DTEN	1
774	05180900	29/08/2012	OMUT	1
774	05180900	29/08/2012	NVEN	2
774	05180900	29/08/2012	NZSS	1
774	05180900	29/08/2012	COPL	2
