CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160442000301	04420003	13/06/2016	FARC	20
20160442000301	04420003	13/06/2016	MVAR	1
20160442000301	04420003	13/06/2016	FPRU	2
20160442000301	04420003	13/06/2016	SSVE	3
20160442000301	04420003	13/06/2016	FGRA	18
20160442000301	04420003	13/06/2016	FPEC	14
20160442000301	04420003	13/06/2016	FVIR	2
20160442000301	04420003	13/06/2016	ADMI	191
20160442000301	04420003	13/06/2016	ADSO	2
20160442000301	04420003	13/06/2016	ADKR	3
20160442000301	04420003	13/06/2016	ADRI	11
20160442000301	04420003	13/06/2016	ADLB	1
20160442000301	04420003	13/06/2016	PTLA	2
20160442000301	04420003	13/06/2016	AUPU	1
20160442000301	04420003	13/06/2016	CPLI	24
20160442000301	04420003	13/06/2016	DMES	2
20160442000301	04420003	13/06/2016	EOMI	8
20160442000301	04420003	13/06/2016	FSAP	1
20160442000301	04420003	13/06/2016	MPMI	1
20160442000301	04420003	13/06/2016	MAAL	1
20160442000301	04420003	13/06/2016	RSIN	2
20160442000301	04420003	13/06/2016	ENMI	49
20160442000301	04420003	13/06/2016	RABB	2
20160442000301	04420003	13/06/2016	NGRE	2
20160442000301	04420003	13/06/2016	NCRY	2
20160442000301	04420003	13/06/2016	GRHB	8
20160442000301	04420003	13/06/2016	GPAR	14
20160442000301	04420003	13/06/2016	GCFU	2
20160442000301	04420003	13/06/2016	GTRU	2
20160442000301	04420003	13/06/2016	NPAL	4
20160442000301	04420003	13/06/2016	NDIS	3
20160442000301	04420003	13/06/2016	NIAR	1
20160442000301	04420003	13/06/2016	NTUB	2
20160442000301	04420003	13/06/2016	DCOT	1
20160442000301	04420003	13/06/2016	DPER	2
20160442000301	04420003	13/06/2016	PINU	2
20170442000301	04420003	23/08/2017	CPLI	206
20170442000301	04420003	23/08/2017	ADMI	93
20170442000301	04420003	23/08/2017	ADRI	32
20170442000301	04420003	23/08/2017	GRHB	22
20170442000301	04420003	23/08/2017	NRHY	6
20170442000301	04420003	23/08/2017	ESLE	4
20170442000301	04420003	23/08/2017	GEXL	4
20170442000301	04420003	23/08/2017	NPAL	4
20170442000301	04420003	23/08/2017	EOMI	3
20170442000301	04420003	23/08/2017	FNEV	3
20170442000301	04420003	23/08/2017	ADSH	2
20170442000301	04420003	23/08/2017	FARC	2
20170442000301	04420003	23/08/2017	MVAR	2
20170442000301	04420003	23/08/2017	NCTE	2
20170442000301	04420003	23/08/2017	NITZ	2
20170442000301	04420003	23/08/2017	NPAE	2
20170442000301	04420003	23/08/2017	RSIN	2
20170442000301	04420003	23/08/2017	ADSU	1
20170442000301	04420003	23/08/2017	ENVE	1
20170442000301	04420003	23/08/2017	FGRA	1
20170442000301	04420003	23/08/2017	FPEC	1
20170442000301	04420003	23/08/2017	FPRU	1
20170442000301	04420003	23/08/2017	NCRY	1
20170442000301	04420003	23/08/2017	NDIS	1
20170442000301	04420003	23/08/2017	PINU	1
20170442000301	04420003	23/08/2017	UULN	1
