CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51732002021	05173200	07/09/2021	AHOF	116
51732002021	05173200	07/09/2021	CPLI	42
51732002021	05173200	07/09/2021	SSVE	8
51732002021	05173200	07/09/2021	FGRA	32
51732002021	05173200	07/09/2021	NPAE	19
51732002021	05173200	07/09/2021	ADRI	21
51732002021	05173200	07/09/2021	NULA	5
51732002021	05173200	07/09/2021	NAVI	5
51732002021	05173200	07/09/2021	RUNI	2
51732002021	05173200	07/09/2021	EBOT	2
51732002021	05173200	07/09/2021	ADMS	4
51732002021	05173200	07/09/2021	PTLA	13
51732002021	05173200	07/09/2021	DMES	12
51732002021	05173200	07/09/2021	SNIG	14
51732002021	05173200	07/09/2021	HARC	20
51732002021	05173200	07/09/2021	FPEL	6
51732002021	05173200	07/09/2021	ADSO	5
51732002021	05173200	07/09/2021	ENMI	2
51732002021	05173200	07/09/2021	ESLE	4
51732002021	05173200	07/09/2021	MPMI	7
51732002021	05173200	07/09/2021	EBOA	2
51732002021	05173200	07/09/2021	ADMI	2
51732002021	05173200	07/09/2021	NDIS	2
51732002021	05173200	07/09/2021	ADSU	2
51732002021	05173200	07/09/2021	NIFT	2
51732002021	05173200	07/09/2021	ENNG	2
51732002021	05173200	07/09/2021	ENVE	2
51732002021	05173200	07/09/2021	GCFU	2
51732002021	05173200	07/09/2021	FNEV	27
51732002021	05173200	07/09/2021	NPAL	1
51732002021	05173200	07/09/2021	NANT	1
51732002021	05173200	07/09/2021	NPAD	8
51732002021	05173200	07/09/2021	GRHB	6
51732002021	05173200	07/09/2021	FPRU	4
51732002022	05173200	13/09/2022	GTAB	34
51732002022	05173200	13/09/2022	ADMI	135
51732002022	05173200	13/09/2022	ADRU	12
51732002022	05173200	13/09/2022	ADMO	71
51732002022	05173200	13/09/2022	ENCM	2
51732002022	05173200	13/09/2022	ADCR	24
51732002022	05173200	13/09/2022	DPSG	2
51732002022	05173200	13/09/2022	ADEX	1
51732002022	05173200	13/09/2022	ADPY	9
51732002022	05173200	13/09/2022	NCRY	5
51732002022	05173200	13/09/2022	CNLP	11
51732002022	05173200	13/09/2022	RUNI	3
51732002022	05173200	13/09/2022	ADCV	14
51732002022	05173200	13/09/2022	AMID	2
51732002022	05173200	13/09/2022	GEXL	2
51732002022	05173200	13/09/2022	NCTV	10
51732002022	05173200	13/09/2022	SNIG	6
51732002022	05173200	13/09/2022	NFON	2
51732002022	05173200	13/09/2022	APED	9
51732002022	05173200	13/09/2022	NCPR	1
51732002022	05173200	13/09/2022	CAFF	4
51732002022	05173200	13/09/2022	CEUG	9
51732002022	05173200	13/09/2022	CLCT	2
51732002022	05173200	13/09/2022	NROS	2
51732002022	05173200	13/09/2022	NPAD	1
51732002022	05173200	13/09/2022	ELEI	3
51732002022	05173200	13/09/2022	ADLA	5
51732002022	05173200	13/09/2022	CYMB	4
51732002022	05173200	13/09/2022	NVEN	2
51732002022	05173200	13/09/2022	GOLI	2
51732002022	05173200	13/09/2022	AHOF	2
51732002022	05173200	13/09/2022	CDUB	2
51732002022	05173200	13/09/2022	FPRU	2
51732002022	05173200	13/09/2022	NIAR	1
51732002022	05173200	13/09/2022	NPAL	1
51732002022	05173200	13/09/2022	ENSI	2
51732002022	05173200	13/09/2022	GOMP	1
51732002022	05173200	13/09/2022	PROH	1
2008183700	05173200	08/09/2008	NPAE	70
2008183700	05173200	08/09/2008	CPLI	42
2008183700	05173200	08/09/2008	ADMI	128
2008183700	05173200	08/09/2008	FCAP	20
2008183700	05173200	08/09/2008	CPLE	2
2008183700	05173200	08/09/2008	EMIN	7
2008183700	05173200	08/09/2008	EOMI	14
2008183700	05173200	08/09/2008	EVEN	2
2008183700	05173200	08/09/2008	DMES	25
2008183700	05173200	08/09/2008	NPAL	2
2008183700	05173200	08/09/2008	PLFR	10
2008183700	05173200	08/09/2008	PBIO	2
2008183700	05173200	08/09/2008	NULA	10
2008183700	05173200	08/09/2008	ESLE	1
2008183700	05173200	08/09/2008	GPAR	1
2008183700	05173200	08/09/2008	ADSU	1
2008183700	05173200	08/09/2008	GRHB	18
2008183700	05173200	08/09/2008	PSBR	17
2008183700	05173200	08/09/2008	NCTE	3
2008183700	05173200	08/09/2008	CBNA	1
2008183700	05173200	08/09/2008	MCIR	1
2008183700	05173200	08/09/2008	APED	1
2008183700	05173200	08/09/2008	DCOT	2
2008183700	05173200	08/09/2008	ENMI	1
2008183700	05173200	08/09/2008	PTLA	19
2009063000	05173200	01/07/2009	DMES	28
2009063000	05173200	01/07/2009	NULA	6
2009063000	05173200	01/07/2009	ENVE	1
2009063000	05173200	01/07/2009	ADMI	202
2009063000	05173200	01/07/2009	EOMI	39
2009063000	05173200	01/07/2009	GPAR	3
2009063000	05173200	01/07/2009	PTLA	21
2009063000	05173200	01/07/2009	CPLA	1
2009063000	05173200	01/07/2009	SSVE	2
2009063000	05173200	01/07/2009	NARV	1
2009063000	05173200	01/07/2009	PLFR	3
2009063000	05173200	01/07/2009	DGAL	6
2009063000	05173200	01/07/2009	MAPE	7
2009063000	05173200	01/07/2009	ADMS	1
2009063000	05173200	01/07/2009	CPLI	14
2009063000	05173200	01/07/2009	ESLE	3
2009063000	05173200	01/07/2009	PTCO	1
2009063000	05173200	01/07/2009	NPAE	2
2009063000	05173200	01/07/2009	FCRP	9
2009063000	05173200	01/07/2009	ENMI	3
2009063000	05173200	01/07/2009	EMIN	4
2009063000	05173200	01/07/2009	PSAT	11
2009063000	05173200	01/07/2009	APED	4
2009063000	05173200	01/07/2009	PBIO	3
2009063000	05173200	01/07/2009	SPUP	1
2009063000	05173200	01/07/2009	SPIN	1
2009063000	05173200	01/07/2009	GEXL	6
2009063000	05173200	01/07/2009	NVEN	1
2009063000	05173200	01/07/2009	NRCH	2
2009063000	05173200	01/07/2009	ADSU	2
2009063000	05173200	01/07/2009	ADLS	1
2009063000	05173200	01/07/2009	FCPE	1
2009063000	05173200	01/07/2009	OOLS	1
2009063000	05173200	01/07/2009	AVTL	1
2009063000	05173200	01/07/2009	ASBS	1
2009063000	05173200	01/07/2009	AMAF	1
2009063000	05173200	01/07/2009	NIPR	2
2009063000	05173200	01/07/2009	FSSA	2
2009063000	05173200	01/07/2009	ACHN	2
2010093400	05173200	30/06/2010	ADMI	208
2010093400	05173200	30/06/2010	ADMM	1
2010093400	05173200	30/06/2010	CPLI	4
2010093400	05173200	30/06/2010	DMES	2
2010093400	05173200	30/06/2010	ENMI	52
2010093400	05173200	30/06/2010	EOMI	1
2010093400	05173200	30/06/2010	ESLE	15
2010093400	05173200	30/06/2010	FARC	1
2010093400	05173200	30/06/2010	FCAP	4
2010093400	05173200	30/06/2010	FCRP	2
2010093400	05173200	30/06/2010	GACC	1
2010093400	05173200	30/06/2010	GCLF	3
2010093400	05173200	30/06/2010	GEXL	35
2010093400	05173200	30/06/2010	GPEL	6
2010093400	05173200	30/06/2010	GRHB	1
2010093400	05173200	30/06/2010	MAPE	10
2010093400	05173200	30/06/2010	NDIS	6
2010093400	05173200	30/06/2010	NIPR	10
2010093400	05173200	30/06/2010	NLTK	3
2010093400	05173200	30/06/2010	NULA	2
2010093400	05173200	30/06/2010	PBIO	2
2010093400	05173200	30/06/2010	PDAO	2
2010093400	05173200	30/06/2010	PLFR	5
2010093400	05173200	30/06/2010	PSAT	13
2010093400	05173200	30/06/2010	PTLA	11
2011133000	05173200	09/08/2011	ADMI	247
2011133000	05173200	09/08/2011	ESLE	4
2011133000	05173200	09/08/2011	CPLI	56
2011133000	05173200	09/08/2011	GRHB	44
2011133000	05173200	09/08/2011	NULA	1
2011133000	05173200	09/08/2011	PTLA	5
2011133000	05173200	09/08/2011	EOMI	9
2011133000	05173200	09/08/2011	SANG	2
2011133000	05173200	09/08/2011	NCRY	2
2011133000	05173200	09/08/2011	FRAS	4
2011133000	05173200	09/08/2011	NDIS	2
2011133000	05173200	09/08/2011	PSBR	3
2011133000	05173200	09/08/2011	FBID	1
2011133000	05173200	09/08/2011	GCLF	2
2011133000	05173200	09/08/2011	DMES	4
2011133000	05173200	09/08/2011	ENMI	2
2011133000	05173200	09/08/2011	NLAN	1
2011133000	05173200	09/08/2011	RSIN	1
2011133000	05173200	09/08/2011	PSAT	1
2011133000	05173200	09/08/2011	PLFR	1
2011133000	05173200	09/08/2011	POBG	4
2011133000	05173200	09/08/2011	SSVE	3
2011133000	05173200	09/08/2011	DGPE	1
2012119700	05173200	17/08/2012	ADMI	320
2012119700	05173200	17/08/2012	CPLI	20
2012119700	05173200	17/08/2012	ADMT	3
2012119700	05173200	17/08/2012	ENMI	10
2012119700	05173200	17/08/2012	PSAT	1
2012119700	05173200	17/08/2012	EOMI	8
2012119700	05173200	17/08/2012	FCAP	5
2012119700	05173200	17/08/2012	PTLA	12
2012119700	05173200	17/08/2012	GRHB	13
2012119700	05173200	17/08/2012	KOBG	2
2012119700	05173200	17/08/2012	SSVE	1
2012119700	05173200	17/08/2012	GEXL	1
2012119700	05173200	17/08/2012	PBIO	1
2012119700	05173200	17/08/2012	ADRI	4
2012119700	05173200	17/08/2012	DMES	1
2012119700	05173200	17/08/2012	PLFR	1
2012119700	05173200	17/08/2012	NSBL	1
2013085900	05173200	28/08/2013	ADMI	312
2013085900	05173200	28/08/2013	ENMI	36
2013085900	05173200	28/08/2013	CLNT	8
2013085900	05173200	28/08/2013	APED	1
2013085900	05173200	28/08/2013	GRHB	16
2013085900	05173200	28/08/2013	EOMI	11
2013085900	05173200	28/08/2013	FRUM	5
2013085900	05173200	28/08/2013	ESLE	1
2013085900	05173200	28/08/2013	ADSU	1
2013085900	05173200	28/08/2013	NSBL	1
2013085900	05173200	28/08/2013	DMES	2
2013085900	05173200	28/08/2013	ENLB	1
2013085900	05173200	28/08/2013	GPAR	2
2013085900	05173200	28/08/2013	SPIN	1
2013085900	05173200	28/08/2013	RUNI	1
2013085900	05173200	28/08/2013	MVAR	1
2013085900	05173200	28/08/2013	ADSO	3
2014157000	05173200	22/07/2014	ADMI	289
2014157000	05173200	22/07/2014	ADSO	21
2014157000	05173200	22/07/2014	MPMI	4
2014157000	05173200	22/07/2014	EOMI	37
2014157000	05173200	22/07/2014	ENMI	11
2014157000	05173200	22/07/2014	PTLA	6
2014157000	05173200	22/07/2014	ADRI	8
2014157000	05173200	22/07/2014	NARV	1
2014157000	05173200	22/07/2014	ESLE	2
2014157000	05173200	22/07/2014	DPER	1
2014157000	05173200	22/07/2014	ADHE	3
2014157000	05173200	22/07/2014	EEXI	1
2014157000	05173200	22/07/2014	DMES	11
2014157000	05173200	22/07/2014	PSSB	1
2014157000	05173200	22/07/2014	EOMT	1
2014157000	05173200	22/07/2014	FARC	2
2014157000	05173200	22/07/2014	FGRA	3
2014157000	05173200	22/07/2014	CMLF	1
2014157000	05173200	22/07/2014	ALBL	1
2014157000	05173200	22/07/2014	GCFU	2
2014157000	05173200	22/07/2014	FRAG	1
2014157000	05173200	22/07/2014	PPRI	2
2014157000	05173200	22/07/2014	DPST	1
2014157000	05173200	22/07/2014	ADSU	2
2014157000	05173200	22/07/2014	PLFR	1
2014157000	05173200	22/07/2014	NULA	1
2015128300	05173200	21/07/2015	GEXL	3
2015128300	05173200	21/07/2015	ADMI	194
2015128300	05173200	21/07/2015	ADRI	4
2015128300	05173200	21/07/2015	FNEV	31
2015128300	05173200	21/07/2015	CPLI	18
2015128300	05173200	21/07/2015	ADPY	1
2015128300	05173200	21/07/2015	GRHB	10
2015128300	05173200	21/07/2015	ADSO	8
2015128300	05173200	21/07/2015	EOMI	32
2015128300	05173200	21/07/2015	FARC	28
2015128300	05173200	21/07/2015	AMID	1
2015128300	05173200	21/07/2015	FGRA	2
2015128300	05173200	21/07/2015	NULA	5
2015128300	05173200	21/07/2015	PTLA	12
2015128300	05173200	21/07/2015	STKR	1
2015128300	05173200	21/07/2015	RANA	1
2015128300	05173200	21/07/2015	PROS	2
2015128300	05173200	21/07/2015	ADMT	2
2015128300	05173200	21/07/2015	ESLE	2
2015128300	05173200	21/07/2015	ABRY	2
2015128300	05173200	21/07/2015	NISU	8
2015128300	05173200	21/07/2015	ENMI	9
2015128300	05173200	21/07/2015	NPAL	3
2015128300	05173200	21/07/2015	STRS	4
2015128300	05173200	21/07/2015	NPAE	1
2015128300	05173200	21/07/2015	DMES	12
2015128300	05173200	21/07/2015	ABRT	1
2015128300	05173200	21/07/2015	NDIS	1
2015128300	05173200	21/07/2015	MPMI	2
2015128300	05173200	21/07/2015	ENVE	1
2015128300	05173200	21/07/2015	NAVI	1
2015128300	05173200	21/07/2015	FVIR	1
20160517320001	05173200	20/07/2016	COCO	34
20160517320001	05173200	20/07/2016	GRHB	130
20160517320001	05173200	20/07/2016	FRAG	6
20160517320001	05173200	20/07/2016	ADMI	157
20160517320001	05173200	20/07/2016	ADRI	2
20160517320001	05173200	20/07/2016	DMES	7
20160517320001	05173200	20/07/2016	CHLI	1
20160517320001	05173200	20/07/2016	ENCY	2
20160517320001	05173200	20/07/2016	ESUM	2
20160517320001	05173200	20/07/2016	EOMI	7
20160517320001	05173200	20/07/2016	FARC	8
20160517320001	05173200	20/07/2016	ESLE	2
20160517320001	05173200	20/07/2016	PLTD	3
20160517320001	05173200	20/07/2016	NITZ	4
20160517320001	05173200	20/07/2016	BNEG	1
20160517320001	05173200	20/07/2016	GVRD	2
20160517320001	05173200	20/07/2016	NCRY	2
20160517320001	05173200	20/07/2016	NUPE	1
20160517320001	05173200	20/07/2016	SSVE	13
20160517320001	05173200	20/07/2016	GOMP	3
20160517320001	05173200	20/07/2016	ADSB	1
20160517320001	05173200	20/07/2016	FNEV	22
20170517320001	05173200	27/07/2017	CPLI	37
20170517320001	05173200	27/07/2017	AHOF	99
20170517320001	05173200	27/07/2017	MPMI	4
20170517320001	05173200	27/07/2017	FNEV	82
20170517320001	05173200	27/07/2017	EOMI	21
20170517320001	05173200	27/07/2017	HARC	9
20170517320001	05173200	27/07/2017	VUCO	3
20170517320001	05173200	27/07/2017	ENMI	20
20170517320001	05173200	27/07/2017	FRAG	9
20170517320001	05173200	27/07/2017	FRUM	1
20170517320001	05173200	27/07/2017	CRAT	5
20170517320001	05173200	27/07/2017	ADMI	21
20170517320001	05173200	27/07/2017	FVAU	1
20170517320001	05173200	27/07/2017	NCRY	1
20170517320001	05173200	27/07/2017	DMES	14
20170517320001	05173200	27/07/2017	NPAE	13
20170517320001	05173200	27/07/2017	NPAL	1
20170517320001	05173200	27/07/2017	EMIN	5
20170517320001	05173200	27/07/2017	ESLE	4
20170517320001	05173200	27/07/2017	NULA	10
20170517320001	05173200	27/07/2017	PLTD	2
20170517320001	05173200	27/07/2017	GRHB	6
20170517320001	05173200	27/07/2017	ENCY	1
20170517320001	05173200	27/07/2017	PTLA	1
20170517320001	05173200	27/07/2017	ADRI	3
20170517320001	05173200	27/07/2017	ADSO	7
20170517320001	05173200	27/07/2017	GEXL	2
20170517320001	05173200	27/07/2017	STRL	5
20170517320001	05173200	27/07/2017	CMLF	2
20170517320001	05173200	27/07/2017	ETEN	1
20170517320001	05173200	27/07/2017	NAVI	2
20170517320001	05173200	27/07/2017	NIAR	1
20170517320001	05173200	27/07/2017	EUNO	1
20170517320001	05173200	27/07/2017	XXXX	4
20170517320001	05173200	27/07/2017	STRS	3
20170517320001	05173200	27/07/2017	FPRU	2
20170517320001	05173200	27/07/2017	PHEL	1
20170517320001	05173200	27/07/2017	KOBG	1
20180517320001	05173200	08/08/2018	EOMI	32
20180517320001	05173200	08/08/2018	GRHB	48
20180517320001	05173200	08/08/2018	AHOF	118
20180517320001	05173200	08/08/2018	PTLA	16
20180517320001	05173200	08/08/2018	ADRI	25
20180517320001	05173200	08/08/2018	CPSE	2
20180517320001	05173200	08/08/2018	CPLI	12
20180517320001	05173200	08/08/2018	ADSO	5
20180517320001	05173200	08/08/2018	MPMI	10
20180517320001	05173200	08/08/2018	FGRA	4
20180517320001	05173200	08/08/2018	ENVE	1
20180517320001	05173200	08/08/2018	ESLE	4
20180517320001	05173200	08/08/2018	NPAE	2
20180517320001	05173200	08/08/2018	ADMS	5
20180517320001	05173200	08/08/2018	PLFR	2
20180517320001	05173200	08/08/2018	ADSU	1
20180517320001	05173200	08/08/2018	PLTD	1
20180517320001	05173200	08/08/2018	DMES	9
20180517320001	05173200	08/08/2018	ENMI	6
20180517320001	05173200	08/08/2018	NDIS	1
20180517320001	05173200	08/08/2018	NEXI	2
20180517320001	05173200	08/08/2018	DPER	2
20180517320001	05173200	08/08/2018	FNEV	7
20180517320001	05173200	08/08/2018	NITE	2
20180517320001	05173200	08/08/2018	NULA	8
20180517320001	05173200	08/08/2018	ADMI	40
20180517320001	05173200	08/08/2018	ADMO	1
20180517320001	05173200	08/08/2018	CEUG	1
20180517320001	05173200	08/08/2018	COCO	4
20180517320001	05173200	08/08/2018	GEXL	3
20180517320001	05173200	08/08/2018	NCTE	3
20180517320001	05173200	08/08/2018	EMIN	4
20180517320001	05173200	08/08/2018	ADMT	2
20180517320001	05173200	08/08/2018	HARC	1
20180517320001	05173200	08/08/2018	MVAR	1
20180517320001	05173200	08/08/2018	ENCY	2
20180517320001	05173200	08/08/2018	FRAG	5
20180517320001	05173200	08/08/2018	FRCP	1
20180517320001	05173200	08/08/2018	FCVA	1
20180517320001	05173200	08/08/2018	EUNO	1
20180517320001	05173200	08/08/2018	STRS	8
20180517320001	05173200	08/08/2018	NITZ	4
20180517320001	05173200	08/08/2018	AUTL	1
20180517320001	05173200	08/08/2018	ETEN	1
20190517320001	05173200	25/09/2019	ESLE	6
20190517320001	05173200	25/09/2019	FGRA	15
20190517320001	05173200	25/09/2019	CPLI	11
20190517320001	05173200	25/09/2019	DMES	21
20190517320001	05173200	25/09/2019	AHOF	93
20190517320001	05173200	25/09/2019	GRHB	43
20190517320001	05173200	25/09/2019	HARC	1
20190517320001	05173200	25/09/2019	GCLF	1
20190517320001	05173200	25/09/2019	SNIG	10
20190517320001	05173200	25/09/2019	NDME	2
20190517320001	05173200	25/09/2019	MPMI	13
20190517320001	05173200	25/09/2019	ENMI	11
20190517320001	05173200	25/09/2019	ADRI	55
20190517320001	05173200	25/09/2019	NULA	4
20190517320001	05173200	25/09/2019	PLFR	3
20190517320001	05173200	25/09/2019	PSAT	6
20190517320001	05173200	25/09/2019	PTLA	5
20190517320001	05173200	25/09/2019	SEAT	11
20190517320001	05173200	25/09/2019	ADMI	42
20190517320001	05173200	25/09/2019	ENVE	4
20190517320001	05173200	25/09/2019	NEXI	2
20190517320001	05173200	25/09/2019	DPER	2
20190517320001	05173200	25/09/2019	ADMS	2
20190517320001	05173200	25/09/2019	GEXL	3
20190517320001	05173200	25/09/2019	FSAP	1
20190517320001	05173200	25/09/2019	ADSU	1
20190517320001	05173200	25/09/2019	NITE	2
20190517320001	05173200	25/09/2019	AMPH	2
20190517320001	05173200	25/09/2019	PSBR	7
20190517320001	05173200	25/09/2019	ADPY	2
20190517320001	05173200	25/09/2019	FRAG	5
20190517320001	05173200	25/09/2019	STRS	8
20190517320001	05173200	25/09/2019	GPUM	2
20190517320001	05173200	25/09/2019	GOMP	4
20200517320001	05173200	26/08/2020	AHOF	141
20200517320001	05173200	26/08/2020	ADRI	123
20200517320001	05173200	26/08/2020	GRHB	32
20200517320001	05173200	26/08/2020	CPLI	6
20200517320001	05173200	26/08/2020	SNIG	6
20200517320001	05173200	26/08/2020	ENMI	10
20200517320001	05173200	26/08/2020	PTLA	13
20200517320001	05173200	26/08/2020	GMIN	2
20200517320001	05173200	26/08/2020	FNEV	2
20200517320001	05173200	26/08/2020	GPUM	2
20200517320001	05173200	26/08/2020	ADMI	26
20200517320001	05173200	26/08/2020	GCFU	3
20200517320001	05173200	26/08/2020	DMES	4
20200517320001	05173200	26/08/2020	DPER	2
20200517320001	05173200	26/08/2020	HARC	3
20200517320001	05173200	26/08/2020	ADSO	3
20200517320001	05173200	26/08/2020	ACLI	2
20200517320001	05173200	26/08/2020	MPMI	4
20200517320001	05173200	26/08/2020	ADCV	2
20200517320001	05173200	26/08/2020	EOMI	2
20200517320001	05173200	26/08/2020	GEXL	1
20200517320001	05173200	26/08/2020	FRAG	3
20200517320001	05173200	26/08/2020	NAVI	2
20200517320001	05173200	26/08/2020	SEAT	1
20200517320001	05173200	26/08/2020	ADSU	10
20200517320001	05173200	26/08/2020	COCO	6
3976	05173200	08/08/2007	CLNT	150
3976	05173200	08/08/2007	ADMI	120
3976	05173200	08/08/2007	SEMN	14
3976	05173200	08/08/2007	ESLE	4
3976	05173200	08/08/2007	GRHB	50
3976	05173200	08/08/2007	DMES	12
3976	05173200	08/08/2007	PLFR	6
3976	05173200	08/08/2007	CEUG	2
3976	05173200	08/08/2007	APED	2
3976	05173200	08/08/2007	FCVA	7
3976	05173200	08/08/2007	ADPY	2
3976	05173200	08/08/2007	NULA	5
3976	05173200	08/08/2007	PSBR	16
3976	05173200	08/08/2007	NUSA	2
3976	05173200	08/08/2007	NCTE	1
3976	05173200	08/08/2007	PTLA	2
3976	05173200	08/08/2007	GEXL	1
3976	05173200	08/08/2007	EMIN	1
3976	05173200	08/08/2007	SSVE	1
3976	05173200	08/08/2007	DPER	2
