CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51010002015	05101000	23/07/2015	ADPY	97
51010002015	05101000	23/07/2015	GBOB	67
51010002015	05101000	23/07/2015	CPLI	31
51010002015	05101000	23/07/2015	GPRI	16
51010002015	05101000	23/07/2015	COCO	15
51010002015	05101000	23/07/2015	NSTS	15
51010002015	05101000	23/07/2015	RABB	11
51010002015	05101000	23/07/2015	ADSU	11
51010002015	05101000	23/07/2015	NYCO	11
51010002015	05101000	23/07/2015	MVAR	9
51010002015	05101000	23/07/2015	GOMP	9
51010002015	05101000	23/07/2015	APED	8
51010002015	05101000	23/07/2015	NCTE	8
51010002015	05101000	23/07/2015	NITZ	7
51010002015	05101000	23/07/2015	GMIN	6
51010002015	05101000	23/07/2015	VUCO	6
51010002015	05101000	23/07/2015	GMMI	5
51010002015	05101000	23/07/2015	ADMI	5
51010002015	05101000	23/07/2015	NTPT	5
51010002015	05101000	23/07/2015	NASP	5
51010002015	05101000	23/07/2015	NDIS	4
51010002015	05101000	23/07/2015	ADMO	4
51010002015	05101000	23/07/2015	GRHB	3
51010002015	05101000	23/07/2015	NCPR	3
51010002015	05101000	23/07/2015	CEUG	3
51010002015	05101000	23/07/2015	NDME	3
51010002015	05101000	23/07/2015	COPL	3
51010002015	05101000	23/07/2015	MPMI	3
51010002015	05101000	23/07/2015	PTLA	2
51010002015	05101000	23/07/2015	NXAS	2
51010002015	05101000	23/07/2015	RSIN	2
51010002015	05101000	23/07/2015	NAMP	2
51010002015	05101000	23/07/2015	NGRE	2
51010002015	05101000	23/07/2015	ENVE	2
51010002015	05101000	23/07/2015	ADSH	2
51010002015	05101000	23/07/2015	ACHD	2
51010002015	05101000	23/07/2015	NRCH	2
51010002015	05101000	23/07/2015	CMLF	1
51010002015	05101000	23/07/2015	GPAR	1
51010002015	05101000	23/07/2015	DVUL	1
51010002015	05101000	23/07/2015	NLAN	1
51010002015	05101000	23/07/2015	CMEN	1
51010002015	05101000	23/07/2015	ALFF	1
51010002015	05101000	23/07/2015	PTLA	1
51010002015	05101000	23/07/2015	ADPT	1
51010002015	05101000	23/07/2015	NANT	1
51010002015	05101000	23/07/2015	SBKU	1
51010002015	05101000	23/07/2015	NPAE	1
51010002015	05101000	23/07/2015	DEFO	1
51010002015	05101000	23/07/2015	NPAL	1
51010002016	05101000	29/07/2016	CPLI	129
51010002016	05101000	29/07/2016	ADPY	112
51010002016	05101000	29/07/2016	RABB	45
51010002016	05101000	29/07/2016	CEUG	32
51010002016	05101000	29/07/2016	COPL	21
51010002016	05101000	29/07/2016	NYCO	17
51010002016	05101000	29/07/2016	NLAN	8
51010002016	05101000	29/07/2016	ADSU	4
51010002016	05101000	29/07/2016	ESLE	3
51010002016	05101000	29/07/2016	MPMI	3
51010002016	05101000	29/07/2016	ADMI	3
51010002016	05101000	29/07/2016	RSIN	3
51010002016	05101000	29/07/2016	APED	2
51010002016	05101000	29/07/2016	ADSB	2
51010002016	05101000	29/07/2016	GBOB	2
51010002016	05101000	29/07/2016	FRAG	2
51010002016	05101000	29/07/2016	MVAR	2
51010002016	05101000	29/07/2016	GPRI	2
51010002016	05101000	29/07/2016	NGRE	2
51010002016	05101000	29/07/2016	GMMI	2
51010002016	05101000	29/07/2016	NSTS	2
51010002016	05101000	29/07/2016	SBKU	1
51010002016	05101000	29/07/2016	GMIN	1
51010002016	05101000	29/07/2016	PTLA	1
51010002021	05101000	27/07/2021	CLNT	190
51010002021	05101000	27/07/2021	ADPY	114
51010002021	05101000	27/07/2021	NYCO	13
51010002021	05101000	27/07/2021	ADSU	12
51010002021	05101000	27/07/2021	ADMO	11
51010002021	05101000	27/07/2021	CEUG	7
51010002021	05101000	27/07/2021	COPL	7
51010002021	05101000	27/07/2021	ADMI	6
51010002021	05101000	27/07/2021	NGRE	5
51010002021	05101000	27/07/2021	NSTS	5
51010002021	05101000	27/07/2021	DMES	4
51010002021	05101000	27/07/2021	ENVE	4
51010002021	05101000	27/07/2021	NCTE	4
51010002021	05101000	27/07/2021	ACLI	2
51010002021	05101000	27/07/2021	ADRI	2
51010002021	05101000	27/07/2021	GEXL	2
51010002021	05101000	27/07/2021	GOMP	2
51010002021	05101000	27/07/2021	NRCH	2
51010002021	05101000	27/07/2021	RABB	2
51010002021	05101000	27/07/2021	SEAT	2
51010002021	05101000	27/07/2021	FNIN	1
51010002021	05101000	27/07/2021	FPEC	1
51010002021	05101000	27/07/2021	MVAR	1
51010002021	05101000	27/07/2021	NDIS	1
51010002021	05101000	27/07/2021	PROH	1
51010002022	05101000	08/06/2022	ADPY	167
51010002022	05101000	08/06/2022	CLNT	67
51010002022	05101000	08/06/2022	NSTS	41
51010002022	05101000	08/06/2022	RABB	16
51010002022	05101000	08/06/2022	NGRE	12
51010002022	05101000	08/06/2022	NYCO	12
51010002022	05101000	08/06/2022	NDIS	10
51010002022	05101000	08/06/2022	ADMI	9
51010002022	05101000	08/06/2022	COPL	9
51010002022	05101000	08/06/2022	CEUG	8
51010002022	05101000	08/06/2022	ADMO	7
51010002022	05101000	08/06/2022	ADSU	6
51010002022	05101000	08/06/2022	APED	6
51010002022	05101000	08/06/2022	ADCT	4
51010002022	05101000	08/06/2022	GELG	4
51010002022	05101000	08/06/2022	NCTE	4
51010002022	05101000	08/06/2022	NLAN	3
51010002022	05101000	08/06/2022	ALBL	2
51010002022	05101000	08/06/2022	ENMI	2
51010002022	05101000	08/06/2022	NFON	2
51010002022	05101000	08/06/2022	PTLA	2
51010002022	05101000	08/06/2022	SNIG	2
51010002022	05101000	08/06/2022	ADAM	1
51010002022	05101000	08/06/2022	FSAP	1
51010002022	05101000	08/06/2022	GACC	1
51010002022	05101000	08/06/2022	GCFU	1
51010002022	05101000	08/06/2022	NINC	1
51010002022	05101000	08/06/2022	NTPT	1
51010002022	05101000	08/06/2022	PLFR	1
20070510100001	05101000	08/08/2007	ACLI	1
20070510100001	05101000	08/08/2007	ADCT	1
20070510100001	05101000	08/08/2007	ADEU	1
20070510100001	05101000	08/08/2007	ADMI	1
20070510100001	05101000	08/08/2007	ADPY	75
20070510100001	05101000	08/08/2007	APED	17
20070510100001	05101000	08/08/2007	ASHU	2
20070510100001	05101000	08/08/2007	CPED	2
20070510100001	05101000	08/08/2007	CPLE	3
20070510100001	05101000	08/08/2007	CPLI	2
20070510100001	05101000	08/08/2007	ENLB	5
20070510100001	05101000	08/08/2007	ENMI	1
20070510100001	05101000	08/08/2007	EOMI	3
20070510100001	05101000	08/08/2007	ESBM	1
20070510100001	05101000	08/08/2007	ESLE	3
20070510100001	05101000	08/08/2007	GEVA	1
20070510100001	05101000	08/08/2007	GMIN	2
20070510100001	05101000	08/08/2007	GMMI	3
20070510100001	05101000	08/08/2007	KCLE	1
20070510100001	05101000	08/08/2007	MAPE	9
20070510100001	05101000	08/08/2007	NAMP	2
20070510100001	05101000	08/08/2007	NCPR	10
20070510100001	05101000	08/08/2007	NCTE	23
20070510100001	05101000	08/08/2007	NDIS	11
20070510100001	05101000	08/08/2007	NFON	31
20070510100001	05101000	08/08/2007	NGRE	14
20070510100001	05101000	08/08/2007	NIBU	32
20070510100001	05101000	08/08/2007	NIGR	2
20070510100001	05101000	08/08/2007	NINC	76
20070510100001	05101000	08/08/2007	NLAN	13
20070510100001	05101000	08/08/2007	NPAE	22
20070510100001	05101000	08/08/2007	NPAL	7
20070510100001	05101000	08/08/2007	NRCH	3
20070510100001	05101000	08/08/2007	NTPT	11
20070510100001	05101000	08/08/2007	NZSS	5
20070510100001	05101000	08/08/2007	RABB	3
20070510100001	05101000	08/08/2007	RSIN	1
20090510100001	05101000	30/06/2009	ADPY	325
20090510100001	05101000	30/06/2009	NINC	8
20090510100001	05101000	30/06/2009	ADMI	14
20090510100001	05101000	30/06/2009	ADRI	21
20090510100001	05101000	30/06/2009	MAPE	16
20090510100001	05101000	30/06/2009	APED	2
20090510100001	05101000	30/06/2009	CPLE	4
20090510100001	05101000	30/06/2009	RSIN	4
20090510100001	05101000	30/06/2009	NPAE	1
20090510100001	05101000	30/06/2009	EOMI	1
20090510100001	05101000	30/06/2009	CPLA	2
20090510100001	05101000	30/06/2009	FCVA	2
20100510100001	05101000	29/06/2010	NANT	10
20100510100001	05101000	29/06/2010	CEUG	8
20100510100001	05101000	29/06/2010	NFON	61
20100510100001	05101000	29/06/2010	ADPY	125
20100510100001	05101000	29/06/2010	VUCO	8
20100510100001	05101000	29/06/2010	ADMI	11
20100510100001	05101000	29/06/2010	ENMI	8
20100510100001	05101000	29/06/2010	NTPT	7
20100510100001	05101000	29/06/2010	MAPE	27
20100510100001	05101000	29/06/2010	CPLI	4
20100510100001	05101000	29/06/2010	RABB	5
20100510100001	05101000	29/06/2010	ADRI	4
20100510100001	05101000	29/06/2010	NINC	64
20100510100001	05101000	29/06/2010	NPAE	15
20100510100001	05101000	29/06/2010	NCTE	4
20100510100001	05101000	29/06/2010	NSAP	2
20100510100001	05101000	29/06/2010	ASHU	2
20100510100001	05101000	29/06/2010	NLAN	7
20100510100001	05101000	29/06/2010	CPST	2
20100510100001	05101000	29/06/2010	PLFR	3
20100510100001	05101000	29/06/2010	NRCH	2
20100510100001	05101000	29/06/2010	APED	9
20100510100001	05101000	29/06/2010	NDIS	4
20100510100001	05101000	29/06/2010	FCVA	3
20100510100001	05101000	29/06/2010	ENLB	1
20100510100001	05101000	29/06/2010	MVAR	2
20100510100001	05101000	29/06/2010	RSIN	3
20100510100001	05101000	29/06/2010	NGRE	2
20100510100001	05101000	29/06/2010	ESLE	2
2011145300	05101000	21/07/2011	MAPE	71
2011145300	05101000	21/07/2011	CPLE	63
2011145300	05101000	21/07/2011	NCTE	29
2011145300	05101000	21/07/2011	ADPY	24
2011145300	05101000	21/07/2011	NFON	9
2011145300	05101000	21/07/2011	CPED	2
2011145300	05101000	21/07/2011	NTPT	9
2011145300	05101000	21/07/2011	NINC	82
2011145300	05101000	21/07/2011	APED	8
2011145300	05101000	21/07/2011	ENMI	7
2011145300	05101000	21/07/2011	ADPT	9
2011145300	05101000	21/07/2011	ASHU	5
2011145300	05101000	21/07/2011	CPTG	2
2011145300	05101000	21/07/2011	NIFR	4
2011145300	05101000	21/07/2011	NYCO	18
2011145300	05101000	21/07/2011	ADMI	4
2011145300	05101000	21/07/2011	ADRI	10
2011145300	05101000	21/07/2011	GMIN	4
2011145300	05101000	21/07/2011	ADSU	2
2011145300	05101000	21/07/2011	ESBM	5
2011145300	05101000	21/07/2011	PLFR	4
2011145300	05101000	21/07/2011	FALP	2
2011145300	05101000	21/07/2011	NCPR	2
2011145300	05101000	21/07/2011	CPLI	1
2011145300	05101000	21/07/2011	NGRE	5
2011145300	05101000	21/07/2011	RSIN	6
2011145300	05101000	21/07/2011	NDIS	1
2011145300	05101000	21/07/2011	GMMI	1
2011145300	05101000	21/07/2011	EOMT	1
2011145300	05101000	21/07/2011	NLAN	1
2011145300	05101000	21/07/2011	ESLE	1
2011145300	05101000	21/07/2011	NCRY	2
2011145300	05101000	21/07/2011	NPAL	2
2011145300	05101000	21/07/2011	NPAE	3
2011145300	05101000	21/07/2011	GOMP	2
2011145300	05101000	21/07/2011	FSAP	2
2012129100	05101000	18/07/2012	FCVA	2
2012129100	05101000	18/07/2012	ADPY	205
2012129100	05101000	18/07/2012	PLFR	2
2012129100	05101000	18/07/2012	ESLE	14
2012129100	05101000	18/07/2012	NFON	4
2012129100	05101000	18/07/2012	NCTE	16
2012129100	05101000	18/07/2012	ADRI	6
2012129100	05101000	18/07/2012	MAPE	17
2012129100	05101000	18/07/2012	GMIN	10
2012129100	05101000	18/07/2012	PTLA	4
2012129100	05101000	18/07/2012	ADSU	19
2012129100	05101000	18/07/2012	ADPT	3
2012129100	05101000	18/07/2012	CPLE	21
2012129100	05101000	18/07/2012	PTDU	1
2012129100	05101000	18/07/2012	NLAN	4
2012129100	05101000	18/07/2012	MVAR	1
2012129100	05101000	18/07/2012	NRCH	1
2012129100	05101000	18/07/2012	NINC	11
2012129100	05101000	18/07/2012	GCUN	2
2012129100	05101000	18/07/2012	ENMI	7
2012129100	05101000	18/07/2012	RABB	2
2012129100	05101000	18/07/2012	NREC	1
2012129100	05101000	18/07/2012	EOMI	1
2012129100	05101000	18/07/2012	NDIS	3
2012129100	05101000	18/07/2012	NIPM	1
2012129100	05101000	18/07/2012	KLAT	1
2012129100	05101000	18/07/2012	NCRY	1
2012129100	05101000	18/07/2012	ADAM	8
2012129100	05101000	18/07/2012	CPED	2
2012129100	05101000	18/07/2012	ADMI	9
2012129100	05101000	18/07/2012	GOMP	2
2012129100	05101000	18/07/2012	ESBM	1
2012129100	05101000	18/07/2012	NAVI	2
2012129100	05101000	18/07/2012	APED	2
2012129100	05101000	18/07/2012	CMEN	1
2012129100	05101000	18/07/2012	NGRE	2
2012129100	05101000	18/07/2012	FSAP	1
2012129100	05101000	18/07/2012	NTPT	6
2012129100	05101000	18/07/2012	NYCO	1
2012129100	05101000	18/07/2012	CPLI	12
20130510100001	05101000	29/08/2013	CPLI	127
20130510100001	05101000	29/08/2013	ADPY	66
20130510100001	05101000	29/08/2013	CEUG	38
20130510100001	05101000	29/08/2013	RABB	24
20130510100001	05101000	29/08/2013	NTPT	20
20130510100001	05101000	29/08/2013	DVUL	15
20130510100001	05101000	29/08/2013	NCTE	11
20130510100001	05101000	29/08/2013	NLAN	10
20130510100001	05101000	29/08/2013	GMIN	10
20130510100001	05101000	29/08/2013	RSIN	10
20130510100001	05101000	29/08/2013	COPL	8
20130510100001	05101000	29/08/2013	NSTS	7
20130510100001	05101000	29/08/2013	FCVA	6
20130510100001	05101000	29/08/2013	GPRI	6
20130510100001	05101000	29/08/2013	CPED	6
20130510100001	05101000	29/08/2013	NCTT	5
20130510100001	05101000	29/08/2013	NYCO	4
20130510100001	05101000	29/08/2013	NDIS	4
20130510100001	05101000	29/08/2013	MVAR	3
20130510100001	05101000	29/08/2013	GMMI	2
20130510100001	05101000	29/08/2013	XXXX	2
20130510100001	05101000	29/08/2013	NGRE	2
20130510100001	05101000	29/08/2013	NZSS	2
20130510100001	05101000	29/08/2013	ADSU	2
20130510100001	05101000	29/08/2013	APED	2
20130510100001	05101000	29/08/2013	PTLA	2
20130510100001	05101000	29/08/2013	NCPR	2
20130510100001	05101000	29/08/2013	NREC	1
20130510100001	05101000	29/08/2013	NLIN	1
20130510100001	05101000	29/08/2013	CMEN	1
20130510100001	05101000	29/08/2013	ENMI	1
20140510100001	05101000	03/09/2014	ADPY	105
20140510100001	05101000	03/09/2014	RABB	56
20140510100001	05101000	03/09/2014	NLAN	28
20140510100001	05101000	03/09/2014	GMIN	22
20140510100001	05101000	03/09/2014	NYCO	22
20140510100001	05101000	03/09/2014	NDIS	21
20140510100001	05101000	03/09/2014	NGRE	21
20140510100001	05101000	03/09/2014	ADAM	21
20140510100001	05101000	03/09/2014	ADMI	20
20140510100001	05101000	03/09/2014	GPRI	14
20140510100001	05101000	03/09/2014	NCTE	12
20140510100001	05101000	03/09/2014	NTPT	10
20140510100001	05101000	03/09/2014	GOMP	5
20140510100001	05101000	03/09/2014	GMMI	5
20140510100001	05101000	03/09/2014	ESLE	5
20140510100001	05101000	03/09/2014	ADSH	5
20140510100001	05101000	03/09/2014	NCPR	4
20140510100001	05101000	03/09/2014	ADSU	3
20140510100001	05101000	03/09/2014	NRCH	3
20140510100001	05101000	03/09/2014	NPAE	3
20140510100001	05101000	03/09/2014	ENVE	3
20140510100001	05101000	03/09/2014	APED	2
20140510100001	05101000	03/09/2014	CEUG	2
20140510100001	05101000	03/09/2014	COPL	2
20140510100001	05101000	03/09/2014	DVUL	2
20140510100001	05101000	03/09/2014	NSTS	2
20140510100001	05101000	03/09/2014	NITZ	2
20140510100001	05101000	03/09/2014	VUCO	2
20140510100001	05101000	03/09/2014	XXXX	2
20140510100001	05101000	03/09/2014	MVAR	1
20140510100001	05101000	03/09/2014	NCTT	1
20140510100001	05101000	03/09/2014	AMID	1
20170510100001	05101000	14/09/2017	ADPY	87
20170510100001	05101000	14/09/2017	ADCT	8
20170510100001	05101000	14/09/2017	FSAP	8
20170510100001	05101000	14/09/2017	NAVI	8
20170510100001	05101000	14/09/2017	ESBM	6
20170510100001	05101000	14/09/2017	GMMI	6
20170510100001	05101000	14/09/2017	NSTS	6
20170510100001	05101000	14/09/2017	NFON	5
20170510100001	05101000	14/09/2017	NRCH	4
20170510100001	05101000	14/09/2017	NLAN	4
20170510100001	05101000	14/09/2017	APED	4
20170510100001	05101000	14/09/2017	NDIS	39
20170510100001	05101000	14/09/2017	GMIN	36
20170510100001	05101000	14/09/2017	RABB	3
20170510100001	05101000	14/09/2017	ADSU	3
20170510100001	05101000	14/09/2017	ADMI	3
20170510100001	05101000	14/09/2017	CEUG	3
20170510100001	05101000	14/09/2017	GPAR	3
20170510100001	05101000	14/09/2017	ADRI	3
20170510100001	05101000	14/09/2017	NCTE	28
20170510100001	05101000	14/09/2017	NYCO	24
20170510100001	05101000	14/09/2017	NCPR	22
20170510100001	05101000	14/09/2017	NAMP	2
20170510100001	05101000	14/09/2017	NPAE	2
20170510100001	05101000	14/09/2017	ADSH	2
20170510100001	05101000	14/09/2017	MPMI	18
20170510100001	05101000	14/09/2017	CPLI	16
20170510100001	05101000	14/09/2017	ESLE	13
20170510100001	05101000	14/09/2017	NTPT	13
20170510100001	05101000	14/09/2017	NGRE	10
20170510100001	05101000	14/09/2017	ADEU	1
20170510100001	05101000	14/09/2017	NCTO	1
20170510100001	05101000	14/09/2017	FCVA	1
20170510100001	05101000	14/09/2017	DCOT	1
20170510100001	05101000	14/09/2017	RSIN	1
20170510100001	05101000	14/09/2017	PLFR	1
20170510100001	05101000	14/09/2017	EOMI	1
20170510100001	05101000	14/09/2017	AMID	1
20170510100001	05101000	14/09/2017	MVAR	1
20170510100001	05101000	14/09/2017	SLAC	1
20170510100001	05101000	14/09/2017	SSVE	1
20170510100001	05101000	14/09/2017	NCRY	1
20180510100001	05101000	30/08/2018	CPED	21
20180510100001	05101000	30/08/2018	CEUG	7
20180510100001	05101000	30/08/2018	GMIN	15
20180510100001	05101000	30/08/2018	NTPT	13
20180510100001	05101000	30/08/2018	NRCH	11
20180510100001	05101000	30/08/2018	ADMO	242
20180510100001	05101000	30/08/2018	ADMI	13
20180510100001	05101000	30/08/2018	COPL	1
20180510100001	05101000	30/08/2018	NCTE	23
20180510100001	05101000	30/08/2018	GPRI	3
20180510100001	05101000	30/08/2018	NAVI	2
20180510100001	05101000	30/08/2018	RABB	21
20180510100001	05101000	30/08/2018	FSBH	1
20180510100001	05101000	30/08/2018	APED	1
20180510100001	05101000	30/08/2018	ESLE	1
20180510100001	05101000	30/08/2018	UULN	2
20180510100001	05101000	30/08/2018	NDIS	1
20180510100001	05101000	30/08/2018	AMID	2
20180510100001	05101000	30/08/2018	STRL	1
20180510100001	05101000	30/08/2018	NYCO	1
20180510100001	05101000	30/08/2018	MVAR	4
20180510100001	05101000	30/08/2018	NCPR	6
20180510100001	05101000	30/08/2018	GOLI	1
20180510100001	05101000	30/08/2018	DVUL	2
20180510100001	05101000	30/08/2018	ADPY	6
20190510100001	05101000	11/06/2019	GACC	2
20190510100001	05101000	11/06/2019	NDIS	3
20190510100001	05101000	11/06/2019	NFON	2
20190510100001	05101000	11/06/2019	NSTS	10
20190510100001	05101000	11/06/2019	GOLI	4
20190510100001	05101000	11/06/2019	GBOB	2
20190510100001	05101000	11/06/2019	GPRI	46
20190510100001	05101000	11/06/2019	NLAN	11
20190510100001	05101000	11/06/2019	NTPT	4
20190510100001	05101000	11/06/2019	NGRE	9
20190510100001	05101000	11/06/2019	NCTE	4
20190510100001	05101000	11/06/2019	RABB	11
20190510100001	05101000	11/06/2019	ESLE	7
20190510100001	05101000	11/06/2019	ENMI	21
20190510100001	05101000	11/06/2019	RSIN	7
20190510100001	05101000	11/06/2019	MPMI	13
20190510100001	05101000	11/06/2019	FSAP	1
20190510100001	05101000	11/06/2019	SNIG	2
20190510100001	05101000	11/06/2019	COPL	2
20190510100001	05101000	11/06/2019	CPLI	4
20190510100001	05101000	11/06/2019	CEUG	4
20190510100001	05101000	11/06/2019	DEFO	1
20190510100001	05101000	11/06/2019	ADMO	3
20190510100001	05101000	11/06/2019	ADSU	6
20190510100001	05101000	11/06/2019	ADRI	7
20190510100001	05101000	11/06/2019	ADAM	15
20190510100001	05101000	11/06/2019	ADMI	18
20190510100001	05101000	11/06/2019	ADPY	183
20190510100001	05101000	11/06/2019	MVAR	4
20200510100001	05101000	06/08/2020	NITZ	1
20200510100001	05101000	06/08/2020	NYCO	4
20200510100001	05101000	06/08/2020	NSTS	31
20200510100001	05101000	06/08/2020	NCTV	1
20200510100001	05101000	06/08/2020	ALBL	7
20200510100001	05101000	06/08/2020	NGRE	4
20200510100001	05101000	06/08/2020	NCTE	3
20200510100001	05101000	06/08/2020	RSIN	9
20200510100001	05101000	06/08/2020	MPMI	65
20200510100001	05101000	06/08/2020	FSAP	8
20200510100001	05101000	06/08/2020	APED	2
20200510100001	05101000	06/08/2020	CLNT	6
20200510100001	05101000	06/08/2020	CPLI	14
20200510100001	05101000	06/08/2020	CEUG	68
20200510100001	05101000	06/08/2020	ADMO	2
20200510100001	05101000	06/08/2020	ADAM	8
20200510100001	05101000	06/08/2020	AHOF	12
20200510100001	05101000	06/08/2020	ADRI	6
20200510100001	05101000	06/08/2020	ADSU	36
20200510100001	05101000	06/08/2020	ADPY	104
20200510100001	05101000	06/08/2020	ADMI	10
21007	05101000	21/08/2008	MAPE	123
21007	05101000	21/08/2008	NINC	46
21007	05101000	21/08/2008	CPLE	69
21007	05101000	21/08/2008	ADRI	7
21007	05101000	21/08/2008	PLFR	3
21007	05101000	21/08/2008	NIFR	7
21007	05101000	21/08/2008	ADBI	71
21007	05101000	21/08/2008	NDIS	3
21007	05101000	21/08/2008	NSBM	2
21007	05101000	21/08/2008	CPLA	22
21007	05101000	21/08/2008	NMIN	1
21007	05101000	21/08/2008	CPPL	5
21007	05101000	21/08/2008	MVAR	1
21007	05101000	21/08/2008	ASHU	2
21007	05101000	21/08/2008	ADMI	6
21007	05101000	21/08/2008	RSIN	8
21007	05101000	21/08/2008	CMIN	8
21007	05101000	21/08/2008	NCTE	3
21007	05101000	21/08/2008	APED	2
21007	05101000	21/08/2008	NGRE	4
21007	05101000	21/08/2008	NRCH	3
21007	05101000	21/08/2008	RABB	2
21007	05101000	21/08/2008	FCVA	2
