CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472202012	06147220	11/07/2012	ADPY	161
61472202012	06147220	11/07/2012	ADMI	147
61472202012	06147220	11/07/2012	ENMI	3
61472202012	06147220	11/07/2012	CBAC	5
61472202012	06147220	11/07/2012	GPEL	24
61472202012	06147220	11/07/2012	AINA	3
61472202012	06147220	11/07/2012	NCTE	2
61472202012	06147220	11/07/2012	NILA	1
61472202012	06147220	11/07/2012	NDIS	4
61472202012	06147220	11/07/2012	APED	6
61472202012	06147220	11/07/2012	GOLI	8
61472202012	06147220	11/07/2012	CEUG	8
61472202012	06147220	11/07/2012	ENVE	1
61472202012	06147220	11/07/2012	DDEL	1
61472202012	06147220	11/07/2012	ECPM	5
61472202012	06147220	11/07/2012	CAEX	2
61472202012	06147220	11/07/2012	GAGV	10
61472202012	06147220	11/07/2012	SIDE	1
61472202012	06147220	11/07/2012	GOMS	1
61472202012	06147220	11/07/2012	NTPT	1
61472202012	06147220	11/07/2012	SSTM	1
61472202012	06147220	11/07/2012	NANT	1
61472202012	06147220	11/07/2012	NFON	1
61472202012	06147220	11/07/2012	MCIR	1
61472202012	06147220	11/07/2012	DOCU	1
61472202012	06147220	11/07/2012	DTEN	1
61472202013	06147220	25/06/2013	ADMI	100
61472202013	06147220	25/06/2013	ADAM	88
61472202013	06147220	25/06/2013	ADPY	69
61472202013	06147220	25/06/2013	GOMS	2
61472202013	06147220	25/06/2013	ADCS	36
61472202013	06147220	25/06/2013	GELG	58
61472202013	06147220	25/06/2013	DOCU	1
61472202013	06147220	25/06/2013	NDIS	1
61472202013	06147220	25/06/2013	CPED	2
61472202013	06147220	25/06/2013	CEUG	3
61472202013	06147220	25/06/2013	ENMI	2
61472202013	06147220	25/06/2013	GSCI	2
61472202013	06147220	25/06/2013	DMES	3
61472202013	06147220	25/06/2013	FCVA	6
61472202013	06147220	25/06/2013	APED	7
61472202013	06147220	25/06/2013	VUCO	4
61472202013	06147220	25/06/2013	NFON	2
61472202013	06147220	25/06/2013	FSAP	2
61472202013	06147220	25/06/2013	ECPM	4
61472202013	06147220	25/06/2013	DEHR	1
61472202013	06147220	25/06/2013	CYMS	7
61472202013	06147220	25/06/2013	MCIR	4
61472202013	06147220	25/06/2013	GTER	3
61472202013	06147220	25/06/2013	CAEX	1
61472202013	06147220	25/06/2013	NTPT	3
61472202013	06147220	25/06/2013	NCTE	1
61472202013	06147220	25/06/2013	COPL	1
61472202013	06147220	25/06/2013	CCMP	1
61472202013	06147220	25/06/2013	NASP	1
61472202013	06147220	25/06/2013	ENVE	2
61472202014	06147220	27/08/2014	APED	78
61472202014	06147220	27/08/2014	MCIR	79
61472202014	06147220	27/08/2014	FSLU	7
61472202014	06147220	27/08/2014	FSBH	5
61472202014	06147220	27/08/2014	CAEX	18
61472202014	06147220	27/08/2014	ECPM	2
61472202014	06147220	27/08/2014	GOMP	10
61472202014	06147220	27/08/2014	GMIC	1
61472202014	06147220	27/08/2014	CEUG	5
61472202014	06147220	27/08/2014	CPLI	1
61472202014	06147220	27/08/2014	GAGV	10
61472202014	06147220	27/08/2014	CCMP	11
61472202014	06147220	27/08/2014	FCPL	7
61472202014	06147220	27/08/2014	GMIN	12
61472202014	06147220	27/08/2014	DMES	10
61472202014	06147220	27/08/2014	GOLI	2
61472202014	06147220	27/08/2014	GELG	21
61472202014	06147220	27/08/2014	ENMI	9
61472202014	06147220	27/08/2014	CLCT	2
61472202014	06147220	27/08/2014	UULN	19
61472202014	06147220	27/08/2014	ADMI	20
61472202014	06147220	27/08/2014	CNLP	2
61472202014	06147220	27/08/2014	EOMI	2
61472202014	06147220	27/08/2014	CYMB	5
61472202014	06147220	27/08/2014	RSIN	4
61472202014	06147220	27/08/2014	NTPT	3
61472202014	06147220	27/08/2014	NCTE	4
61472202014	06147220	27/08/2014	CPED	4
61472202014	06147220	27/08/2014	ADPY	4
61472202014	06147220	27/08/2014	FVAU	2
61472202014	06147220	27/08/2014	NRCH	1
61472202014	06147220	27/08/2014	VUCO	2
61472202014	06147220	27/08/2014	NCTO	1
61472202014	06147220	27/08/2014	AINA	8
61472202014	06147220	27/08/2014	ACHD	2
61472202014	06147220	27/08/2014	DPER	1
61472202014	06147220	27/08/2014	SSTM	3
61472202014	06147220	27/08/2014	DOCU	1
61472202014	06147220	27/08/2014	SERA	1
61472202014	06147220	27/08/2014	ABRY	2
61472202014	06147220	27/08/2014	DTEN	1
61472202014	06147220	27/08/2014	GEXL	2
61472202014	06147220	27/08/2014	DEHR	1
61472202014	06147220	27/08/2014	PTLA	1
61472202014	06147220	27/08/2014	SPIN	2
61472202014	06147220	27/08/2014	GTER	23
61472202015	06147220	24/06/2015	ADPY	154
61472202015	06147220	24/06/2015	ADMI	173
61472202015	06147220	24/06/2015	CEUG	16
61472202015	06147220	24/06/2015	NCTE	9
61472202015	06147220	24/06/2015	AAMP	3
61472202015	06147220	24/06/2015	GOLI	4
61472202015	06147220	24/06/2015	SIDE	4
61472202015	06147220	24/06/2015	NDIS	5
61472202015	06147220	24/06/2015	GELG	8
61472202015	06147220	24/06/2015	APED	6
61472202015	06147220	24/06/2015	NAVI	1
61472202015	06147220	24/06/2015	ADRK	1
61472202015	06147220	24/06/2015	RSIN	1
61472202015	06147220	24/06/2015	ECPM	1
61472202015	06147220	24/06/2015	CLCT	3
61472202015	06147220	24/06/2015	ESLE	1
61472202015	06147220	24/06/2015	NSOC	1
61472202015	06147220	24/06/2015	CAEX	1
61472202015	06147220	24/06/2015	NTPT	1
61472202015	06147220	24/06/2015	NFON	1
61472202015	06147220	24/06/2015	DOBL	1
61472202015	06147220	24/06/2015	NRCH	1
61472202015	06147220	24/06/2015	EULA	1
61472202015	06147220	24/06/2015	GTER	1
61472202015	06147220	24/06/2015	NGRE	1
61472202015	06147220	24/06/2015	FHEL	1
61472202016	06147220	11/08/2016	ADPY	225
61472202016	06147220	11/08/2016	ADMI	116
61472202016	06147220	11/08/2016	SIDE	1
61472202016	06147220	11/08/2016	DOCU	1
61472202016	06147220	11/08/2016	ACLI	21
61472202016	06147220	11/08/2016	CLCT	6
61472202016	06147220	11/08/2016	NCTE	3
61472202016	06147220	11/08/2016	NDIS	3
61472202016	06147220	11/08/2016	GAGV	5
61472202016	06147220	11/08/2016	ESLE	1
61472202016	06147220	11/08/2016	ECPM	2
61472202016	06147220	11/08/2016	GELG	8
61472202016	06147220	11/08/2016	ESUM	4
61472202016	06147220	11/08/2016	EOMI	1
61472202016	06147220	11/08/2016	SSTM	1
61472202016	06147220	11/08/2016	PLHU	2
61472202016	06147220	11/08/2016	FAUT	2
61472202016	06147220	11/08/2016	NAVI	2
61472202016	06147220	11/08/2016	ACHD	2
61472202016	06147220	11/08/2016	GOLI	1
61472202016	06147220	11/08/2016	NITZ	1
61472202016	06147220	11/08/2016	ACAF	10
61472202016	06147220	11/08/2016	ADTH	2
61472202017	06147220	19/07/2017	ADPY	200
61472202017	06147220	19/07/2017	ADMI	58
61472202017	06147220	19/07/2017	GELG	21
61472202017	06147220	19/07/2017	GAGV	9
61472202017	06147220	19/07/2017	ECPM	8
61472202017	06147220	19/07/2017	SIDE	2
61472202017	06147220	19/07/2017	ACLI	53
61472202017	06147220	19/07/2017	AMID	2
61472202017	06147220	19/07/2017	NFON	2
61472202017	06147220	19/07/2017	ACAF	27
61472202017	06147220	19/07/2017	ADAM	2
61472202017	06147220	19/07/2017	SSTM	5
61472202017	06147220	19/07/2017	ABRY	1
61472202017	06147220	19/07/2017	ACHD	2
61472202017	06147220	19/07/2017	CEUG	2
61472202017	06147220	19/07/2017	APED	2
61472202017	06147220	19/07/2017	ESUM	3
61472202017	06147220	19/07/2017	NIBU	1
61472202017	06147220	19/07/2017	NCTE	1
61472202017	06147220	19/07/2017	ESLE	2
61472202018	06147220	09/08/2018	ADPY	230
61472202018	06147220	09/08/2018	ACLI	31
61472202018	06147220	09/08/2018	ADMI	86
61472202018	06147220	09/08/2018	FGRA	3
61472202018	06147220	09/08/2018	GAGV	5
61472202018	06147220	09/08/2018	GELG	8
61472202018	06147220	09/08/2018	SVTL	4
61472202018	06147220	09/08/2018	ACAF	5
61472202018	06147220	09/08/2018	AAMP	3
61472202018	06147220	09/08/2018	ECPM	7
61472202018	06147220	09/08/2018	CTDE	1
61472202018	06147220	09/08/2018	DEHR	1
61472202018	06147220	09/08/2018	ADMO	1
61472202018	06147220	09/08/2018	ADAM	8
61472202018	06147220	09/08/2018	FDEL	1
61472202018	06147220	09/08/2018	CLCT	2
61472202018	06147220	09/08/2018	FVAU	1
61472202018	06147220	09/08/2018	APED	1
61472202018	06147220	09/08/2018	CEUG	1
61472202018	06147220	09/08/2018	GOMP	1
61472202019	06147220	09/07/2019	ADPY	271
61472202019	06147220	09/07/2019	ACLI	19
61472202019	06147220	09/07/2019	ADMI	72
61472202019	06147220	09/07/2019	GCBC	2
61472202019	06147220	09/07/2019	GELG	25
61472202019	06147220	09/07/2019	AZHA	1
61472202019	06147220	09/07/2019	ACAF	4
61472202019	06147220	09/07/2019	ACHD	4
61472202019	06147220	09/07/2019	ADMO	1
61472202019	06147220	09/07/2019	NDIS	1
61472202020	06147220	06/07/2020	ADPY	141
61472202020	06147220	06/07/2020	ADMI	139
61472202020	06147220	06/07/2020	ACLI	18
61472202020	06147220	06/07/2020	GELG	34
61472202020	06147220	06/07/2020	GAGV	9
61472202020	06147220	06/07/2020	ADMC	7
61472202020	06147220	06/07/2020	AZHA	11
61472202020	06147220	06/07/2020	ADMO	13
61472202020	06147220	06/07/2020	CAFF	2
61472202020	06147220	06/07/2020	AAMP	3
61472202020	06147220	06/07/2020	ECAL	1
61472202020	06147220	06/07/2020	ACAF	15
61472202020	06147220	06/07/2020	ADAM	2
61472202020	06147220	06/07/2020	GAGU	1
61472202020	06147220	06/07/2020	ENVE	1
61472202020	06147220	06/07/2020	ECPM	1
61472202020	06147220	06/07/2020	GOLI	2
61472202020	06147220	06/07/2020	GMPU	2
61472202021	06147220	10/08/2021	NAVI	2
61472202021	06147220	10/08/2021	FSAP	2
61472202021	06147220	10/08/2021	DDEL	1
61472202021	06147220	10/08/2021	AMID	2
61472202021	06147220	10/08/2021	ENCM	1
61472202021	06147220	10/08/2021	APED	4
61472202021	06147220	10/08/2021	ESLE	1
61472202021	06147220	10/08/2021	ENVE	1
61472202021	06147220	10/08/2021	GOLI	2
61472202021	06147220	10/08/2021	GELG	38
61472202021	06147220	10/08/2021	GPRI	1
61472202021	06147220	10/08/2021	GOMP	2
61472202021	06147220	10/08/2021	ADMO	69
61472202021	06147220	10/08/2021	ADPY	90
61472202021	06147220	10/08/2021	ADMI	85
61472202021	06147220	10/08/2021	ADTH	4
61472202021	06147220	10/08/2021	ADRU	7
61472202021	06147220	10/08/2021	ADAM	5
61472202021	06147220	10/08/2021	ADMC	53
61472202021	06147220	10/08/2021	ACLI	19
61472202021	06147220	10/08/2021	ACAF	8
61472202021	06147220	10/08/2021	COCO	1
61472202021	06147220	10/08/2021	ADEX	2
61472202021	06147220	10/08/2021	AAMP	5
61472202021	06147220	10/08/2021	MCIR	1
61472202021	06147220	10/08/2021	GAGU	1
61472202021	06147220	10/08/2021	NDIS	2
