CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61419002008	06141900	15/10/2008	ADMI	113
61419002008	06141900	15/10/2008	MPMI	27
61419002008	06141900	15/10/2008	APED	29
61419002008	06141900	15/10/2008	FSAP	28
61419002008	06141900	15/10/2008	CEUG	117
61419002008	06141900	15/10/2008	ADPY	13
61419002008	06141900	15/10/2008	RSIN	8
61419002008	06141900	15/10/2008	GOLI	11
61419002008	06141900	15/10/2008	MAAT	2
61419002008	06141900	15/10/2008	DMON	1
61419002008	06141900	15/10/2008	NDIS	5
61419002008	06141900	15/10/2008	DVUL	1
61419002008	06141900	15/10/2008	NCTE	3
61419002008	06141900	15/10/2008	NGRE	11
61419002008	06141900	15/10/2008	ADAM	5
61419002008	06141900	15/10/2008	NFON	4
61419002008	06141900	15/10/2008	RABB	2
61419002008	06141900	15/10/2008	GTER	4
61419002008	06141900	15/10/2008	NLAN	1
61419002008	06141900	15/10/2008	CAEX	1
61419002008	06141900	15/10/2008	PLFR	2
61419002008	06141900	15/10/2008	ENMI	1
61419002008	06141900	15/10/2008	ESBM	1
61419002008	06141900	15/10/2008	NINC	1
61419002008	06141900	15/10/2008	GOLD	1
61419002008	06141900	15/10/2008	NPAE	1
61419002008	06141900	15/10/2008	COPL	1
61419002008	06141900	15/10/2008	CPED	1
61419002008	06141900	15/10/2008	CBAC	1
61419002008	06141900	15/10/2008	NRCH	1
61419002008	06141900	15/10/2008	NTPT	1
61419002008	06141900	15/10/2008	DTEN	1
61419002008	06141900	15/10/2008	GPAR	1
61419002010	06141900	13/10/2010	ADMI	137
61419002010	06141900	13/10/2010	GTER	17
61419002010	06141900	13/10/2010	RSIN	64
61419002010	06141900	13/10/2010	GPUM	10
61419002010	06141900	13/10/2010	NDIS	3
61419002010	06141900	13/10/2010	NGRE	7
61419002010	06141900	13/10/2010	CEUG	102
61419002010	06141900	13/10/2010	ESBM	4
61419002010	06141900	13/10/2010	ADPY	7
61419002010	06141900	13/10/2010	NLAN	6
61419002010	06141900	13/10/2010	APED	20
61419002010	06141900	13/10/2010	NFON	1
61419002010	06141900	13/10/2010	GOLI	2
61419002010	06141900	13/10/2010	NCPR	2
61419002010	06141900	13/10/2010	MPMI	4
61419002010	06141900	13/10/2010	ADAM	4
61419002010	06141900	13/10/2010	RABB	2
61419002010	06141900	13/10/2010	GMIN	3
61419002010	06141900	13/10/2010	NCTE	1
61419002010	06141900	13/10/2010	ESLE	2
61419002010	06141900	13/10/2010	GPAR	1
61419002010	06141900	13/10/2010	DTEN	1
61419002011	06141900	10/03/2011	DMON	183
61419002011	06141900	10/03/2011	GOLI	27
61419002011	06141900	10/03/2011	DVUL	19
61419002011	06141900	10/03/2011	APED	9
61419002011	06141900	10/03/2011	ADPY	4
61419002011	06141900	10/03/2011	ADMI	12
61419002011	06141900	10/03/2011	NDIS	15
61419002011	06141900	10/03/2011	NFON	22
61419002011	06141900	10/03/2011	NGRE	10
61419002011	06141900	10/03/2011	RSIN	5
61419002011	06141900	10/03/2011	DEHR	14
61419002011	06141900	10/03/2011	GTER	9
61419002011	06141900	10/03/2011	NLAN	6
61419002011	06141900	10/03/2011	NTPT	4
61419002011	06141900	10/03/2011	NSOC	6
61419002011	06141900	10/03/2011	ESLE	17
61419002011	06141900	10/03/2011	NCAT	1
61419002011	06141900	10/03/2011	FSAP	2
61419002011	06141900	10/03/2011	NSBL	1
61419002011	06141900	10/03/2011	CEUG	8
61419002011	06141900	10/03/2011	NRCH	4
61419002011	06141900	10/03/2011	NCTE	6
61419002011	06141900	10/03/2011	FRUM	1
61419002011	06141900	10/03/2011	FCVA	1
61419002011	06141900	10/03/2011	RABB	4
61419002011	06141900	10/03/2011	GOLD	1
61419002011	06141900	10/03/2011	ENMI	3
61419002011	06141900	10/03/2011	GMIN	1
61419002011	06141900	10/03/2011	MPMI	3
61419002011	06141900	10/03/2011	ESBM	2
61419002012	06141900	26/09/2012	CEUG	75
61419002012	06141900	26/09/2012	NDIS	5
61419002012	06141900	26/09/2012	ADMI	56
61419002012	06141900	26/09/2012	APED	74
61419002012	06141900	26/09/2012	DVUL	1
61419002012	06141900	26/09/2012	ADPY	19
61419002012	06141900	26/09/2012	ENMI	7
61419002012	06141900	26/09/2012	RSIN	59
61419002012	06141900	26/09/2012	ADAM	10
61419002012	06141900	26/09/2012	GMIN	5
61419002012	06141900	26/09/2012	NHEU	1
61419002012	06141900	26/09/2012	RABB	12
61419002012	06141900	26/09/2012	COCS	11
61419002012	06141900	26/09/2012	GPUM	4
61419002012	06141900	26/09/2012	ACOP	2
61419002012	06141900	26/09/2012	GTER	20
61419002012	06141900	26/09/2012	FHEL	1
61419002012	06141900	26/09/2012	NGRE	8
61419002012	06141900	26/09/2012	NTPT	8
61419002012	06141900	26/09/2012	NFON	3
61419002012	06141900	26/09/2012	NCTE	5
61419002012	06141900	26/09/2012	NANT	2
61419002012	06141900	26/09/2012	ESLE	2
61419002012	06141900	26/09/2012	NAMP	3
61419002012	06141900	26/09/2012	DPER	1
61419002012	06141900	26/09/2012	ADCS	4
61419002012	06141900	26/09/2012	CPED	2
61419002012	06141900	26/09/2012	ESBM	1
61419002012	06141900	26/09/2012	SBRE	1
61419002012	06141900	26/09/2012	DMON	1
61419002012	06141900	26/09/2012	GOLI	2
61419002012	06141900	26/09/2012	CBAC	5
61419002012	06141900	26/09/2012	NGER	1
61419002012	06141900	26/09/2012	NSOC	1
61419002012	06141900	26/09/2012	ENME	1
61419002012	06141900	26/09/2012	NINC	1
61419002012	06141900	26/09/2012	NRCH	2
61419002012	06141900	26/09/2012	NLAN	1
61419002012	06141900	26/09/2012	CPLI	1
61419002012	06141900	26/09/2012	AMMO	1
61419002013	06141900	19/08/2013	ENMI	4
61419002013	06141900	19/08/2013	NSOC	10
61419002013	06141900	19/08/2013	APED	26
61419002013	06141900	19/08/2013	NGRE	42
61419002013	06141900	19/08/2013	ADPY	35
61419002013	06141900	19/08/2013	DTEN	2
61419002013	06141900	19/08/2013	FCVA	5
61419002013	06141900	19/08/2013	ADMI	61
61419002013	06141900	19/08/2013	RABB	4
61419002013	06141900	19/08/2013	RSIN	32
61419002013	06141900	19/08/2013	GSCI	2
61419002013	06141900	19/08/2013	CEUG	42
61419002013	06141900	19/08/2013	DVUL	1
61419002013	06141900	19/08/2013	CAEX	2
61419002013	06141900	19/08/2013	ADAM	16
61419002013	06141900	19/08/2013	NDIS	9
61419002013	06141900	19/08/2013	FVUL	1
61419002013	06141900	19/08/2013	NCTE	12
61419002013	06141900	19/08/2013	GTER	31
61419002013	06141900	19/08/2013	GELG	2
61419002013	06141900	19/08/2013	GOMS	1
61419002013	06141900	19/08/2013	NLIN	1
61419002013	06141900	19/08/2013	FARC	1
61419002013	06141900	19/08/2013	GOLI	4
61419002013	06141900	19/08/2013	ENVE	3
61419002013	06141900	19/08/2013	SEMN	2
61419002013	06141900	19/08/2013	DMES	3
61419002013	06141900	19/08/2013	ADMT	1
61419002013	06141900	19/08/2013	NTPT	5
61419002013	06141900	19/08/2013	NCPL	1
61419002013	06141900	19/08/2013	CPLI	2
61419002013	06141900	19/08/2013	GMIN	3
61419002013	06141900	19/08/2013	NVEN	1
61419002013	06141900	19/08/2013	NLAN	2
61419002013	06141900	19/08/2013	SBRE	2
61419002013	06141900	19/08/2013	ESLE	4
61419002013	06141900	19/08/2013	NAMP	1
61419002013	06141900	19/08/2013	NRCS	1
61419002013	06141900	19/08/2013	NPAL	5
61419002013	06141900	19/08/2013	GAGV	2
61419002013	06141900	19/08/2013	CPED	2
61419002013	06141900	19/08/2013	DMON	3
61419002013	06141900	19/08/2013	CYMS	1
61419002013	06141900	19/08/2013	SBRV	1
61419002013	06141900	19/08/2013	COCS	1
61419002013	06141900	19/08/2013	AMMO	1
61419002013	06141900	19/08/2013	NNOV	2
61419002013	06141900	19/08/2013	COPL	1
61419002013	06141900	19/08/2013	MCIR	1
61419002013	06141900	19/08/2013	FRAS	2
61419002013	06141900	19/08/2013	GMIC	2
61419002013	06141900	19/08/2013	PTLA	1
61419002013	06141900	19/08/2013	NANT	2
61419002013	06141900	19/08/2013	ADCS	2
61419002013	06141900	19/08/2013	NVIR	1
61419002013	06141900	19/08/2013	ENAL	1
61419002014	06141900	25/09/2014	ADMI	19
61419002014	06141900	25/09/2014	ADPY	8
61419002014	06141900	25/09/2014	APED	131
61419002014	06141900	25/09/2014	FSLU	2
61419002014	06141900	25/09/2014	NCTE	15
61419002014	06141900	25/09/2014	GTER	11
61419002014	06141900	25/09/2014	RSIN	25
61419002014	06141900	25/09/2014	NLAN	8
61419002014	06141900	25/09/2014	ADAM	22
61419002014	06141900	25/09/2014	CEUG	55
61419002014	06141900	25/09/2014	RUNI	12
61419002014	06141900	25/09/2014	GOLI	3
61419002014	06141900	25/09/2014	NGRE	38
61419002014	06141900	25/09/2014	RABB	5
61419002014	06141900	25/09/2014	NVEN	1
61419002014	06141900	25/09/2014	NRCH	4
61419002014	06141900	25/09/2014	NDIS	12
61419002014	06141900	25/09/2014	GOMP	4
61419002014	06141900	25/09/2014	PTCO	2
61419002014	06141900	25/09/2014	COPL	1
61419002014	06141900	25/09/2014	NINC	2
61419002014	06141900	25/09/2014	ENVE	1
61419002014	06141900	25/09/2014	SBRE	1
61419002014	06141900	25/09/2014	EOMI	4
61419002014	06141900	25/09/2014	PLTD	2
61419002014	06141900	25/09/2014	AINA	1
61419002014	06141900	25/09/2014	CCMP	1
61419002014	06141900	25/09/2014	GAGV	1
61419002014	06141900	25/09/2014	GDEC	1
61419002014	06141900	25/09/2014	ECPM	1
61419002014	06141900	25/09/2014	NTPT	1
61419002014	06141900	25/09/2014	CEPR	2
61419002014	06141900	25/09/2014	DVUL	1
61419002014	06141900	25/09/2014	FVAU	1
61419002014	06141900	25/09/2014	GPAR	1
61419002014	06141900	25/09/2014	NNOV	1
61419002014	06141900	25/09/2014	NANT	1
61419002014	06141900	25/09/2014	CLCT	1
61419002014	06141900	25/09/2014	PLFR	1
61419002015	06141900	23/06/2015	APED	200
61419002015	06141900	23/06/2015	ESLE	5
61419002015	06141900	23/06/2015	GTER	2
61419002015	06141900	23/06/2015	CEUG	44
61419002015	06141900	23/06/2015	ADMI	54
61419002015	06141900	23/06/2015	NGRE	26
61419002015	06141900	23/06/2015	NFON	2
61419002015	06141900	23/06/2015	NCTE	6
61419002015	06141900	23/06/2015	NTPT	5
61419002015	06141900	23/06/2015	ENMI	5
61419002015	06141900	23/06/2015	NDIS	6
61419002015	06141900	23/06/2015	LMUT	6
61419002015	06141900	23/06/2015	DMON	2
61419002015	06141900	23/06/2015	ADPY	8
61419002015	06141900	23/06/2015	RABB	4
61419002015	06141900	23/06/2015	EOMI	6
61419002015	06141900	23/06/2015	ADAM	9
61419002015	06141900	23/06/2015	NRCH	3
61419002015	06141900	23/06/2015	GMIN	1
61419002015	06141900	23/06/2015	NSOC	1
61419002015	06141900	23/06/2015	NTEN	2
61419002015	06141900	23/06/2015	GPAR	1
61419002015	06141900	23/06/2015	NLAN	1
61419002015	06141900	23/06/2015	CLCT	2
61419002015	06141900	23/06/2015	RSIN	5
61419002015	06141900	23/06/2015	DTEN	3
61419002015	06141900	23/06/2015	NVEN	3
61419002015	06141900	23/06/2015	COPL	1
61419002015	06141900	23/06/2015	NINC	2
61419002015	06141900	23/06/2015	NANT	1
61419002015	06141900	23/06/2015	FVAU	1
61419002015	06141900	23/06/2015	GELG	1
61419002015	06141900	23/06/2015	GPRI	2
61419002015	06141900	23/06/2015	AINA	3
61419002016	06141900	30/08/2016	ADMI	68
61419002016	06141900	30/08/2016	GELG	17
61419002016	06141900	30/08/2016	MPMI	5
61419002016	06141900	30/08/2016	NGRE	39
61419002016	06141900	30/08/2016	CEUG	69
61419002016	06141900	30/08/2016	APED	28
61419002016	06141900	30/08/2016	GMIN	9
61419002016	06141900	30/08/2016	NPUF	1
61419002016	06141900	30/08/2016	ESLE	13
61419002016	06141900	30/08/2016	NCTE	4
61419002016	06141900	30/08/2016	GTER	39
61419002016	06141900	30/08/2016	NVIP	3
61419002016	06141900	30/08/2016	RABB	14
61419002016	06141900	30/08/2016	CLCT	2
61419002016	06141900	30/08/2016	CCMP	2
61419002016	06141900	30/08/2016	ADPY	10
61419002016	06141900	30/08/2016	GOLI	15
61419002016	06141900	30/08/2016	NFON	2
61419002016	06141900	30/08/2016	RSIN	15
61419002016	06141900	30/08/2016	ADAM	9
61419002016	06141900	30/08/2016	EOMI	2
61419002016	06141900	30/08/2016	NSOC	2
61419002016	06141900	30/08/2016	NTPT	1
61419002016	06141900	30/08/2016	DPST	1
61419002016	06141900	30/08/2016	SLAC	1
61419002016	06141900	30/08/2016	DVUL	9
61419002016	06141900	30/08/2016	CCOS	1
61419002016	06141900	30/08/2016	NDIS	3
61419002016	06141900	30/08/2016	SHAN	1
61419002016	06141900	30/08/2016	AMJA	3
61419002016	06141900	30/08/2016	NLAN	2
61419002016	06141900	30/08/2016	FRAG	1
61419002016	06141900	30/08/2016	NINC	2
61419002016	06141900	30/08/2016	CPED	1
61419002016	06141900	30/08/2016	NSOL	2
61419002016	06141900	30/08/2016	NCLA	2
61419002016	06141900	30/08/2016	DMON	1
61419002016	06141900	30/08/2016	DEHR	1
61419002017	06141900	18/07/2017	ADMI	74
61419002017	06141900	18/07/2017	ADAM	38
61419002017	06141900	18/07/2017	NCTE	12
61419002017	06141900	18/07/2017	NTPT	10
61419002017	06141900	18/07/2017	NDIS	16
61419002017	06141900	18/07/2017	CEUG	11
61419002017	06141900	18/07/2017	APED	36
61419002017	06141900	18/07/2017	MPMI	19
61419002017	06141900	18/07/2017	NINC	14
61419002017	06141900	18/07/2017	ACLI	16
61419002017	06141900	18/07/2017	ADPY	14
61419002017	06141900	18/07/2017	RSIN	2
61419002017	06141900	18/07/2017	NGRE	43
61419002017	06141900	18/07/2017	NSOC	5
61419002017	06141900	18/07/2017	NPAE	2
61419002017	06141900	18/07/2017	NFON	5
61419002017	06141900	18/07/2017	GOMP	2
61419002017	06141900	18/07/2017	FSAP	4
61419002017	06141900	18/07/2017	DEFO	2
61419002017	06141900	18/07/2017	EOMI	3
61419002017	06141900	18/07/2017	NIAR	5
61419002017	06141900	18/07/2017	DMON	2
61419002017	06141900	18/07/2017	DCOT	1
61419002017	06141900	18/07/2017	GTER	9
61419002017	06141900	18/07/2017	NVEN	6
61419002017	06141900	18/07/2017	NCOM	1
61419002017	06141900	18/07/2017	NRCH	1
61419002017	06141900	18/07/2017	RABB	7
61419002017	06141900	18/07/2017	NIGR	1
61419002017	06141900	18/07/2017	NTEN	3
61419002017	06141900	18/07/2017	NPAL	5
61419002017	06141900	18/07/2017	AMID	1
61419002017	06141900	18/07/2017	CPLI	2
61419002017	06141900	18/07/2017	HLMO	2
61419002017	06141900	18/07/2017	GOLI	4
61419002017	06141900	18/07/2017	NLAN	4
61419002017	06141900	18/07/2017	GMIN	3
61419002017	06141900	18/07/2017	ENMI	2
61419002017	06141900	18/07/2017	CCMP	2
61419002017	06141900	18/07/2017	ESLE	3
61419002017	06141900	18/07/2017	GPRI	2
61419002017	06141900	18/07/2017	SSEM	1
61419002017	06141900	18/07/2017	ADRI	2
61419002017	06141900	18/07/2017	RUNI	1
61419002017	06141900	18/07/2017	FRAG	1
61419002017	06141900	18/07/2017	ACHD	1
61419002017	06141900	18/07/2017	NZAG	1
61419002017	06141900	18/07/2017	FVUL	1
61419002017	06141900	18/07/2017	NAVI	1
61419002018	06141900	13/09/2018	ADMI	36
61419002018	06141900	13/09/2018	NGRE	5
61419002018	06141900	13/09/2018	ADAM	46
61419002018	06141900	13/09/2018	GELG	13
61419002018	06141900	13/09/2018	NFON	3
61419002018	06141900	13/09/2018	DEFO	1
61419002018	06141900	13/09/2018	CEUG	98
61419002018	06141900	13/09/2018	ADPY	31
61419002018	06141900	13/09/2018	APED	83
61419002018	06141900	13/09/2018	RSIN	17
61419002018	06141900	13/09/2018	RABB	10
61419002018	06141900	13/09/2018	NCTE	6
61419002018	06141900	13/09/2018	NDIS	5
61419002018	06141900	13/09/2018	GMIN	4
61419002018	06141900	13/09/2018	FVAU	1
61419002018	06141900	13/09/2018	ESLE	3
61419002018	06141900	13/09/2018	ADMT	2
61419002018	06141900	13/09/2018	NTPT	1
61419002018	06141900	13/09/2018	NLAN	3
61419002018	06141900	13/09/2018	RUNI	1
61419002018	06141900	13/09/2018	DTEN	1
61419002018	06141900	13/09/2018	GTER	3
61419002018	06141900	13/09/2018	GOLD	4
61419002018	06141900	13/09/2018	CPED	2
61419002018	06141900	13/09/2018	NCTV	1
61419002018	06141900	13/09/2018	ACLI	12
61419002018	06141900	13/09/2018	GEXL	1
61419002018	06141900	13/09/2018	GPRI	4
61419002018	06141900	13/09/2018	NCTO	1
61419002018	06141900	13/09/2018	CCOS	1
61419002018	06141900	13/09/2018	CDIS	1
61419002019	06141900	30/08/2019	CEUG	71
61419002019	06141900	30/08/2019	APED	54
61419002019	06141900	30/08/2019	ADMI	50
61419002019	06141900	30/08/2019	RSIN	30
61419002019	06141900	30/08/2019	NDIS	14
61419002019	06141900	30/08/2019	ADMO	19
61419002019	06141900	30/08/2019	NRCH	1
61419002019	06141900	30/08/2019	MPMI	7
61419002019	06141900	30/08/2019	ADAM	13
61419002019	06141900	30/08/2019	NVEN	5
61419002019	06141900	30/08/2019	RABB	6
61419002019	06141900	30/08/2019	GPAR	1
61419002019	06141900	30/08/2019	MVAR	1
61419002019	06141900	30/08/2019	NIVA	7
61419002019	06141900	30/08/2019	HLMO	6
61419002019	06141900	30/08/2019	NCTE	10
61419002019	06141900	30/08/2019	NPAE	1
61419002019	06141900	30/08/2019	CPED	4
61419002019	06141900	30/08/2019	GTER	13
61419002019	06141900	30/08/2019	CLNT	2
61419002019	06141900	30/08/2019	PLFR	1
61419002019	06141900	30/08/2019	LFRQ	7
61419002019	06141900	30/08/2019	NGRE	12
61419002019	06141900	30/08/2019	ADPY	15
61419002019	06141900	30/08/2019	NLAN	7
61419002019	06141900	30/08/2019	NTPT	4
61419002019	06141900	30/08/2019	ESLE	3
61419002019	06141900	30/08/2019	NTEN	4
61419002019	06141900	30/08/2019	EULA	2
61419002019	06141900	30/08/2019	GOLI	4
61419002019	06141900	30/08/2019	NAVI	2
61419002019	06141900	30/08/2019	ACLI	5
61419002019	06141900	30/08/2019	DEHR	2
61419002019	06141900	30/08/2019	ENRE	2
61419002019	06141900	30/08/2019	NRCS	1
61419002019	06141900	30/08/2019	RUNI	2
61419002019	06141900	30/08/2019	NINC	5
61419002019	06141900	30/08/2019	ENMI	2
61419002019	06141900	30/08/2019	GELG	2
61419002019	06141900	30/08/2019	SLAC	1
61419002019	06141900	30/08/2019	AMID	2
61419002019	06141900	30/08/2019	SSVE	1
61419002019	06141900	30/08/2019	DMON	1
61419002019	06141900	30/08/2019	SSGE	2
61419002020	06141900	07/09/2020	NGER	1
61419002020	06141900	07/09/2020	NGRE	10
61419002020	06141900	07/09/2020	NCTE	2
61419002020	06141900	07/09/2020	NRCH	1
61419002020	06141900	07/09/2020	NCTV	1
61419002020	06141900	07/09/2020	GSCI	1
61419002020	06141900	07/09/2020	AMID	2
61419002020	06141900	07/09/2020	APED	74
61419002020	06141900	07/09/2020	GOLC	1
61419002020	06141900	07/09/2020	RABB	66
61419002020	06141900	07/09/2020	GELG	15
61419002020	06141900	07/09/2020	GOLI	4
61419002020	06141900	07/09/2020	GPUM	10
61419002020	06141900	07/09/2020	GTER	14
61419002020	06141900	07/09/2020	GAUR	4
61419002020	06141900	07/09/2020	RUNI	2
61419002020	06141900	07/09/2020	NINC	5
61419002020	06141900	07/09/2020	NDIS	2
61419002020	06141900	07/09/2020	NPAL	2
61419002020	06141900	07/09/2020	NCLA	1
61419002020	06141900	07/09/2020	CEUG	70
61419002020	06141900	07/09/2020	ADMI	41
61419002020	06141900	07/09/2020	ADMO	2
61419002020	06141900	07/09/2020	ADAM	38
61419002020	06141900	07/09/2020	ADPY	10
61419002020	06141900	07/09/2020	ACLI	2
61419002020	06141900	07/09/2020	ADCA	2
61419002020	06141900	07/09/2020	ACAF	1
61419002020	06141900	07/09/2020	GMIN	17
61419002020	06141900	07/09/2020	RSIN	1
61419002021	06141900	19/08/2021	NCTE	28
61419002021	06141900	19/08/2021	NTPT	40
61419002021	06141900	19/08/2021	NVIP	6
61419002021	06141900	19/08/2021	NGRE	21
61419002021	06141900	19/08/2021	NLAN	11
61419002021	06141900	19/08/2021	NRCH	2
61419002021	06141900	19/08/2021	NVEN	2
61419002021	06141900	19/08/2021	LGOP	1
61419002021	06141900	19/08/2021	CCMP	2
61419002021	06141900	19/08/2021	MPMI	2
61419002021	06141900	19/08/2021	SSGE	2
61419002021	06141900	19/08/2021	CLCT	1
61419002021	06141900	19/08/2021	MALC	1
61419002021	06141900	19/08/2021	FVUL	1
61419002021	06141900	19/08/2021	AMID	2
61419002021	06141900	19/08/2021	APED	41
61419002021	06141900	19/08/2021	ENMI	2
61419002021	06141900	19/08/2021	GOLI	6
61419002021	06141900	19/08/2021	GOLD	3
61419002021	06141900	19/08/2021	GELG	3
61419002021	06141900	19/08/2021	GTER	24
61419002021	06141900	19/08/2021	RSIN	16
61419002021	06141900	19/08/2021	GMPU	3
61419002021	06141900	19/08/2021	GMIN	11
61419002021	06141900	19/08/2021	GPAR	1
61419002021	06141900	19/08/2021	RABB	5
61419002021	06141900	19/08/2021	NSOC	11
61419002021	06141900	19/08/2021	NDIS	36
61419002021	06141900	19/08/2021	NREC	2
61419002021	06141900	19/08/2021	NINC	4
61419002021	06141900	19/08/2021	NPAL	2
61419002021	06141900	19/08/2021	CEUG	10
61419002021	06141900	19/08/2021	ADMI	44
61419002021	06141900	19/08/2021	ACLI	4
61419002021	06141900	19/08/2021	ADPY	6
61419002021	06141900	19/08/2021	ABRT	1
61419002021	06141900	19/08/2021	ADSU	2
61419002021	06141900	19/08/2021	ACHD	3
61419002021	06141900	19/08/2021	ADAM	5
61419002021	06141900	19/08/2021	ADCA	1
61419002021	06141900	19/08/2021	CPED	1
61419002021	06141900	19/08/2021	ADMC	3
61419002021	06141900	19/08/2021	CPLA	1
61419002021	06141900	19/08/2021	ADEU	2
61419002021	06141900	19/08/2021	ADMO	1
61419002021	06141900	19/08/2021	DEHR	1
61419002021	06141900	19/08/2021	DVUL	2
61419002021	06141900	19/08/2021	FVAU	6
61419002021	06141900	19/08/2021	FDEL	3
61419002021	06141900	19/08/2021	NANT	1
61419002021	06141900	19/08/2021	DCOF	1
61419002021	06141900	19/08/2021	GADC	1
61419002021	06141900	19/08/2021	RUNI	1
61419002021	06141900	19/08/2021	NFON	5
61419002021	06141900	19/08/2021	SLAC	2
61419002021	06141900	19/08/2021	NYCO	1
61419002021	06141900	19/08/2021	NPAD	1
