CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488502008	06148850	17/07/2008	NDIS	37
61488502008	06148850	17/07/2008	CAEX	4
61488502008	06148850	17/07/2008	MPMI	28
61488502008	06148850	17/07/2008	MAAT	24
61488502008	06148850	17/07/2008	ADMI	18
61488502008	06148850	17/07/2008	FSAP	73
61488502008	06148850	17/07/2008	GPRI	27
61488502008	06148850	17/07/2008	NPAL	3
61488502008	06148850	17/07/2008	NCTE	17
61488502008	06148850	17/07/2008	APED	31
61488502008	06148850	17/07/2008	NTPT	3
61488502008	06148850	17/07/2008	ENLB	2
61488502008	06148850	17/07/2008	NRCH	41
61488502008	06148850	17/07/2008	ESBM	1
61488502008	06148850	17/07/2008	ADEU	19
61488502008	06148850	17/07/2008	SEMN	17
61488502008	06148850	17/07/2008	CBAC	9
61488502008	06148850	17/07/2008	SBRE	6
61488502008	06148850	17/07/2008	AINA	2
61488502008	06148850	17/07/2008	GMIN	2
61488502008	06148850	17/07/2008	ADLA	5
61488502008	06148850	17/07/2008	CRAC	1
61488502008	06148850	17/07/2008	NCPR	2
61488502008	06148850	17/07/2008	NANT	4
61488502008	06148850	17/07/2008	GOLI	1
61488502008	06148850	17/07/2008	GPAR	4
61488502008	06148850	17/07/2008	NCRY	1
61488502008	06148850	17/07/2008	NAMP	1
61488502008	06148850	17/07/2008	NFON	2
61488502008	06148850	17/07/2008	DPST	1
61488502008	06148850	17/07/2008	FSBH	1
61488502008	06148850	17/07/2008	CEUG	1
61488502008	06148850	17/07/2008	NGRE	1
61488502008	06148850	17/07/2008	SSLE	1
61488502008	06148850	17/07/2008	AMMO	1
61488502008	06148850	17/07/2008	PLFR	1
61488502008	06148850	17/07/2008	DSTE	1
61488502008	06148850	17/07/2008	NVIR	1
61488502008	06148850	17/07/2008	NSOC	1
61488502008	06148850	17/07/2008	GSCI	1
61488502008	06148850	17/07/2008	DVUL	1
61488502008	06148850	17/07/2008	FVUL	1
61488502008	06148850	17/07/2008	NBRG	1
61488502008	06148850	17/07/2008	DELL	1
61488502009	06148850	13/05/2009	ENVE	15
61488502009	06148850	13/05/2009	ADMI	214
61488502009	06148850	13/05/2009	NCTE	40
61488502009	06148850	13/05/2009	GPEL	34
61488502009	06148850	13/05/2009	ADPY	76
61488502009	06148850	13/05/2009	APED	6
61488502009	06148850	13/05/2009	DSTE	1
61488502009	06148850	13/05/2009	NTPT	4
61488502009	06148850	13/05/2009	EOMI	1
61488502009	06148850	13/05/2009	CAEX	5
61488502009	06148850	13/05/2009	NRCH	1
61488502009	06148850	13/05/2009	NDIS	2
61488502009	06148850	13/05/2009	AAMB	1
61488502010	06148850	07/07/2010	CAEX	47
61488502010	06148850	07/07/2010	NFON	2
61488502010	06148850	07/07/2010	NCTE	44
61488502010	06148850	07/07/2010	APED	24
61488502010	06148850	07/07/2010	ADMI	147
61488502010	06148850	07/07/2010	ADPY	6
61488502010	06148850	07/07/2010	GMIN	12
61488502010	06148850	07/07/2010	NDIS	20
61488502010	06148850	07/07/2010	NCPR	10
61488502010	06148850	07/07/2010	DMON	1
61488502010	06148850	07/07/2010	GPRI	11
61488502010	06148850	07/07/2010	FSBH	2
61488502010	06148850	07/07/2010	GPEL	37
61488502010	06148850	07/07/2010	CBAC	7
61488502010	06148850	07/07/2010	AINA	3
61488502010	06148850	07/07/2010	CPED	2
61488502010	06148850	07/07/2010	NRCH	2
61488502010	06148850	07/07/2010	ENVE	8
61488502010	06148850	07/07/2010	EOMI	3
61488502010	06148850	07/07/2010	NSOC	2
61488502010	06148850	07/07/2010	GOLI	1
61488502010	06148850	07/07/2010	NTPT	3
61488502010	06148850	07/07/2010	CEUG	2
61488502010	06148850	07/07/2010	ADMM	1
61488502010	06148850	07/07/2010	SBRE	1
61488502010	06148850	07/07/2010	ECPM	1
61488502010	06148850	07/07/2010	NNOV	1
61488502011	06148850	29/06/2011	NTPT	48
61488502011	06148850	29/06/2011	NRCH	7
61488502011	06148850	29/06/2011	AINA	74
61488502011	06148850	29/06/2011	NCTE	95
61488502011	06148850	29/06/2011	GPRI	10
61488502011	06148850	29/06/2011	NGRE	4
61488502011	06148850	29/06/2011	NANT	14
61488502011	06148850	29/06/2011	GMIN	5
61488502011	06148850	29/06/2011	NDIS	31
61488502011	06148850	29/06/2011	ENVE	2
61488502011	06148850	29/06/2011	NFON	8
61488502011	06148850	29/06/2011	NCPR	13
61488502011	06148850	29/06/2011	MAAT	1
61488502011	06148850	29/06/2011	SBRE	4
61488502011	06148850	29/06/2011	ADMI	8
61488502011	06148850	29/06/2011	ACHD	1
61488502011	06148850	29/06/2011	APED	14
61488502011	06148850	29/06/2011	NPAL	4
61488502011	06148850	29/06/2011	NSOC	4
61488502011	06148850	29/06/2011	ADSP	1
61488502011	06148850	29/06/2011	GDEC	1
61488502011	06148850	29/06/2011	FSBH	4
61488502011	06148850	29/06/2011	CBAC	4
61488502011	06148850	29/06/2011	TAPI	1
61488502011	06148850	29/06/2011	DOBL	1
61488502011	06148850	29/06/2011	NXAS	1
61488502011	06148850	29/06/2011	ADPY	5
61488502011	06148850	29/06/2011	GPAR	2
61488502011	06148850	29/06/2011	EOMI	1
61488502011	06148850	29/06/2011	DVUL	2
61488502011	06148850	29/06/2011	CNTH	1
61488502011	06148850	29/06/2011	NEDU	1
61488502011	06148850	29/06/2011	SANG	1
61488502011	06148850	29/06/2011	GNOD	1
61488502011	06148850	29/06/2011	GYAT	1
61488502011	06148850	29/06/2011	NRFA	1
61488502011	06148850	29/06/2011	UULN	1
61488502011	06148850	29/06/2011	CAEX	1
61488502011	06148850	29/06/2011	NZAG	1
61488502011	06148850	29/06/2011	NLIN	1
61488502011	06148850	29/06/2011	CEUG	4
61488502011	06148850	29/06/2011	NHEU	1
61488502011	06148850	29/06/2011	ESBM	1
61488502011	06148850	29/06/2011	ADLB	1
61488502011	06148850	29/06/2011	ADSB	1
61488502011	06148850	29/06/2011	ADEU	3
61488502011	06148850	29/06/2011	ACOP	1
61488502011	06148850	29/06/2011	NAMP	2
61488502011	06148850	29/06/2011	AOVA	1
61488502011	06148850	29/06/2011	NMEN	1
61488502011	06148850	29/06/2011	CMEN	1
61488502011	06148850	29/06/2011	CELL	1
61488502011	06148850	29/06/2011	MVAR	1
61488502011	06148850	29/06/2011	NSLE	1
61488502012	06148850	25/06/2012	APED	216
61488502012	06148850	25/06/2012	CELL	1
61488502012	06148850	25/06/2012	ADMI	37
61488502012	06148850	25/06/2012	NTPT	12
61488502012	06148850	25/06/2012	GSCI	2
61488502012	06148850	25/06/2012	NCTE	43
61488502012	06148850	25/06/2012	NDIS	16
61488502012	06148850	25/06/2012	NRCS	1
61488502012	06148850	25/06/2012	EOMI	4
61488502012	06148850	25/06/2012	CLCT	2
61488502012	06148850	25/06/2012	ESLE	2
61488502012	06148850	25/06/2012	CPED	1
61488502012	06148850	25/06/2012	CAEX	3
61488502012	06148850	25/06/2012	GANT	2
61488502012	06148850	25/06/2012	GMIN	5
61488502012	06148850	25/06/2012	NSOC	4
61488502012	06148850	25/06/2012	GOLI	2
61488502012	06148850	25/06/2012	RUNI	2
61488502012	06148850	25/06/2012	FCVA	3
61488502012	06148850	25/06/2012	DSEP	3
61488502012	06148850	25/06/2012	DSTE	1
61488502012	06148850	25/06/2012	NANT	4
61488502012	06148850	25/06/2012	AINA	1
61488502012	06148850	25/06/2012	DTEN	1
61488502012	06148850	25/06/2012	AULS	4
61488502012	06148850	25/06/2012	AOVA	2
61488502012	06148850	25/06/2012	EPRO	1
61488502012	06148850	25/06/2012	DELL	1
61488502012	06148850	25/06/2012	RSIN	1
61488502012	06148850	25/06/2012	GPRI	6
61488502012	06148850	25/06/2012	NCTV	1
61488502012	06148850	25/06/2012	ENVE	2
61488502012	06148850	25/06/2012	SSVE	1
61488502012	06148850	25/06/2012	GELG	6
61488502012	06148850	25/06/2012	NGRE	1
61488502012	06148850	25/06/2012	GYAT	1
61488502012	06148850	25/06/2012	DOCU	2
61488502012	06148850	25/06/2012	NVIR	1
61488502012	06148850	25/06/2012	HLUE	1
61488502012	06148850	25/06/2012	FSBH	1
61488502012	06148850	25/06/2012	NRCH	1
61488502012	06148850	25/06/2012	ADPY	6
61488502012	06148850	25/06/2012	KAPL	1
61488502012	06148850	25/06/2012	NCPR	1
61488502012	06148850	25/06/2012	MVAR	1
61488502012	06148850	25/06/2012	RABB	2
61488502012	06148850	25/06/2012	ADSB	1
61488502012	06148850	25/06/2012	PTLA	1
61488502012	06148850	25/06/2012	GPAR	1
61488502013	06148850	18/06/2013	NCTE	118
61488502013	06148850	18/06/2013	NTPT	64
61488502013	06148850	18/06/2013	APED	54
61488502013	06148850	18/06/2013	NDIS	43
61488502013	06148850	18/06/2013	ADMI	22
61488502013	06148850	18/06/2013	AINA	18
61488502013	06148850	18/06/2013	FSBH	16
61488502013	06148850	18/06/2013	NSOC	16
61488502013	06148850	18/06/2013	GPRI	7
61488502013	06148850	18/06/2013	GMIN	5
61488502013	06148850	18/06/2013	CBAC	4
61488502013	06148850	18/06/2013	CEUG	4
61488502013	06148850	18/06/2013	ESBM	4
61488502013	06148850	18/06/2013	ENVE	3
61488502013	06148850	18/06/2013	RSIN	3
61488502013	06148850	18/06/2013	SBRE	3
61488502013	06148850	18/06/2013	ADPY	2
61488502013	06148850	18/06/2013	EOMI	2
61488502013	06148850	18/06/2013	GOLI	2
61488502013	06148850	18/06/2013	GPAR	2
61488502013	06148850	18/06/2013	PLFR	2
61488502013	06148850	18/06/2013	NGRE	2
61488502013	06148850	18/06/2013	DOCU	1
61488502013	06148850	18/06/2013	FCVA	1
61488502013	06148850	18/06/2013	GELG	1
61488502013	06148850	18/06/2013	SSVE	1
61488502014	06148850	01/09/2014	NCTE	98
61488502014	06148850	01/09/2014	AINA	59
61488502014	06148850	01/09/2014	NTPT	45
61488502014	06148850	01/09/2014	NDIS	39
61488502014	06148850	01/09/2014	NSOC	32
61488502014	06148850	01/09/2014	APED	19
61488502014	06148850	01/09/2014	ADMI	18
61488502014	06148850	01/09/2014	CLCT	18
61488502014	06148850	01/09/2014	NCPR	6
61488502014	06148850	01/09/2014	ACHD	12
61488502014	06148850	01/09/2014	FSBH	5
61488502014	06148850	01/09/2014	GKBA	5
61488502014	06148850	01/09/2014	GPRI	5
61488502014	06148850	01/09/2014	GSCI	5
61488502014	06148850	01/09/2014	CEUG	4
61488502014	06148850	01/09/2014	NRCH	4
61488502014	06148850	01/09/2014	DOCU	3
61488502014	06148850	01/09/2014	RABB	3
61488502014	06148850	01/09/2014	EPRO	2
61488502014	06148850	01/09/2014	GMIN	2
61488502014	06148850	01/09/2014	GPAR	2
61488502014	06148850	01/09/2014	GYAT	2
61488502014	06148850	01/09/2014	NREC	2
61488502014	06148850	01/09/2014	RSIN	2
61488502014	06148850	01/09/2014	ADAM	1
61488502014	06148850	01/09/2014	AOVA	1
61488502014	06148850	01/09/2014	CAEX	1
61488502014	06148850	01/09/2014	DSEP	1
61488502014	06148850	01/09/2014	DSTE	1
61488502014	06148850	01/09/2014	GPEL	1
61488502014	06148850	01/09/2014	NFON	1
61488502014	06148850	01/09/2014	NXAS	1
61488502015	06148850	22/07/2015	AMID	47
61488502015	06148850	22/07/2015	APED	44
61488502015	06148850	22/07/2015	ADMI	40
61488502015	06148850	22/07/2015	ADMO	38
61488502015	06148850	22/07/2015	NCTE	37
61488502015	06148850	22/07/2015	NDIS	21
61488502015	06148850	22/07/2015	NTPT	20
61488502015	06148850	22/07/2015	GMIN	19
61488502015	06148850	22/07/2015	DSTE	18
61488502015	06148850	22/07/2015	RABB	16
61488502015	06148850	22/07/2015	GELG	15
61488502015	06148850	22/07/2015	GPRI	15
61488502015	06148850	22/07/2015	CLCT	13
61488502015	06148850	22/07/2015	EOMI	11
61488502015	06148850	22/07/2015	CEUG	10
61488502015	06148850	22/07/2015	ACHD	6
61488502015	06148850	22/07/2015	NPAL	3
61488502015	06148850	22/07/2015	NSOC	3
61488502015	06148850	22/07/2015	AAMB	2
61488502015	06148850	22/07/2015	CAEX	2
61488502015	06148850	22/07/2015	FLEN	2
61488502015	06148850	22/07/2015	FSBH	2
61488502015	06148850	22/07/2015	NCPR	2
61488502015	06148850	22/07/2015	NGRE	2
61488502015	06148850	22/07/2015	NRCS	2
61488502015	06148850	22/07/2015	ADEU	1
61488502015	06148850	22/07/2015	ADPY	1
61488502015	06148850	22/07/2015	DOCU	1
61488502015	06148850	22/07/2015	GPAR	1
61488502015	06148850	22/07/2015	MAAL	1
61488502015	06148850	22/07/2015	MVAR	1
61488502015	06148850	22/07/2015	NITZ	1
61488502015	06148850	22/07/2015	NLIN	1
61488502015	06148850	22/07/2015	NRCH	1
61488502015	06148850	22/07/2015	NREC	1
61488502016	06148850	28/06/2016	ADMO	61
61488502016	06148850	28/06/2016	SIDE	9
61488502016	06148850	28/06/2016	APED	97
61488502016	06148850	28/06/2016	ADMI	25
61488502016	06148850	28/06/2016	NDIS	15
61488502016	06148850	28/06/2016	GMIN	19
61488502016	06148850	28/06/2016	NCTE	65
61488502016	06148850	28/06/2016	EOMI	3
61488502016	06148850	28/06/2016	ADPY	4
61488502016	06148850	28/06/2016	MPMI	2
61488502016	06148850	28/06/2016	GPRI	31
61488502016	06148850	28/06/2016	NTPT	21
61488502016	06148850	28/06/2016	NFON	2
61488502016	06148850	28/06/2016	CLCT	7
61488502016	06148850	28/06/2016	NCPR	3
61488502016	06148850	28/06/2016	FSBH	3
61488502016	06148850	28/06/2016	GPAR	2
61488502016	06148850	28/06/2016	NSOC	4
61488502016	06148850	28/06/2016	SBKU	3
61488502016	06148850	28/06/2016	GSCI	1
61488502016	06148850	28/06/2016	NCTO	2
61488502016	06148850	28/06/2016	GOLI	1
61488502016	06148850	28/06/2016	FSLU	1
61488502016	06148850	28/06/2016	RABB	3
61488502016	06148850	28/06/2016	CEUG	1
61488502016	06148850	28/06/2016	MAAT	2
61488502016	06148850	28/06/2016	NANT	1
61488502016	06148850	28/06/2016	FVUL	1
61488502016	06148850	28/06/2016	FSAP	1
61488502016	06148850	28/06/2016	NVEN	1
61488502016	06148850	28/06/2016	AUSU	3
61488502016	06148850	28/06/2016	GMIC	1
61488502016	06148850	28/06/2016	CAEX	1
61488502016	06148850	28/06/2016	RUNI	1
61488502016	06148850	28/06/2016	ESBM	1
61488502016	06148850	28/06/2016	NVIR	1
61488502016	06148850	28/06/2016	NLIN	1
61488502017	06148850	06/06/2017	NCTE	97
61488502017	06148850	06/06/2017	NCTO	21
61488502017	06148850	06/06/2017	NTPT	46
61488502017	06148850	06/06/2017	ADMI	47
61488502017	06148850	06/06/2017	ADMO	32
61488502017	06148850	06/06/2017	APED	40
61488502017	06148850	06/06/2017	NDIS	9
61488502017	06148850	06/06/2017	NSOC	17
61488502017	06148850	06/06/2017	ADPY	17
61488502017	06148850	06/06/2017	SHAN	1
61488502017	06148850	06/06/2017	CLCT	7
61488502017	06148850	06/06/2017	GOLI	2
61488502017	06148850	06/06/2017	GSCI	5
61488502017	06148850	06/06/2017	GMIN	11
61488502017	06148850	06/06/2017	CAEX	1
61488502017	06148850	06/06/2017	AMID	16
61488502017	06148850	06/06/2017	NSOL	2
61488502017	06148850	06/06/2017	GPRI	12
61488502017	06148850	06/06/2017	CEUG	1
61488502017	06148850	06/06/2017	RABB	3
61488502017	06148850	06/06/2017	GPAR	2
61488502017	06148850	06/06/2017	NFON	1
61488502017	06148850	06/06/2017	EOMI	1
61488502017	06148850	06/06/2017	DPST	2
61488502017	06148850	06/06/2017	AULA	2
61488502017	06148850	06/06/2017	SPIN	2
61488502017	06148850	06/06/2017	NCTV	2
61488502017	06148850	06/06/2017	FSBH	1
61488502017	06148850	06/06/2017	SIDE	1
61488502017	06148850	06/06/2017	FMIT	1
61488502017	06148850	06/06/2017	STRS	2
61488502017	06148850	06/06/2017	ACLI	1
61488502018	06148850	12/07/2018	NCTE	46
61488502018	06148850	12/07/2018	APED	83
61488502018	06148850	12/07/2018	ADMI	88
61488502018	06148850	12/07/2018	NDIS	28
61488502018	06148850	12/07/2018	GMIN	35
61488502018	06148850	12/07/2018	NTPT	15
61488502018	06148850	12/07/2018	EOMI	7
61488502018	06148850	12/07/2018	NRCH	16
61488502018	06148850	12/07/2018	GPAR	14
61488502018	06148850	12/07/2018	CAEX	5
61488502018	06148850	12/07/2018	HLMO	3
61488502018	06148850	12/07/2018	ESBM	3
61488502018	06148850	12/07/2018	MAAT	4
61488502018	06148850	12/07/2018	GPRI	29
61488502018	06148850	12/07/2018	RUNI	1
61488502018	06148850	12/07/2018	FSLU	3
61488502018	06148850	12/07/2018	NRCS	2
61488502018	06148850	12/07/2018	MPMI	1
61488502018	06148850	12/07/2018	NCTO	2
61488502018	06148850	12/07/2018	CEUG	2
61488502018	06148850	12/07/2018	CLCT	2
61488502018	06148850	12/07/2018	NVEN	1
61488502018	06148850	12/07/2018	RSIN	1
61488502018	06148850	12/07/2018	ADMO	3
61488502018	06148850	12/07/2018	GOLI	5
61488502018	06148850	12/07/2018	AMID	2
61488502018	06148850	12/07/2018	NSOC	1
61488502018	06148850	12/07/2018	ESLE	2
61488502019	06148850	08/07/2019	ADMO	143
61488502019	06148850	08/07/2019	ADMI	46
61488502019	06148850	08/07/2019	ADPY	4
61488502019	06148850	08/07/2019	APED	42
61488502019	06148850	08/07/2019	NCTE	45
61488502019	06148850	08/07/2019	FSAP	18
61488502019	06148850	08/07/2019	MPMI	15
61488502019	06148850	08/07/2019	AMID	4
61488502019	06148850	08/07/2019	GPRI	29
61488502019	06148850	08/07/2019	SNIG	7
61488502019	06148850	08/07/2019	RABB	9
61488502019	06148850	08/07/2019	CEUG	8
61488502019	06148850	08/07/2019	GMIN	5
61488502019	06148850	08/07/2019	ADSB	1
61488502019	06148850	08/07/2019	NDIS	5
61488502019	06148850	08/07/2019	NTPT	6
61488502019	06148850	08/07/2019	NCTO	2
61488502019	06148850	08/07/2019	ACLI	1
61488502019	06148850	08/07/2019	CAFF	4
61488502019	06148850	08/07/2019	CBKU	1
61488502019	06148850	08/07/2019	SIDE	2
61488502019	06148850	08/07/2019	GRHB	2
61488502019	06148850	08/07/2019	ECPM	3
61488502019	06148850	08/07/2019	NRCH	1
61488502019	06148850	08/07/2019	CLCT	1
61488502019	06148850	08/07/2019	ADEU	1
61488502019	06148850	08/07/2019	FSBH	1
61488502019	06148850	08/07/2019	FLEN	2
61488502020	06148850	02/06/2020	APED	43
61488502020	06148850	02/06/2020	AMID	54
61488502020	06148850	02/06/2020	ADMI	35
61488502020	06148850	02/06/2020	FSLU	3
61488502020	06148850	02/06/2020	NTPT	15
61488502020	06148850	02/06/2020	NCTE	52
61488502020	06148850	02/06/2020	CLCT	2
61488502020	06148850	02/06/2020	ADMC	105
61488502020	06148850	02/06/2020	NDIS	23
61488502020	06148850	02/06/2020	ADMO	35
61488502020	06148850	02/06/2020	FSBH	5
61488502020	06148850	02/06/2020	NSOC	5
61488502020	06148850	02/06/2020	NFON	1
61488502020	06148850	02/06/2020	ENMI	1
61488502020	06148850	02/06/2020	GPRI	7
61488502020	06148850	02/06/2020	CAFF	4
61488502020	06148850	02/06/2020	NCTO	2
61488502020	06148850	02/06/2020	GMIN	4
61488502020	06148850	02/06/2020	GPUM	5
61488502021	06148850	28/07/2021	ADMO	37
61488502021	06148850	28/07/2021	NANT	6
61488502021	06148850	28/07/2021	GSCI	13
61488502021	06148850	28/07/2021	APED	66
61488502021	06148850	28/07/2021	NSOC	14
61488502021	06148850	28/07/2021	NCTE	76
61488502021	06148850	28/07/2021	AMID	30
61488502021	06148850	28/07/2021	FSLU	3
61488502021	06148850	28/07/2021	CLCT	27
61488502021	06148850	28/07/2021	GPRI	18
61488502021	06148850	28/07/2021	ADMI	7
61488502021	06148850	28/07/2021	NTPT	30
61488502021	06148850	28/07/2021	AUSU	1
61488502021	06148850	28/07/2021	PSBR	4
61488502021	06148850	28/07/2021	NDIS	23
61488502021	06148850	28/07/2021	GOMP	2
61488502021	06148850	28/07/2021	PSOT	1
61488502021	06148850	28/07/2021	NLAN	2
61488502021	06148850	28/07/2021	GOLI	2
61488502021	06148850	28/07/2021	NMTA	6
61488502021	06148850	28/07/2021	AOVA	1
61488502021	06148850	28/07/2021	CEUG	5
61488502021	06148850	28/07/2021	FSBH	8
61488502021	06148850	28/07/2021	DOCU	2
61488502021	06148850	28/07/2021	SNIG	5
61488502021	06148850	28/07/2021	RABB	1
61488502021	06148850	28/07/2021	NCTO	1
61488502021	06148850	28/07/2021	NVEN	1
61488502021	06148850	28/07/2021	FLEN	3
61488502021	06148850	28/07/2021	DSEP	1
61488502021	06148850	28/07/2021	GMIN	1
61488502021	06148850	28/07/2021	DPSG	1
61488502021	06148850	28/07/2021	NAMP	2
