CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61200002021	06120000	20/04/2021	ADMI	311
61200002021	06120000	20/04/2021	NCTE	7
61200002021	06120000	20/04/2021	CAFF	2
61200002021	06120000	20/04/2021	ESLE	2
61200002021	06120000	20/04/2021	APED	22
61200002021	06120000	20/04/2021	RSIN	4
61200002021	06120000	20/04/2021	GOLI	3
61200002021	06120000	20/04/2021	NFON	7
61200002021	06120000	20/04/2021	NDIS	5
61200002021	06120000	20/04/2021	NINC	5
61200002021	06120000	20/04/2021	ADPY	1
61200002021	06120000	20/04/2021	ADMO	8
61200002021	06120000	20/04/2021	CEUG	22
61200002021	06120000	20/04/2021	CPED	1
61200002021	06120000	20/04/2021	ADAM	1
61200002021	06120000	20/04/2021	UULN	1
61200002021	06120000	20/04/2021	FGRA	6
61200002022	06120000	11/04/2022	ADMO	25
61200002022	06120000	11/04/2022	ADMI	237
61200002022	06120000	11/04/2022	ADPY	1
61200002022	06120000	11/04/2022	CEUG	22
61200002022	06120000	11/04/2022	RSIN	2
61200002022	06120000	11/04/2022	APED	21
61200002022	06120000	11/04/2022	NINC	44
61200002022	06120000	11/04/2022	AMID	2
61200002022	06120000	11/04/2022	ADMT	4
61200002022	06120000	11/04/2022	NFON	16
61200002022	06120000	11/04/2022	NSTS	7
61200002022	06120000	11/04/2022	GPUM	2
61200002022	06120000	11/04/2022	ACLI	5
61200002022	06120000	11/04/2022	NDIS	8
61200002022	06120000	11/04/2022	MVAR	5
61200002022	06120000	11/04/2022	CPED	7
61200002022	06120000	11/04/2022	SNIG	2
61200002022	06120000	11/04/2022	NACI	2
61200002022	06120000	11/04/2022	MPMI	2
61200002022	06120000	11/04/2022	ADRU	1
61200002022	06120000	11/04/2022	NZIT	2
61200002022	06120000	11/04/2022	CPLA	2
1234	06120000	04/05/2011	ADMI	320
1234	06120000	04/05/2011	NINC	16
1234	06120000	04/05/2011	NFON	10
1234	06120000	04/05/2011	ENMI	6
1234	06120000	04/05/2011	RSIN	26
1234	06120000	04/05/2011	ADEU	3
1234	06120000	04/05/2011	FCVA	15
1234	06120000	04/05/2011	CEUG	28
1234	06120000	04/05/2011	GMIN	5
1234	06120000	04/05/2011	AINA	8
1234	06120000	04/05/2011	NIFR	6
1234	06120000	04/05/2011	ECPM	2
1234	06120000	04/05/2011	NPAE	1
1234	06120000	04/05/2011	CAEX	10
1234	06120000	04/05/2011	ADBI	2
1234	06120000	04/05/2011	FRUM	1
1234	06120000	04/05/2011	AMII	1
1234	06120000	04/05/2011	APED	10
1234	06120000	04/05/2011	SSMU	4
1234	06120000	04/05/2011	NZSU	6
1234	06120000	04/05/2011	NDIS	1
1234	06120000	04/05/2011	RUNI	2
1234	06120000	04/05/2011	CPED	3
1234	06120000	04/05/2011	NRCH	7
1234	06120000	04/05/2011	CPLI	3
1234	06120000	04/05/2011	DTEN	1
1234	06120000	04/05/2011	NTPT	4
1234	06120000	04/05/2011	UULN	1
1234	06120000	04/05/2011	NZSS	2
1234	06120000	04/05/2011	ADCS	1
1234	06120000	04/05/2011	COCS	4
1234	06120000	04/05/2011	VUCO	4
1234	06120000	04/05/2011	GOMS	2
1234	06120000	04/05/2011	ENSP	4
1234	06120000	04/05/2011	NASP	2
20070612000001	06120000	10/08/2007	ACLI	2
20070612000001	06120000	10/08/2007	ACOP	5
20070612000001	06120000	10/08/2007	ADMI	49
20070612000001	06120000	10/08/2007	ADRI	6
20070612000001	06120000	10/08/2007	ADSB	28
20070612000001	06120000	10/08/2007	AOVA	2
20070612000001	06120000	10/08/2007	APED	163
20070612000001	06120000	10/08/2007	APGE	1
20070612000001	06120000	10/08/2007	CBAC	1
20070612000001	06120000	10/08/2007	CMEN	1
20070612000001	06120000	10/08/2007	CPED	1
20070612000001	06120000	10/08/2007	CPLE	1
20070612000001	06120000	10/08/2007	DVUL	2
20070612000001	06120000	10/08/2007	DTEN	1
20070612000001	06120000	10/08/2007	EOMI	5
20070612000001	06120000	10/08/2007	FCDI	1
20070612000001	06120000	10/08/2007	FSBH	2
20070612000001	06120000	10/08/2007	GCAP	1
20070612000001	06120000	10/08/2007	GNOD	5
20070612000001	06120000	10/08/2007	GYAT	1
20070612000001	06120000	10/08/2007	KCLE	1
20070612000001	06120000	10/08/2007	NANT	8
20070612000001	06120000	10/08/2007	NCPR	3
20070612000001	06120000	10/08/2007	NCTE	10
20070612000001	06120000	10/08/2007	NFON	1
20070612000001	06120000	10/08/2007	NIFR	2
20070612000001	06120000	10/08/2007	NINC	1
20070612000001	06120000	10/08/2007	NMIC	7
20070612000001	06120000	10/08/2007	NPAL	2
20070612000001	06120000	10/08/2007	NRCH	2
20070612000001	06120000	10/08/2007	NREC	1
20070612000001	06120000	10/08/2007	NZAG	1
20070612000001	06120000	10/08/2007	PLFR	2
20070612000001	06120000	10/08/2007	PSBR	2
20070612000001	06120000	10/08/2007	SCON	1
20070612000001	06120000	10/08/2007	SELI	75
20070612000001	06120000	10/08/2007	SPUP	1
20070612000001	06120000	10/08/2007	SSVE	1
20070612000001	06120000	10/08/2007	TAPI	1
20080612000001	06120000	24/07/2008	APED	72
20080612000001	06120000	24/07/2008	CPLE	97
20080612000001	06120000	24/07/2008	FPIN	10
20080612000001	06120000	24/07/2008	NCTE	40
20080612000001	06120000	24/07/2008	ADMI	68
20080612000001	06120000	24/07/2008	NINC	26
20080612000001	06120000	24/07/2008	FCVA	2
20080612000001	06120000	24/07/2008	NTPT	12
20080612000001	06120000	24/07/2008	NMIN	2
20080612000001	06120000	24/07/2008	CPLA	15
20080612000001	06120000	24/07/2008	GNOD	1
20080612000001	06120000	24/07/2008	NAMP	2
20080612000001	06120000	24/07/2008	GOLI	3
20080612000001	06120000	24/07/2008	GPUM	2
20080612000001	06120000	24/07/2008	CAEX	4
20080612000001	06120000	24/07/2008	NDIS	6
20080612000001	06120000	24/07/2008	FCVE	1
20080612000001	06120000	24/07/2008	CNTH	19
20080612000001	06120000	24/07/2008	CBAC	1
20080612000001	06120000	24/07/2008	RSIN	2
20080612000001	06120000	24/07/2008	NFON	2
20080612000001	06120000	24/07/2008	RABB	4
20080612000001	06120000	24/07/2008	NANT	1
20080612000001	06120000	24/07/2008	NMIC	3
20080612000001	06120000	24/07/2008	AOVA	2
20080612000001	06120000	24/07/2008	CPED	1
20080612000001	06120000	24/07/2008	NSBH	1
20080612000001	06120000	24/07/2008	ACOP	1
20090612000001	06120000	29/05/2009	ADMI	153
20090612000001	06120000	29/05/2009	NCTE	26
20090612000001	06120000	29/05/2009	ADMT	5
20090612000001	06120000	29/05/2009	CPLE	4
20090612000001	06120000	29/05/2009	GTER	1
20090612000001	06120000	29/05/2009	APED	94
20090612000001	06120000	29/05/2009	NRCH	13
20090612000001	06120000	29/05/2009	NINC	31
20090612000001	06120000	29/05/2009	ENVE	2
20090612000001	06120000	29/05/2009	NDIS	14
20090612000001	06120000	29/05/2009	GOLI	3
20090612000001	06120000	29/05/2009	FGRA	2
20090612000001	06120000	29/05/2009	ADPY	7
20090612000001	06120000	29/05/2009	KCLE	1
20090612000001	06120000	29/05/2009	NFON	11
20090612000001	06120000	29/05/2009	GMIC	2
20090612000001	06120000	29/05/2009	NTPT	8
20090612000001	06120000	29/05/2009	PLFR	2
20090612000001	06120000	29/05/2009	PTLA	1
20090612000001	06120000	29/05/2009	FSBH	4
20090612000001	06120000	29/05/2009	NGRE	1
20090612000001	06120000	29/05/2009	EOMI	1
20090612000001	06120000	29/05/2009	MAPE	7
20090612000001	06120000	29/05/2009	SIDE	1
20090612000001	06120000	29/05/2009	NANT	2
20090612000001	06120000	29/05/2009	DPST	1
20090612000001	06120000	29/05/2009	RSIN	2
20090612000001	06120000	29/05/2009	NPAL	1
20090612000001	06120000	29/05/2009	SPIN	1
20090612000001	06120000	29/05/2009	FCCP	2
20090612000001	06120000	29/05/2009	FCRA	1
20090612000001	06120000	29/05/2009	GOTG	1
20100612000001	06120000	24/06/2010	ADMI	167
20100612000001	06120000	24/06/2010	NTPT	5
20100612000001	06120000	24/06/2010	RABB	41
20100612000001	06120000	24/06/2010	GPRI	21
20100612000001	06120000	24/06/2010	APED	26
20100612000001	06120000	24/06/2010	NFON	17
20100612000001	06120000	24/06/2010	ESLE	14
20100612000001	06120000	24/06/2010	CEUG	33
20100612000001	06120000	24/06/2010	DVUL	5
20100612000001	06120000	24/06/2010	NPAE	3
20100612000001	06120000	24/06/2010	CBAC	3
20100612000001	06120000	24/06/2010	GOLI	2
20100612000001	06120000	24/06/2010	DVUT	3
20100612000001	06120000	24/06/2010	NINC	4
20100612000001	06120000	24/06/2010	NDIS	4
20100612000001	06120000	24/06/2010	NANT	2
20100612000001	06120000	24/06/2010	CPED	3
20100612000001	06120000	24/06/2010	ACLE	1
20100612000001	06120000	24/06/2010	UULN	1
20100612000001	06120000	24/06/2010	FPIN	1
20100612000001	06120000	24/06/2010	FBRE	3
20100612000001	06120000	24/06/2010	NASP	4
20100612000001	06120000	24/06/2010	AINA	2
20100612000001	06120000	24/06/2010	GPAR	1
20100612000001	06120000	24/06/2010	NTTT	2
20100612000001	06120000	24/06/2010	NCTE	3
20100612000001	06120000	24/06/2010	VUCO	2
20100612000001	06120000	24/06/2010	CAEX	15
20100612000001	06120000	24/06/2010	ADPY	1
20100612000001	06120000	24/06/2010	UULT	1
20100612000001	06120000	24/06/2010	GTER	2
20100612000001	06120000	24/06/2010	SELI	1
20100612000001	06120000	24/06/2010	CPLA	3
20100612000001	06120000	24/06/2010	RSIN	2
20100612000001	06120000	24/06/2010	CPPL	1
20100612000001	06120000	24/06/2010	EOMI	1
20130612000001	06120000	14/06/2013	NCTE	40
20130612000001	06120000	14/06/2013	NRCH	13
20130612000001	06120000	14/06/2013	NTPT	6
20130612000001	06120000	14/06/2013	GOLI	1
20130612000001	06120000	14/06/2013	GPAR	1
20130612000001	06120000	14/06/2013	GMIN	12
20130612000001	06120000	14/06/2013	GOMS	2
20130612000001	06120000	14/06/2013	NINC	5
20130612000001	06120000	14/06/2013	NFON	9
20130612000001	06120000	14/06/2013	NDIS	3
20130612000001	06120000	14/06/2013	NZSS	4
20130612000001	06120000	14/06/2013	CAEX	4
20130612000001	06120000	14/06/2013	DPST	3
20130612000001	06120000	14/06/2013	MVAR	4
20130612000001	06120000	14/06/2013	DVUL	3
20130612000001	06120000	14/06/2013	PNEL	8
20130612000001	06120000	14/06/2013	FCVA	2
20130612000001	06120000	14/06/2013	FRAS	1
20130612000001	06120000	14/06/2013	FRAD	2
20130612000001	06120000	14/06/2013	ADMT	4
20130612000001	06120000	14/06/2013	FGRA	4
20130612000001	06120000	14/06/2013	ADAM	4
20130612000001	06120000	14/06/2013	CEUG	10
20130612000001	06120000	14/06/2013	APED	16
20130612000001	06120000	14/06/2013	VUCO	4
20130612000001	06120000	14/06/2013	EOMI	1
20130612000001	06120000	14/06/2013	FSAP	3
20130612000001	06120000	14/06/2013	MPMI	5
20130612000001	06120000	14/06/2013	RSIN	10
20130612000001	06120000	14/06/2013	ENVE	11
20130612000001	06120000	14/06/2013	ADMI	213
20140612000001	06120000	05/08/2014	UUAC	1
20140612000001	06120000	05/08/2014	DVUL	1
20140612000001	06120000	05/08/2014	CMEN	1
20140612000001	06120000	05/08/2014	FRAG	1
20140612000001	06120000	05/08/2014	MVAR	2
20140612000001	06120000	05/08/2014	ADMI	113
20140612000001	06120000	05/08/2014	ADAM	2
20140612000001	06120000	05/08/2014	ACHD	1
20140612000001	06120000	05/08/2014	CEUG	4
20140612000001	06120000	05/08/2014	CPED	4
20140612000001	06120000	05/08/2014	AMPH	1
20140612000001	06120000	05/08/2014	AOVA	4
20140612000001	06120000	05/08/2014	APED	63
20140612000001	06120000	05/08/2014	AINA	6
20140612000001	06120000	05/08/2014	CAEX	2
20140612000001	06120000	05/08/2014	FSBH	2
20140612000001	06120000	05/08/2014	RABB	22
20140612000001	06120000	05/08/2014	NCTE	85
20140612000001	06120000	05/08/2014	NRCH	1
20140612000001	06120000	05/08/2014	NTPT	28
20140612000001	06120000	05/08/2014	CBAC	1
20140612000001	06120000	05/08/2014	GOMP	3
20140612000001	06120000	05/08/2014	GPAR	1
20140612000001	06120000	05/08/2014	GMIN	8
20140612000001	06120000	05/08/2014	GPRI	6
20140612000001	06120000	05/08/2014	GOLI	2
20140612000001	06120000	05/08/2014	NINC	1
20140612000001	06120000	05/08/2014	NFON	24
20140612000001	06120000	05/08/2014	NPAL	1
20140612000001	06120000	05/08/2014	NDIS	9
20150612000001	06120000	25/06/2015	MVAR	1
20150612000001	06120000	25/06/2015	CMEN	1
20150612000001	06120000	25/06/2015	FGRA	2
20150612000001	06120000	25/06/2015	FNIN	9
20150612000001	06120000	25/06/2015	ADMI	190
20150612000001	06120000	25/06/2015	ADMO	3
20150612000001	06120000	25/06/2015	ACHD	1
20150612000001	06120000	25/06/2015	CEUG	22
20150612000001	06120000	25/06/2015	APED	17
20150612000001	06120000	25/06/2015	EOMI	4
20150612000001	06120000	25/06/2015	FSAP	6
20150612000001	06120000	25/06/2015	RSIN	8
20150612000001	06120000	25/06/2015	ENMI	7
20150612000001	06120000	25/06/2015	NCTE	35
20150612000001	06120000	25/06/2015	NRCH	3
20150612000001	06120000	25/06/2015	NTPT	1
20150612000001	06120000	25/06/2015	NCTO	3
20150612000001	06120000	25/06/2015	GPAR	1
20150612000001	06120000	25/06/2015	GMIN	9
20150612000001	06120000	25/06/2015	NINC	10
20150612000001	06120000	25/06/2015	NFON	29
20150612000001	06120000	25/06/2015	NDIS	4
20150612000001	06120000	25/06/2015	NPML	2
20150612000001	06120000	25/06/2015	DVUL	14
20150612000001	06120000	25/06/2015	CAEX	9
20150612000001	06120000	25/06/2015	ECPM	3
20150612000001	06120000	25/06/2015	CLCT	3
20150612000001	06120000	25/06/2015	FSBH	1
20150612000001	06120000	25/06/2015	VUCO	2
20160612000001	06120000	18/04/2016	FGRA	2
20160612000001	06120000	18/04/2016	DPST	4
20160612000001	06120000	18/04/2016	SBRV	1
20160612000001	06120000	18/04/2016	FCVA	4
20160612000001	06120000	18/04/2016	MVAR	2
20160612000001	06120000	18/04/2016	ADMI	112
20160612000001	06120000	18/04/2016	ADAM	2
20160612000001	06120000	18/04/2016	ACHD	3
20160612000001	06120000	18/04/2016	ADRU	1
20160612000001	06120000	18/04/2016	PLFR	2
20160612000001	06120000	18/04/2016	CEUG	4
20160612000001	06120000	18/04/2016	APED	31
20160612000001	06120000	18/04/2016	FSAP	6
20160612000001	06120000	18/04/2016	MPMI	1
20160612000001	06120000	18/04/2016	RSIN	4
20160612000001	06120000	18/04/2016	CAEX	4
20160612000001	06120000	18/04/2016	NANT	1
20160612000001	06120000	18/04/2016	NCTE	8
20160612000001	06120000	18/04/2016	NRCH	3
20160612000001	06120000	18/04/2016	NTPT	1
20160612000001	06120000	18/04/2016	DIPL	1
20160612000001	06120000	18/04/2016	GPRI	2
20160612000001	06120000	18/04/2016	GOLI	13
20160612000001	06120000	18/04/2016	GOMP	1
20160612000001	06120000	18/04/2016	NFON	165
20160612000001	06120000	18/04/2016	NDIS	6
20160612000001	06120000	18/04/2016	NINC	14
20160612000001	06120000	18/04/2016	FRAG	6
20170612000001	06120000	15/06/2017	ADMI	104
20170612000001	06120000	15/06/2017	CEUG	16
20170612000001	06120000	15/06/2017	APED	24
20170612000001	06120000	15/06/2017	RSIN	10
20170612000001	06120000	15/06/2017	NCTE	85
20170612000001	06120000	15/06/2017	NRCH	2
20170612000001	06120000	15/06/2017	NDIS	8
20170612000001	06120000	15/06/2017	FSBH	2
20170612000001	06120000	15/06/2017	NSOC	7
20170612000001	06120000	15/06/2017	GMIN	4
20170612000001	06120000	15/06/2017	NSTS	4
20170612000001	06120000	15/06/2017	MVAR	1
20170612000001	06120000	15/06/2017	DVUL	4
20170612000001	06120000	15/06/2017	CPLA	4
20170612000001	06120000	15/06/2017	GOLI	2
20170612000001	06120000	15/06/2017	FPEC	9
20170612000001	06120000	15/06/2017	NFON	19
20170612000001	06120000	15/06/2017	ADMO	86
20170612000001	06120000	15/06/2017	CAEX	7
20170612000001	06120000	15/06/2017	FRCP	2
20180612000001	06120000	06/07/2018	ADMI	115
20180612000001	06120000	06/07/2018	CEUG	2
20180612000001	06120000	06/07/2018	APED	16
20180612000001	06120000	06/07/2018	FSAP	3
20180612000001	06120000	06/07/2018	MPMI	8
20180612000001	06120000	06/07/2018	RABB	2
20180612000001	06120000	06/07/2018	NCTE	3
20180612000001	06120000	06/07/2018	NDIS	4
20180612000001	06120000	06/07/2018	FRAG	1
20180612000001	06120000	06/07/2018	NINC	13
20180612000001	06120000	06/07/2018	AMPH	1
20180612000001	06120000	06/07/2018	DVUL	1
20180612000001	06120000	06/07/2018	GOLI	13
20180612000001	06120000	06/07/2018	ESLE	1
20180612000001	06120000	06/07/2018	NFON	34
20180612000001	06120000	06/07/2018	ADMO	157
20180612000001	06120000	06/07/2018	DEFO	10
20180612000001	06120000	06/07/2018	NPAE	3
20180612000001	06120000	06/07/2018	CAEX	11
20180612000001	06120000	06/07/2018	GTER	1
20180612000001	06120000	06/07/2018	AMID	1
20180612000001	06120000	06/07/2018	NGDU	1
20180612000001	06120000	06/07/2018	DPSG	1
20180612000001	06120000	06/07/2018	NZIT	2
20190612000001	06120000	02/07/2019	NDIS	6
20190612000001	06120000	02/07/2019	NFON	17
20190612000001	06120000	02/07/2019	GEVA	2
20190612000001	06120000	02/07/2019	CNLC	1
20190612000001	06120000	02/07/2019	ECAE	2
20190612000001	06120000	02/07/2019	NRCH	2
20190612000001	06120000	02/07/2019	CAFF	20
20190612000001	06120000	02/07/2019	NCTE	4
20190612000001	06120000	02/07/2019	NANT	1
20190612000001	06120000	02/07/2019	RABB	1
20190612000001	06120000	02/07/2019	ESLE	1
20190612000001	06120000	02/07/2019	APED	10
20190612000001	06120000	02/07/2019	CPED	8
20190612000001	06120000	02/07/2019	CEUG	2
20190612000001	06120000	02/07/2019	STOV	4
20190612000001	06120000	02/07/2019	UACU	1
20190612000001	06120000	02/07/2019	ADMO	22
20190612000001	06120000	02/07/2019	ADEX	3
20190612000001	06120000	02/07/2019	FNIN	48
20190612000001	06120000	02/07/2019	ADMI	154
20190612000001	06120000	02/07/2019	FPEC	1
20190612000001	06120000	02/07/2019	FVAU	1
20190612000001	06120000	02/07/2019	FGRA	55
20190612000001	06120000	02/07/2019	MVAR	8
20190612000001	06120000	02/07/2019	CDTG	4
20190612000001	06120000	02/07/2019	DVUL	34
20190612000001	06120000	02/07/2019	DPSG	1
