CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51481802021	05148180	15/07/2021	GRHB	166
51481802021	05148180	15/07/2021	CLNT	162
51481802021	05148180	15/07/2021	ADRI	34
51481802021	05148180	15/07/2021	ADMI	9
51481802021	05148180	15/07/2021	FRAG	6
51481802021	05148180	15/07/2021	ACAF	4
51481802021	05148180	15/07/2021	ESLE	4
51481802021	05148180	15/07/2021	ADEU	2
51481802021	05148180	15/07/2021	COPL	2
51481802021	05148180	15/07/2021	DMES	2
51481802021	05148180	15/07/2021	EUNO	2
51481802021	05148180	15/07/2021	GMMI	2
51481802021	05148180	15/07/2021	NCRY	2
51481802021	05148180	15/07/2021	FGRA	1
51481802021	05148180	15/07/2021	PLHU	1
51481802021	05148180	15/07/2021	SNIG	1
51481802022	05148180	09/08/2022	FPRU	119
51481802022	05148180	09/08/2022	AHOF	72
51481802022	05148180	09/08/2022	ADRI	49
51481802022	05148180	09/08/2022	ADMI	39
51481802022	05148180	09/08/2022	GRHB	25
51481802022	05148180	09/08/2022	CLNT	23
51481802022	05148180	09/08/2022	NNOT	22
51481802022	05148180	09/08/2022	ADEU	14
51481802022	05148180	09/08/2022	ACHD	9
51481802022	05148180	09/08/2022	ENSI	6
51481802022	05148180	09/08/2022	CTUM	5
51481802022	05148180	09/08/2022	CAFF	2
51481802022	05148180	09/08/2022	COPL	2
51481802022	05148180	09/08/2022	PDAO	2
51481802022	05148180	09/08/2022	SNIG	2
51481802022	05148180	09/08/2022	ACLI	1
51481802022	05148180	09/08/2022	ADMC	1
51481802022	05148180	09/08/2022	ENVE	1
51481802022	05148180	09/08/2022	FPEC	1
51481802022	05148180	09/08/2022	HARC	1
51481802022	05148180	09/08/2022	NACD	1
51481802022	05148180	09/08/2022	NCRY	1
51481802022	05148180	09/08/2022	NCTE	1
51481802022	05148180	09/08/2022	NPAD	1
20160514818001	05148180	19/08/2016	ADMI	161
20160514818001	05148180	19/08/2016	ADRI	122
20160514818001	05148180	19/08/2016	GRHB	43
20160514818001	05148180	19/08/2016	FGRA	24
20160514818001	05148180	19/08/2016	NNOT	13
20160514818001	05148180	19/08/2016	ENMI	12
20160514818001	05148180	19/08/2016	ADEU	6
20160514818001	05148180	19/08/2016	FCRP	5
20160514818001	05148180	19/08/2016	ACHD	4
20160514818001	05148180	19/08/2016	ESLE	4
20160514818001	05148180	19/08/2016	ENVE	2
20160514818001	05148180	19/08/2016	GPAR	2
20160514818001	05148180	19/08/2016	DMES	1
20160514818001	05148180	19/08/2016	TVEN	1
20170514818001	05148180	14/08/2017	GRHB	201
20170514818001	05148180	14/08/2017	ADMI	91
20170514818001	05148180	14/08/2017	ADRI	31
20170514818001	05148180	14/08/2017	NNOT	21
20170514818001	05148180	14/08/2017	FGRA	17
20170514818001	05148180	14/08/2017	CPLI	13
20170514818001	05148180	14/08/2017	PSAT	5
20170514818001	05148180	14/08/2017	CTUM	4
20170514818001	05148180	14/08/2017	ESLE	4
20170514818001	05148180	14/08/2017	UULN	4
20170514818001	05148180	14/08/2017	GCLF	2
20170514818001	05148180	14/08/2017	PLFR	2
20170514818001	05148180	14/08/2017	RSIN	2
20170514818001	05148180	14/08/2017	ENVE	1
20170514818001	05148180	14/08/2017	ESBM	1
20170514818001	05148180	14/08/2017	FPRU	1
20180514818001	05148180	07/08/2018	ADMI	148
20180514818001	05148180	07/08/2018	ADRI	76
20180514818001	05148180	07/08/2018	GRHB	61
20180514818001	05148180	07/08/2018	CPLI	33
20180514818001	05148180	07/08/2018	FNEV	16
20180514818001	05148180	07/08/2018	NNOT	13
20180514818001	05148180	07/08/2018	ENCY	10
20180514818001	05148180	07/08/2018	ESLE	9
20180514818001	05148180	07/08/2018	FGRA	9
20180514818001	05148180	07/08/2018	FPRU	7
20180514818001	05148180	07/08/2018	SNIG	5
20180514818001	05148180	07/08/2018	ALBL	4
20180514818001	05148180	07/08/2018	FPEC	3
20180514818001	05148180	07/08/2018	NYCO	3
20180514818001	05148180	07/08/2018	ADSO	2
20180514818001	05148180	07/08/2018	GPAR	2
20180514818001	05148180	07/08/2018	DMES	1
20180514818001	05148180	07/08/2018	HARC	1
20190514818001	05148180	22/08/2019	ADMI	149
20190514818001	05148180	22/08/2019	GRHB	90
20190514818001	05148180	22/08/2019	ADRI	71
20190514818001	05148180	22/08/2019	NNOT	24
20190514818001	05148180	22/08/2019	CPLI	15
20190514818001	05148180	22/08/2019	ESLE	10
20190514818001	05148180	22/08/2019	FGRA	9
20190514818001	05148180	22/08/2019	COCO	7
20190514818001	05148180	22/08/2019	CTUM	4
20190514818001	05148180	22/08/2019	NAVI	4
20190514818001	05148180	22/08/2019	ACLI	3
20190514818001	05148180	22/08/2019	ACHD	2
20190514818001	05148180	22/08/2019	ENCY	2
20190514818001	05148180	22/08/2019	ENVE	2
20190514818001	05148180	22/08/2019	FPRU	2
20190514818001	05148180	22/08/2019	GPAR	2
20190514818001	05148180	22/08/2019	ADDA	1
20190514818001	05148180	22/08/2019	CMLF	1
20190514818001	05148180	22/08/2019	DMES	1
20190514818001	05148180	22/08/2019	FMIV	1
20190514818001	05148180	22/08/2019	HARC	1
20190514818001	05148180	22/08/2019	LHUN	1
20190514818001	05148180	22/08/2019	PTLA	1
20190514818001	05148180	22/08/2019	UULN	1
20200514818001	05148180	11/08/2020	ADMO	11
20200514818001	05148180	11/08/2020	GRHB	180
20200514818001	05148180	11/08/2020	FGRA	2
20200514818001	05148180	11/08/2020	COPL	2
20200514818001	05148180	11/08/2020	RSIN	2
20200514818001	05148180	11/08/2020	CLNT	35
20200514818001	05148180	11/08/2020	CAFF	4
20200514818001	05148180	11/08/2020	CEUG	4
20200514818001	05148180	11/08/2020	NNOT	4
20200514818001	05148180	11/08/2020	UULN	4
20200514818001	05148180	11/08/2020	ADMI	51
20200514818001	05148180	11/08/2020	ESLE	6
20200514818001	05148180	11/08/2020	NCTE	6
20200514818001	05148180	11/08/2020	ADRI	80
20200514818001	05148180	11/08/2020	FPEM	9
