CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51253002021	05125300	29/07/2021	APED	6
51253002021	05125300	29/07/2021	GBOB	71
51253002021	05125300	29/07/2021	SNIG	35
51253002021	05125300	29/07/2021	MPMI	23
51253002021	05125300	29/07/2021	CEUG	90
51253002021	05125300	29/07/2021	DPSG	18
51253002021	05125300	29/07/2021	NTPT	2
51253002021	05125300	29/07/2021	NCTE	24
51253002021	05125300	29/07/2021	ADMI	22
51253002021	05125300	29/07/2021	PLFR	6
51253002021	05125300	29/07/2021	CSDE	25
51253002021	05125300	29/07/2021	RSIN	1
51253002021	05125300	29/07/2021	GPAR	14
51253002021	05125300	29/07/2021	NSIA	2
51253002021	05125300	29/07/2021	NACD	1
51253002021	05125300	29/07/2021	AAMB	3
51253002021	05125300	29/07/2021	NACI	1
51253002021	05125300	29/07/2021	NULA	2
51253002021	05125300	29/07/2021	NGRE	2
51253002021	05125300	29/07/2021	PINU	2
51253002021	05125300	29/07/2021	CSNU	7
51253002021	05125300	29/07/2021	FSAP	4
51253002021	05125300	29/07/2021	CDUB	8
51253002021	05125300	29/07/2021	SPUP	1
51253002021	05125300	29/07/2021	AUGA	1
51253002021	05125300	29/07/2021	NSOL	1
51253002021	05125300	29/07/2021	TFLO	1
51253002021	05125300	29/07/2021	NPAL	7
51253002021	05125300	29/07/2021	NTRV	2
51253002021	05125300	29/07/2021	ALBL	2
51253002021	05125300	29/07/2021	RABB	2
51253002021	05125300	29/07/2021	NCRY	4
51253002021	05125300	29/07/2021	CPLI	4
51253002021	05125300	29/07/2021	STMI	1
51253002021	05125300	29/07/2021	AMID	3
51253002021	05125300	29/07/2021	NCPR	2
2011138400	05125300	25/07/2011	SHAN	27
2011138400	05125300	25/07/2011	CINV	40
2011138400	05125300	25/07/2011	CPLI	34
2011138400	05125300	25/07/2011	CDUB	2
2011138400	05125300	25/07/2011	CPLE	28
2011138400	05125300	25/07/2011	APED	30
2011138400	05125300	25/07/2011	NCRY	2
2011138400	05125300	25/07/2011	DSTE	25
2011138400	05125300	25/07/2011	NCPL	3
2011138400	05125300	25/07/2011	NPAE	1
2011138400	05125300	25/07/2011	CWUE	24
2011138400	05125300	25/07/2011	RSIN	1
2011138400	05125300	25/07/2011	GPAR	8
2011138400	05125300	25/07/2011	NTRV	1
2011138400	05125300	25/07/2011	PLFR	22
2011138400	05125300	25/07/2011	PTLA	1
2011138400	05125300	25/07/2011	NAMP	27
2011138400	05125300	25/07/2011	NCPR	1
2011138400	05125300	25/07/2011	NINC	10
2011138400	05125300	25/07/2011	COCE	2
2011138400	05125300	25/07/2011	ADMI	7
2011138400	05125300	25/07/2011	COPL	1
2011138400	05125300	25/07/2011	ESBM	2
2011138400	05125300	25/07/2011	ACAF	3
2011138400	05125300	25/07/2011	MVAR	2
2011138400	05125300	25/07/2011	CMEN	2
2011138400	05125300	25/07/2011	NSOC	2
2011138400	05125300	25/07/2011	NSUA	17
2011138400	05125300	25/07/2011	NFIL	4
2011138400	05125300	25/07/2011	GGRA	2
2011138400	05125300	25/07/2011	EOMI	21
2011138400	05125300	25/07/2011	HCAP	1
2011138400	05125300	25/07/2011	NPHY	3
2011138400	05125300	25/07/2011	MAPE	1
2011138400	05125300	25/07/2011	NCTE	4
2011138400	05125300	25/07/2011	NITZ	2
2011138400	05125300	25/07/2011	SPUP	1
2011138400	05125300	25/07/2011	FCVA	4
2011138400	05125300	25/07/2011	NZSU	2
2011138400	05125300	25/07/2011	NFIT	2
2011138400	05125300	25/07/2011	DPST	17
2011138400	05125300	25/07/2011	NDRA	4
2011138400	05125300	25/07/2011	NGRE	5
2011138400	05125300	25/07/2011	AULA	4
2011138400	05125300	25/07/2011	GOMP	7
2011138400	05125300	25/07/2011	ADSA	3
2011138400	05125300	25/07/2011	NVDS	2
2011138400	05125300	25/07/2011	PLTD	1
2012127300	05125300	23/07/2012	MAPE	4
2012127300	05125300	23/07/2012	CPLE	196
2012127300	05125300	23/07/2012	PLFR	6
2012127300	05125300	23/07/2012	PTLA	1
2012127300	05125300	23/07/2012	AULA	2
2012127300	05125300	23/07/2012	KCLE	1
2012127300	05125300	23/07/2012	NTPT	2
2012127300	05125300	23/07/2012	NVDS	2
2012127300	05125300	23/07/2012	SPAV	4
2012127300	05125300	23/07/2012	RABB	14
2012127300	05125300	23/07/2012	DPST	35
2012127300	05125300	23/07/2012	NCTE	19
2012127300	05125300	23/07/2012	NSBR	2
2012127300	05125300	23/07/2012	NCPR	6
2012127300	05125300	23/07/2012	CPLI	2
2012127300	05125300	23/07/2012	NANT	3
2012127300	05125300	23/07/2012	EOMI	22
2012127300	05125300	23/07/2012	COPL	2
2012127300	05125300	23/07/2012	RSIN	7
2012127300	05125300	23/07/2012	ADSA	2
2012127300	05125300	23/07/2012	NIGR	1
2012127300	05125300	23/07/2012	NGRE	1
2012127300	05125300	23/07/2012	ADMI	4
2012127300	05125300	23/07/2012	CMEN	1
2012127300	05125300	23/07/2012	GPAR	2
2012127300	05125300	23/07/2012	NVEN	2
2012127300	05125300	23/07/2012	CDUB	1
2012127300	05125300	23/07/2012	APED	6
2012127300	05125300	23/07/2012	NCRY	3
2012127300	05125300	23/07/2012	GOMP	1
2012127300	05125300	23/07/2012	SSVE	1
2012127300	05125300	23/07/2012	GMIN	10
2012127300	05125300	23/07/2012	DWOL	1
2012127300	05125300	23/07/2012	ADPY	3
2012127300	05125300	23/07/2012	NAMP	1
2012127300	05125300	23/07/2012	CINV	6
2012127300	05125300	23/07/2012	SPUP	1
2012127300	05125300	23/07/2012	NARV	1
2012127300	05125300	23/07/2012	HCAP	2
2012127300	05125300	23/07/2012	NPAL	2
2012127300	05125300	23/07/2012	SHAN	4
2012127300	05125300	23/07/2012	NINC	6
2012127300	05125300	23/07/2012	CMLF	4
2012127300	05125300	23/07/2012	ESBM	1
2012127300	05125300	23/07/2012	NFON	1
2012127300	05125300	23/07/2012	CCCP	1
2012127300	05125300	23/07/2012	NRCH	1
20130512530001	05125300	03/07/2013	CPLI	201
20130512530001	05125300	03/07/2013	AUGR	77
20130512530001	05125300	03/07/2013	CEUG	45
20130512530001	05125300	03/07/2013	RABB	18
20130512530001	05125300	03/07/2013	APED	6
20130512530001	05125300	03/07/2013	DPST	5
20130512530001	05125300	03/07/2013	PLFR	5
20130512530001	05125300	03/07/2013	COPL	4
20130512530001	05125300	03/07/2013	EOMI	4
20130512530001	05125300	03/07/2013	ADMI	3
20130512530001	05125300	03/07/2013	NCTE	3
20130512530001	05125300	03/07/2013	NFON	3
20130512530001	05125300	03/07/2013	NINC	3
20130512530001	05125300	03/07/2013	ADPY	2
20130512530001	05125300	03/07/2013	AULS	2
20130512530001	05125300	03/07/2013	FGRA	2
20130512530001	05125300	03/07/2013	GOMS	2
20130512530001	05125300	03/07/2013	GPAR	2
20130512530001	05125300	03/07/2013	NGRE	2
20130512530001	05125300	03/07/2013	RSIN	2
20130512530001	05125300	03/07/2013	UUAN	2
20130512530001	05125300	03/07/2013	COCS	1
20130512530001	05125300	03/07/2013	ENVE	1
20130512530001	05125300	03/07/2013	MCIR	1
20130512530001	05125300	03/07/2013	NCRY	1
20130512530001	05125300	03/07/2013	NLAN	1
20130512530001	05125300	03/07/2013	NTPT	1
20130512530001	05125300	03/07/2013	SHAN	1
20140512530001	05125300	25/08/2014	CEUG	98
20140512530001	05125300	25/08/2014	GMIN	37
20140512530001	05125300	25/08/2014	CINV	26
20140512530001	05125300	25/08/2014	STMI	24
20140512530001	05125300	25/08/2014	GPAR	20
20140512530001	05125300	25/08/2014	RABB	15
20140512530001	05125300	25/08/2014	NSYM	14
20140512530001	05125300	25/08/2014	PLFR	13
20140512530001	05125300	25/08/2014	APED	12
20140512530001	05125300	25/08/2014	CPLI	12
20140512530001	05125300	25/08/2014	EOMI	12
20140512530001	05125300	25/08/2014	GPEL	10
20140512530001	05125300	25/08/2014	AULA	9
20140512530001	05125300	25/08/2014	CTUM	7
20140512530001	05125300	25/08/2014	GOMP	7
20140512530001	05125300	25/08/2014	MVAR	7
20140512530001	05125300	25/08/2014	AMID	6
20140512530001	05125300	25/08/2014	NCTE	5
20140512530001	05125300	25/08/2014	SLAC	5
20140512530001	05125300	25/08/2014	GCUN	4
20140512530001	05125300	25/08/2014	NCPR	4
20140512530001	05125300	25/08/2014	NDIS	4
20140512530001	05125300	25/08/2014	NGER	4
20140512530001	05125300	25/08/2014	NPAE	4
20140512530001	05125300	25/08/2014	ADMI	3
20140512530001	05125300	25/08/2014	CLCT	3
20140512530001	05125300	25/08/2014	COPL	3
20140512530001	05125300	25/08/2014	NSTS	3
20140512530001	05125300	25/08/2014	NTPT	3
20140512530001	05125300	25/08/2014	RSIN	3
20140512530001	05125300	25/08/2014	AUGA	2
20140512530001	05125300	25/08/2014	CPED	2
20140512530001	05125300	25/08/2014	ESLE	2
20140512530001	05125300	25/08/2014	NACI	2
20140512530001	05125300	25/08/2014	NAMP	2
20140512530001	05125300	25/08/2014	NGRE	2
20140512530001	05125300	25/08/2014	NITZ	2
20140512530001	05125300	25/08/2014	DPST	1
20140512530001	05125300	25/08/2014	ENCY	1
20140512530001	05125300	25/08/2014	ENTR	1
20140512530001	05125300	25/08/2014	ENVE	1
20140512530001	05125300	25/08/2014	GYOB	1
20140512530001	05125300	25/08/2014	NCRY	1
20140512530001	05125300	25/08/2014	NPAL	1
20140512530001	05125300	25/08/2014	NVRO	1
20140512530001	05125300	25/08/2014	PTLA	1
20150512530001	05125300	24/06/2015	DPST	72
20150512530001	05125300	24/06/2015	CEUG	44
20150512530001	05125300	24/06/2015	NCTE	41
20150512530001	05125300	24/06/2015	GMIN	37
20150512530001	05125300	24/06/2015	AMID	31
20150512530001	05125300	24/06/2015	RABB	24
20150512530001	05125300	24/06/2015	CPLI	23
20150512530001	05125300	24/06/2015	APED	15
20150512530001	05125300	24/06/2015	EOMI	15
20150512530001	05125300	24/06/2015	ADMI	14
20150512530001	05125300	24/06/2015	CINV	10
20150512530001	05125300	24/06/2015	PLFR	10
20150512530001	05125300	24/06/2015	GPRI	9
20150512530001	05125300	24/06/2015	GELG	7
20150512530001	05125300	24/06/2015	NTPT	7
20150512530001	05125300	24/06/2015	MPMI	4
20150512530001	05125300	24/06/2015	NFON	4
20150512530001	05125300	24/06/2015	NGRE	4
20150512530001	05125300	24/06/2015	NCRY	3
20150512530001	05125300	24/06/2015	NSTS	3
20150512530001	05125300	24/06/2015	AAMB	2
20150512530001	05125300	24/06/2015	CPED	2
20150512530001	05125300	24/06/2015	ENVE	2
20150512530001	05125300	24/06/2015	GPAR	2
20150512530001	05125300	24/06/2015	MVAR	2
20150512530001	05125300	24/06/2015	NDIS	2
20150512530001	05125300	24/06/2015	PTLA	2
20150512530001	05125300	24/06/2015	SLAC	2
20150512530001	05125300	24/06/2015	CLCT	1
20150512530001	05125300	24/06/2015	COPL	1
20150512530001	05125300	24/06/2015	FRCP	1
20150512530001	05125300	24/06/2015	FSBH	1
20150512530001	05125300	24/06/2015	NCPR	1
20150512530001	05125300	24/06/2015	STHE	1
20150512530001	05125300	24/06/2015	UUAN	1
20160512530000	05125300	11/07/2016	RSIN	8
20160512530000	05125300	11/07/2016	NMEN	1
20160512530000	05125300	11/07/2016	DWOL	14
20160512530000	05125300	11/07/2016	FNAN	1
20160512530000	05125300	11/07/2016	CEUG	66
20160512530000	05125300	11/07/2016	ADMI	30
20160512530000	05125300	11/07/2016	NCTE	6
20160512530000	05125300	11/07/2016	MPMI	10
20160512530000	05125300	11/07/2016	NANT	1
20160512530000	05125300	11/07/2016	CINV	2
20160512530000	05125300	11/07/2016	NGER	2
20160512530000	05125300	11/07/2016	NCPR	12
20160512530000	05125300	11/07/2016	KCLE	1
20160512530000	05125300	11/07/2016	NTRV	8
20160512530000	05125300	11/07/2016	SKPO	2
20160512530000	05125300	11/07/2016	DPST	85
20160512530000	05125300	11/07/2016	PTLA	4
20160512530000	05125300	11/07/2016	GPRI	3
20160512530000	05125300	11/07/2016	PLFR	12
20160512530000	05125300	11/07/2016	NCRY	22
20160512530000	05125300	11/07/2016	MVAR	1
20160512530000	05125300	11/07/2016	FSAP	7
20160512530000	05125300	11/07/2016	DSTE	1
20160512530000	05125300	11/07/2016	EOMI	17
20160512530000	05125300	11/07/2016	NITZ	2
20160512530000	05125300	11/07/2016	AUGR	15
20160512530000	05125300	11/07/2016	SSEM	1
20160512530000	05125300	11/07/2016	NGRE	7
20160512530000	05125300	11/07/2016	HCAP	1
20160512530000	05125300	11/07/2016	FCVA	1
20160512530000	05125300	11/07/2016	SPUP	2
20160512530000	05125300	11/07/2016	AINA	1
20160512530000	05125300	11/07/2016	COPL	1
20160512530000	05125300	11/07/2016	NSYM	4
20160512530000	05125300	11/07/2016	NIPM	2
20160512530000	05125300	11/07/2016	ESBM	2
20160512530000	05125300	11/07/2016	APED	2
20160512530000	05125300	11/07/2016	GPUM	8
20160512530000	05125300	11/07/2016	AMID	1
20160512530000	05125300	11/07/2016	CPLI	3
20160512530000	05125300	11/07/2016	GPAR	3
20160512530000	05125300	11/07/2016	RABB	5
20160512530000	05125300	11/07/2016	SHAN	4
20160512530000	05125300	11/07/2016	GYAC	1
20160512530000	05125300	11/07/2016	NSTS	5
20160512530000	05125300	11/07/2016	NAVI	2
20160512530000	05125300	11/07/2016	CPLA	3
20160512530000	05125300	11/07/2016	GMIN	2
20160512530000	05125300	11/07/2016	NPAL	2
20160512530000	05125300	11/07/2016	SHTE	7
20160512530000	05125300	11/07/2016	RSIT	1
20170512530000	05125300	19/06/2017	GMIN	347
20170512530000	05125300	19/06/2017	ADMI	17
20170512530000	05125300	19/06/2017	CEUG	9
20170512530000	05125300	19/06/2017	NSTS	5
20170512530000	05125300	19/06/2017	HCAP	1
20170512530000	05125300	19/06/2017	DPST	13
20170512530000	05125300	19/06/2017	PLFR	2
20170512530000	05125300	19/06/2017	EOMI	11
20170512530000	05125300	19/06/2017	SPIN	1
20170512530000	05125300	19/06/2017	APED	2
20170512530000	05125300	19/06/2017	NITZ	1
20170512530000	05125300	19/06/2017	AUGR	1
20170512530000	05125300	19/06/2017	CINV	2
20170512530000	05125300	19/06/2017	CPLI	1
20170512530000	05125300	19/06/2017	RABB	1
20170512530000	05125300	19/06/2017	GPAR	1
20170512530000	05125300	19/06/2017	SHAN	2
20170512530000	05125300	19/06/2017	ADSA	2
20170512530000	05125300	19/06/2017	DSTE	1
20180512530001	05125300	23/07/2018	RABB	8
20180512530001	05125300	23/07/2018	NANT	4
20180512530001	05125300	23/07/2018	RSIN	9
20180512530001	05125300	23/07/2018	ADMI	41
20180512530001	05125300	23/07/2018	CINV	2
20180512530001	05125300	23/07/2018	ADSA	3
20180512530001	05125300	23/07/2018	CEUG	104
20180512530001	05125300	23/07/2018	EOMI	26
20180512530001	05125300	23/07/2018	GMIN	29
20180512530001	05125300	23/07/2018	NTRV	6
20180512530001	05125300	23/07/2018	GPUM	2
20180512530001	05125300	23/07/2018	GOMP	1
20180512530001	05125300	23/07/2018	GPRI	6
20180512530001	05125300	23/07/2018	GPAR	8
20180512530001	05125300	23/07/2018	NCTE	27
20180512530001	05125300	23/07/2018	APED	16
20180512530001	05125300	23/07/2018	CPED	2
20180512530001	05125300	23/07/2018	NSTS	3
20180512530001	05125300	23/07/2018	CPLI	7
20180512530001	05125300	23/07/2018	NESC	2
20180512530001	05125300	23/07/2018	COPL	1
20180512530001	05125300	23/07/2018	NTPT	1
20180512530001	05125300	23/07/2018	NCPR	2
20180512530001	05125300	23/07/2018	ADRU	1
20180512530001	05125300	23/07/2018	NCRY	3
20180512530001	05125300	23/07/2018	ADKR	1
20180512530001	05125300	23/07/2018	NGER	2
20180512530001	05125300	23/07/2018	NLAN	1
20180512530001	05125300	23/07/2018	DPST	7
20180512530001	05125300	23/07/2018	FVAU	2
20180512530001	05125300	23/07/2018	NGRE	9
20180512530001	05125300	23/07/2018	CPTG	2
20180512530001	05125300	23/07/2018	CLCT	2
20180512530001	05125300	23/07/2018	CTUM	1
20180512530001	05125300	23/07/2018	DSTE	1
20180512530001	05125300	23/07/2018	SHAN	9
20180512530001	05125300	23/07/2018	TLEV	2
20180512530001	05125300	23/07/2018	MVAR	1
20180512530001	05125300	23/07/2018	PTLA	2
20180512530001	05125300	23/07/2018	CDUB	23
20180512530001	05125300	23/07/2018	NITZ	1
20180512530001	05125300	23/07/2018	NSIA	1
20180512530001	05125300	23/07/2018	PLFR	9
20180512530001	05125300	23/07/2018	SHTE	4
20180512530001	05125300	23/07/2018	EUTE	2
20180512530001	05125300	23/07/2018	SSEM	1
20180512530001	05125300	23/07/2018	ESBM	3
20180512530001	05125300	23/07/2018	NAMP	3
20180512530001	05125300	23/07/2018	AULA	1
20190512530001	05125300	28/06/2019	NGER	2
20190512530001	05125300	28/06/2019	CEUG	45
20190512530001	05125300	28/06/2019	GMIN	138
20190512530001	05125300	28/06/2019	NGRE	5
20190512530001	05125300	28/06/2019	SLAC	2
20190512530001	05125300	28/06/2019	NTPT	2
20190512530001	05125300	28/06/2019	ADMI	52
20190512530001	05125300	28/06/2019	SNIG	12
20190512530001	05125300	28/06/2019	NLAN	2
20190512530001	05125300	28/06/2019	CSDE	6
20190512530001	05125300	28/06/2019	SSEM	3
20190512530001	05125300	28/06/2019	NANT	1
20190512530001	05125300	28/06/2019	PLFR	3
20190512530001	05125300	28/06/2019	NSTS	1
20190512530001	05125300	28/06/2019	NVEN	2
20190512530001	05125300	28/06/2019	CLCT	4
20190512530001	05125300	28/06/2019	GPRI	12
20190512530001	05125300	28/06/2019	MPMI	11
20190512530001	05125300	28/06/2019	NCTE	16
20190512530001	05125300	28/06/2019	RABB	8
20190512530001	05125300	28/06/2019	RSIN	3
20190512530001	05125300	28/06/2019	EOMI	1
20190512530001	05125300	28/06/2019	CDUB	5
20190512530001	05125300	28/06/2019	CPED	2
20190512530001	05125300	28/06/2019	MVAR	4
20190512530001	05125300	28/06/2019	APED	2
20190512530001	05125300	28/06/2019	AMID	2
20190512530001	05125300	28/06/2019	NAMP	8
20190512530001	05125300	28/06/2019	DPSG	5
20190512530001	05125300	28/06/2019	CAGR	1
20190512530001	05125300	28/06/2019	AFOR	2
20190512530001	05125300	28/06/2019	MCIR	1
20190512530001	05125300	28/06/2019	HCAP	1
20190512530001	05125300	28/06/2019	KCLE	1
20190512530001	05125300	28/06/2019	AAMB	3
20190512530001	05125300	28/06/2019	DWOL	1
20190512530001	05125300	28/06/2019	NPAL	3
20190512530001	05125300	28/06/2019	CPLI	3
20190512530001	05125300	28/06/2019	CRAC	1
20190512530001	05125300	28/06/2019	STHE	3
20190512530001	05125300	28/06/2019	NDIS	2
20190512530001	05125300	28/06/2019	CPLA	1
20190512530001	05125300	28/06/2019	FSAP	2
20190512530001	05125300	28/06/2019	GPAR	2
20190512530001	05125300	28/06/2019	ESLE	3
20190512530001	05125300	28/06/2019	GBOB	6
20190512530001	05125300	28/06/2019	AHOF	3
20190512530001	05125300	28/06/2019	GPUM	4
20200512530001	05125300	09/07/2020	GBOB	20
20200512530001	05125300	09/07/2020	DPSG	18
20200512530001	05125300	09/07/2020	MPMI	27
20200512530001	05125300	09/07/2020	CEUG	80
20200512530001	05125300	09/07/2020	CINV	9
20200512530001	05125300	09/07/2020	NCRY	4
20200512530001	05125300	09/07/2020	MVAR	2
20200512530001	05125300	09/07/2020	GPRI	2
20200512530001	05125300	09/07/2020	CDUB	6
20200512530001	05125300	09/07/2020	NAVI	2
20200512530001	05125300	09/07/2020	EOMI	5
20200512530001	05125300	09/07/2020	ADMI	15
20200512530001	05125300	09/07/2020	SNIG	17
20200512530001	05125300	09/07/2020	GMIN	8
20200512530001	05125300	09/07/2020	NFON	3
20200512530001	05125300	09/07/2020	ENVE	9
20200512530001	05125300	09/07/2020	NCTE	26
20200512530001	05125300	09/07/2020	SHAN	6
20200512530001	05125300	09/07/2020	PLFR	10
20200512530001	05125300	09/07/2020	AAMB	7
20200512530001	05125300	09/07/2020	NANT	2
20200512530001	05125300	09/07/2020	NCPR	3
20200512530001	05125300	09/07/2020	CSDL	15
20200512530001	05125300	09/07/2020	NPAL	8
20200512530001	05125300	09/07/2020	NITZ	2
20200512530001	05125300	09/07/2020	ALBL	6
20200512530001	05125300	09/07/2020	AUGA	2
20200512530001	05125300	09/07/2020	DWOL	16
20200512530001	05125300	09/07/2020	NSTS	6
20200512530001	05125300	09/07/2020	NTPT	4
20200512530001	05125300	09/07/2020	CSNU	3
20200512530001	05125300	09/07/2020	SPAV	3
20200512530001	05125300	09/07/2020	STTU	1
20200512530001	05125300	09/07/2020	DSTE	2
20200512530001	05125300	09/07/2020	CPLI	12
20200512530001	05125300	09/07/2020	AFOR	2
20200512530001	05125300	09/07/2020	FSBH	3
20200512530001	05125300	09/07/2020	EOCO	2
20200512530001	05125300	09/07/2020	GOMP	2
20200512530001	05125300	09/07/2020	NIME	2
20200512530001	05125300	09/07/2020	RABB	4
20200512530001	05125300	09/07/2020	APED	6
20200512530001	05125300	09/07/2020	FRAG	4
20200512530001	05125300	09/07/2020	HCAP	1
20200512530001	05125300	09/07/2020	RSIN	1
20200512530001	05125300	09/07/2020	NLAN	1
20200512530001	05125300	09/07/2020	NAMP	2
20200512530001	05125300	09/07/2020	GPAR	6
20200512530001	05125300	09/07/2020	NGRE	2
20200512530001	05125300	09/07/2020	FSAP	1
20200512530001	05125300	09/07/2020	AULA	1
