CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50987002021	05098700	28/07/2021	AHOF	74
50987002021	05098700	28/07/2021	CLNT	58
50987002021	05098700	28/07/2021	ESLE	35
50987002021	05098700	28/07/2021	ADSH	21
50987002021	05098700	28/07/2021	MVAR	20
50987002021	05098700	28/07/2021	ADMI	18
50987002021	05098700	28/07/2021	ENMI	17
50987002021	05098700	28/07/2021	FRCP	17
50987002021	05098700	28/07/2021	NPAE	17
50987002021	05098700	28/07/2021	ADRI	13
50987002021	05098700	28/07/2021	FPEC	12
50987002021	05098700	28/07/2021	FPRU	10
50987002021	05098700	28/07/2021	GMMI	8
50987002021	05098700	28/07/2021	COPL	7
50987002021	05098700	28/07/2021	GPAR	7
50987002021	05098700	28/07/2021	PLFR	7
50987002021	05098700	28/07/2021	NCTE	6
50987002021	05098700	28/07/2021	RSIN	6
50987002021	05098700	28/07/2021	SNIG	6
50987002021	05098700	28/07/2021	NDIS	5
50987002021	05098700	28/07/2021	ENVE	4
50987002021	05098700	28/07/2021	FRAG	4
50987002021	05098700	28/07/2021	ENSI	3
50987002021	05098700	28/07/2021	NSTS	3
50987002021	05098700	28/07/2021	NYCO	3
50987002021	05098700	28/07/2021	ACHD	2
50987002021	05098700	28/07/2021	APED	2
50987002021	05098700	28/07/2021	GMIN	2
50987002021	05098700	28/07/2021	GOMP	2
50987002021	05098700	28/07/2021	GTRU	2
50987002021	05098700	28/07/2021	NCRY	2
50987002021	05098700	28/07/2021	NPAL	2
50987002021	05098700	28/07/2021	NRCH	2
50987002021	05098700	28/07/2021	CAFF	1
50987002021	05098700	28/07/2021	HARC	1
50987002021	05098700	28/07/2021	MCCO	1
50987002021	05098700	28/07/2021	NGRE	1
50987002021	05098700	28/07/2021	NRHY	1
50987002022	05098700	13/06/2022	NDIS	108
50987002022	05098700	13/06/2022	NYCO	101
50987002022	05098700	13/06/2022	ADMI	40
50987002022	05098700	13/06/2022	MVAR	17
50987002022	05098700	13/06/2022	NPAE	16
50987002022	05098700	13/06/2022	FRCP	12
50987002022	05098700	13/06/2022	CLNT	10
50987002022	05098700	13/06/2022	GELG	10
50987002022	05098700	13/06/2022	NGRE	10
50987002022	05098700	13/06/2022	ADSH	8
50987002022	05098700	13/06/2022	PLFR	8
50987002022	05098700	13/06/2022	RABB	8
50987002022	05098700	13/06/2022	GPAR	7
50987002022	05098700	13/06/2022	ADRI	6
50987002022	05098700	13/06/2022	FGRA	5
50987002022	05098700	13/06/2022	ENVE	4
50987002022	05098700	13/06/2022	PSBR	4
50987002022	05098700	13/06/2022	ENSI	3
50987002022	05098700	13/06/2022	NCTE	3
50987002022	05098700	13/06/2022	RSIN	3
50987002022	05098700	13/06/2022	APED	2
50987002022	05098700	13/06/2022	CTUM	2
50987002022	05098700	13/06/2022	FSAP	2
50987002022	05098700	13/06/2022	HCAP	2
50987002022	05098700	13/06/2022	SEAT	2
50987002022	05098700	13/06/2022	SNIG	2
50987002022	05098700	13/06/2022	GCFU	1
50987002022	05098700	13/06/2022	GLGN	1
50987002022	05098700	13/06/2022	NMTA	1
50987002022	05098700	13/06/2022	NRAD	1
50987002022	05098700	13/06/2022	SANG	1
