CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61331002008	06133100	19/11/2008	ADBI	248
61331002008	06133100	19/11/2008	ADMI	101
61331002008	06133100	19/11/2008	ENMI	44
61331002008	06133100	19/11/2008	GOLI	1
61331002008	06133100	19/11/2008	CPLI	1
61331002008	06133100	19/11/2008	NTPT	2
61331002008	06133100	19/11/2008	GTER	3
61331002008	06133100	19/11/2008	DMON	2
61331002008	06133100	19/11/2008	NDIS	3
61331002009	06133100	30/07/2009	ADBI	198
61331002009	06133100	30/07/2009	ADMI	146
61331002009	06133100	30/07/2009	GPRI	5
61331002009	06133100	30/07/2009	RSIN	19
61331002009	06133100	30/07/2009	GTER	2
61331002009	06133100	30/07/2009	MAPE	4
61331002009	06133100	30/07/2009	EOMI	13
61331002009	06133100	30/07/2009	APED	6
61331002009	06133100	30/07/2009	ENMI	6
61331002009	06133100	30/07/2009	ENVE	3
61331002009	06133100	30/07/2009	CPLE	9
61331002009	06133100	30/07/2009	CPLI	3
61331002009	06133100	30/07/2009	GOLI	1
61331002009	06133100	30/07/2009	NCTE	2
61331002010	06133100	26/08/2010	ADBI	286
61331002010	06133100	26/08/2010	ADAM	26
61331002010	06133100	26/08/2010	ENMI	7
61331002010	06133100	26/08/2010	ENVE	1
61331002010	06133100	26/08/2010	ADMI	80
61331002010	06133100	26/08/2010	RSIN	16
61331002010	06133100	26/08/2010	GOLI	2
61331002010	06133100	26/08/2010	EOMI	4
61331002010	06133100	26/08/2010	CEUG	8
61331002010	06133100	26/08/2010	GPUM	1
61331002010	06133100	26/08/2010	GTER	1
61331002011	06133100	29/07/2011	ADBI	208
61331002011	06133100	29/07/2011	CPED	13
61331002011	06133100	29/07/2011	ADMI	91
61331002011	06133100	29/07/2011	CEUG	9
61331002011	06133100	29/07/2011	NTPT	9
61331002011	06133100	29/07/2011	ADAM	50
61331002011	06133100	29/07/2011	CPLA	8
61331002011	06133100	29/07/2011	NCTE	9
61331002011	06133100	29/07/2011	ENMI	5
61331002011	06133100	29/07/2011	GPUM	1
61331002011	06133100	29/07/2011	EPRO	1
61331002011	06133100	29/07/2011	NANT	1
61331002011	06133100	29/07/2011	MAPE	1
61331002011	06133100	29/07/2011	APED	2
61331002011	06133100	29/07/2011	DTEN	1
61331002011	06133100	29/07/2011	NDIS	1
61331002011	06133100	29/07/2011	CYMS	1
61331002011	06133100	29/07/2011	ADCS	4
61331002011	06133100	29/07/2011	COCS	2
61331002012	06133100	27/07/2012	ADAM	89
61331002012	06133100	27/07/2012	ADMI	71
61331002012	06133100	27/07/2012	CEUG	5
61331002012	06133100	27/07/2012	ADPY	190
61331002012	06133100	27/07/2012	ENMI	2
61331002012	06133100	27/07/2012	VUCO	2
61331002012	06133100	27/07/2012	GOLI	1
61331002012	06133100	27/07/2012	PTDS	1
61331002012	06133100	27/07/2012	ALCU	28
61331002012	06133100	27/07/2012	ACLI	3
61331002012	06133100	27/07/2012	AMII	8
61331002012	06133100	27/07/2012	APED	1
61331002012	06133100	27/07/2012	NTPT	2
61331002012	06133100	27/07/2012	COCS	4
61331002012	06133100	27/07/2012	RSIN	1
61331002013	06133100	11/07/2013	RSIN	38
61331002013	06133100	11/07/2013	ENMI	7
61331002013	06133100	11/07/2013	GOLI	21
61331002013	06133100	11/07/2013	ADPY	21
61331002013	06133100	11/07/2013	ADMI	107
61331002013	06133100	11/07/2013	STSE	1
61331002013	06133100	11/07/2013	ECAE	7
61331002013	06133100	11/07/2013	ADAM	21
61331002013	06133100	11/07/2013	NPAL	9
61331002013	06133100	11/07/2013	NDIS	2
61331002013	06133100	11/07/2013	GTER	17
61331002013	06133100	11/07/2013	ESLE	49
61331002013	06133100	11/07/2013	GPRI	18
61331002013	06133100	11/07/2013	CPLI	3
61331002013	06133100	11/07/2013	FAUT	1
61331002013	06133100	11/07/2013	NANT	2
61331002013	06133100	11/07/2013	APED	25
61331002013	06133100	11/07/2013	CEUG	14
61331002013	06133100	11/07/2013	GMIN	11
61331002013	06133100	11/07/2013	NCTE	7
61331002013	06133100	11/07/2013	GMIC	2
61331002013	06133100	11/07/2013	NTPT	5
61331002013	06133100	11/07/2013	ENVE	8
61331002013	06133100	11/07/2013	NGRE	2
61331002013	06133100	11/07/2013	GCBC	5
61331002013	06133100	11/07/2013	SANG	1
61331002013	06133100	11/07/2013	FARC	4
61331002013	06133100	11/07/2013	GOMS	5
61331002013	06133100	11/07/2013	NZSS	1
61331002013	06133100	11/07/2013	NRCH	2
61331002013	06133100	11/07/2013	CMLF	2
61331002014	06133100	03/10/2014	ADMI	91
61331002014	06133100	03/10/2014	ADPY	204
61331002014	06133100	03/10/2014	ADAM	23
61331002014	06133100	03/10/2014	GAGV	6
61331002014	06133100	03/10/2014	RSIN	4
61331002014	06133100	03/10/2014	NGRE	2
61331002014	06133100	03/10/2014	CEUG	14
61331002014	06133100	03/10/2014	FCPL	2
61331002014	06133100	03/10/2014	ACLI	17
61331002014	06133100	03/10/2014	NTPT	6
61331002014	06133100	03/10/2014	ESLE	4
61331002014	06133100	03/10/2014	RABB	4
61331002014	06133100	03/10/2014	GMIN	14
61331002014	06133100	03/10/2014	GOLI	8
61331002014	06133100	03/10/2014	ACAF	2
61331002014	06133100	03/10/2014	FVAU	2
61331002014	06133100	03/10/2014	APED	4
61331002014	06133100	03/10/2014	NCTE	3
61331002014	06133100	03/10/2014	ENVE	1
61331002014	06133100	03/10/2014	GTER	2
61331002014	06133100	03/10/2014	NDIS	2
