CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60007542021	06000754	17/02/2021	ADPY	229
60007542021	06000754	17/02/2021	GOMP	3
60007542021	06000754	17/02/2021	ADMI	94
60007542021	06000754	17/02/2021	GAGV	15
60007542021	06000754	17/02/2021	ACLI	23
60007542021	06000754	17/02/2021	DMES	7
60007542021	06000754	17/02/2021	GELG	8
60007542021	06000754	17/02/2021	NFON	4
60007542021	06000754	17/02/2021	FGRA	1
60007542021	06000754	17/02/2021	FVAU	1
60007542021	06000754	17/02/2021	ESLE	1
60007542021	06000754	17/02/2021	MCIR	2
60007542021	06000754	17/02/2021	ADMT	1
60007542021	06000754	17/02/2021	ADSU	1
60007542021	06000754	17/02/2021	RSIN	4
60007542021	06000754	17/02/2021	NMTA	2
60007542021	06000754	17/02/2021	GOLD	2
60007542021	06000754	17/02/2021	MPMI	1
60007542021	06000754	17/02/2021	GMIC	1
