CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51788002021	05178800	06/07/2021	GPRI	9
51788002021	05178800	06/07/2021	ADMO	100
51788002021	05178800	06/07/2021	ADPY	127
51788002021	05178800	06/07/2021	NFON	14
51788002021	05178800	06/07/2021	ADMI	33
51788002021	05178800	06/07/2021	NTPT	15
51788002021	05178800	06/07/2021	NCTE	28
51788002021	05178800	06/07/2021	DVUL	4
51788002021	05178800	06/07/2021	GMIN	22
51788002021	05178800	06/07/2021	GOMP	4
51788002021	05178800	06/07/2021	NCPR	3
51788002021	05178800	06/07/2021	CPED	6
51788002021	05178800	06/07/2021	SNIG	2
51788002021	05178800	06/07/2021	CEUG	11
51788002021	05178800	06/07/2021	ENVE	5
51788002021	05178800	06/07/2021	NCTO	3
51788002021	05178800	06/07/2021	MVAR	2
51788002021	05178800	06/07/2021	CPLA	1
51788002021	05178800	06/07/2021	APED	2
51788002021	05178800	06/07/2021	NRCH	4
51788002021	05178800	06/07/2021	SIDE	2
51788002021	05178800	06/07/2021	GELG	4
51788002021	05178800	06/07/2021	ADAM	4
51788002021	05178800	06/07/2021	NRCS	2
51788002022	05178800	26/07/2022	NCPR	2
51788002022	05178800	26/07/2022	ADMO	263
51788002022	05178800	26/07/2022	ADPY	54
51788002022	05178800	26/07/2022	NCTE	9
51788002022	05178800	26/07/2022	MVAR	9
51788002022	05178800	26/07/2022	GMIN	20
51788002022	05178800	26/07/2022	NPAL	1
51788002022	05178800	26/07/2022	NFON	6
51788002022	05178800	26/07/2022	CLCT	2
51788002022	05178800	26/07/2022	RABB	2
51788002022	05178800	26/07/2022	FRIO	2
51788002022	05178800	26/07/2022	CEUG	2
51788002022	05178800	26/07/2022	NDIS	1
51788002022	05178800	26/07/2022	GOMP	15
51788002022	05178800	26/07/2022	NTPT	4
51788002022	05178800	26/07/2022	DVUL	2
51788002022	05178800	26/07/2022	ADMI	3
51788002022	05178800	26/07/2022	UACU	1
51788002022	05178800	26/07/2022	GPAR	2
51788002022	05178800	26/07/2022	CNTH	1
2013076800	05178800	12/09/2013	NTPT	5
2013076800	05178800	12/09/2013	NFON	9
2013076800	05178800	12/09/2013	ADPY	287
2013076800	05178800	12/09/2013	GPRI	12
2013076800	05178800	12/09/2013	GMIN	56
2013076800	05178800	12/09/2013	ACLI	3
2013076800	05178800	12/09/2013	NCPR	1
2013076800	05178800	12/09/2013	NCRY	2
2013076800	05178800	12/09/2013	ADMI	10
2013076800	05178800	12/09/2013	ENVE	1
2013076800	05178800	12/09/2013	NDIS	4
2013076800	05178800	12/09/2013	CPLA	2
2013076800	05178800	12/09/2013	CEUG	2
2013076800	05178800	12/09/2013	NCTE	3
2013076800	05178800	12/09/2013	NRCH	4
2013076800	05178800	12/09/2013	ADAM	8
2013076800	05178800	12/09/2013	NAVI	1
2013076800	05178800	12/09/2013	ADPT	6
2013076800	05178800	12/09/2013	NGRE	2
2013076800	05178800	12/09/2013	GPAR	1
2013076800	05178800	12/09/2013	ADSU	1
2014147600	05178800	23/07/2014	ADPY	315
2014147600	05178800	23/07/2014	ADMI	21
2014147600	05178800	23/07/2014	ARPY	2
2014147600	05178800	23/07/2014	ACLI	2
2014147600	05178800	23/07/2014	GOLI	4
2014147600	05178800	23/07/2014	GMIN	6
2014147600	05178800	23/07/2014	GPRI	1
2014147600	05178800	23/07/2014	GPUM	1
2014147600	05178800	23/07/2014	GELG	2
2014147600	05178800	23/07/2014	ENVE	8
2014147600	05178800	23/07/2014	ESLE	4
2014147600	05178800	23/07/2014	GTER	3
2014147600	05178800	23/07/2014	DGEM	1
2014147600	05178800	23/07/2014	MVAR	3
2014147600	05178800	23/07/2014	NDIS	2
2014147600	05178800	23/07/2014	NPAL	1
2014147600	05178800	23/07/2014	NFON	17
2014147600	05178800	23/07/2014	DVUL	2
2014147600	05178800	23/07/2014	NRCH	2
2014147600	05178800	23/07/2014	NGRE	1
2014147600	05178800	23/07/2014	NCTE	1
2014147600	05178800	23/07/2014	NTPT	1
2014147600	05178800	23/07/2014	APED	2
2014147600	05178800	23/07/2014	CEUG	4
2014147600	05178800	23/07/2014	CPED	1
2015119400	05178800	10/06/2015	ADPY	316
2015119400	05178800	10/06/2015	ADMI	11
2015119400	05178800	10/06/2015	CEUG	2
2015119400	05178800	10/06/2015	ADAM	4
2015119400	05178800	10/06/2015	GELG	55
2015119400	05178800	10/06/2015	GMIN	2
2015119400	05178800	10/06/2015	NFON	3
2015119400	05178800	10/06/2015	GPUM	16
2015119400	05178800	10/06/2015	ADPT	1
2015119400	05178800	10/06/2015	FPEC	1
2015119400	05178800	10/06/2015	NRCH	1
2015119400	05178800	10/06/2015	NCTE	1
2015119400	05178800	10/06/2015	PTLA	1
20160517880001	05178800	12/09/2016	ADPY	213
20160517880001	05178800	12/09/2016	MVAR	23
20160517880001	05178800	12/09/2016	NTPT	12
20160517880001	05178800	12/09/2016	GMIN	22
20160517880001	05178800	12/09/2016	ACHD	15
20160517880001	05178800	12/09/2016	NCTE	10
20160517880001	05178800	12/09/2016	ADMI	39
20160517880001	05178800	12/09/2016	GACC	2
20160517880001	05178800	12/09/2016	NFON	14
20160517880001	05178800	12/09/2016	FRAG	2
20160517880001	05178800	12/09/2016	NANT	1
20160517880001	05178800	12/09/2016	NITZ	2
20160517880001	05178800	12/09/2016	CEUG	2
20160517880001	05178800	12/09/2016	NDIS	11
20160517880001	05178800	12/09/2016	NRCH	2
20160517880001	05178800	12/09/2016	DVUL	1
20160517880001	05178800	12/09/2016	GPRI	1
20160517880001	05178800	12/09/2016	UUAC	1
20160517880001	05178800	12/09/2016	RABB	2
20160517880001	05178800	12/09/2016	NYCO	10
20160517880001	05178800	12/09/2016	GOMP	4
20160517880001	05178800	12/09/2016	NPAE	1
20160517880001	05178800	12/09/2016	DTEN	1
20160517880001	05178800	12/09/2016	CAEX	6
20160517880001	05178800	12/09/2016	ENVE	2
20160517880001	05178800	12/09/2016	NCPR	2
20160517880001	05178800	12/09/2016	CMEN	2
20160517880001	05178800	12/09/2016	ADAM	1
20160517880001	05178800	12/09/2016	NIAR	1
20170517880001	05178800	19/09/2017	MVAR	6
20170517880001	05178800	19/09/2017	ADPY	259
20170517880001	05178800	19/09/2017	ADMO	40
20170517880001	05178800	19/09/2017	NDIS	12
20170517880001	05178800	19/09/2017	UULN	3
20170517880001	05178800	19/09/2017	NCTE	4
20170517880001	05178800	19/09/2017	NFON	48
20170517880001	05178800	19/09/2017	NANT	2
20170517880001	05178800	19/09/2017	APED	2
20170517880001	05178800	19/09/2017	CEUG	1
20170517880001	05178800	19/09/2017	NCPR	1
20170517880001	05178800	19/09/2017	CPLA	2
20170517880001	05178800	19/09/2017	CPAR	2
20170517880001	05178800	19/09/2017	CDIS	1
20170517880001	05178800	19/09/2017	NSOC	2
20170517880001	05178800	19/09/2017	CLCT	2
20170517880001	05178800	19/09/2017	NTPT	2
20170517880001	05178800	19/09/2017	GMIN	2
20170517880001	05178800	19/09/2017	ADAM	2
20170517880001	05178800	19/09/2017	ADMI	4
20170517880001	05178800	19/09/2017	DMON	2
20170517880001	05178800	19/09/2017	FSBH	2
20170517880001	05178800	19/09/2017	ENVE	1
20180517880001	05178800	09/08/2018	ADPY	192
20180517880001	05178800	09/08/2018	ADMI	14
20180517880001	05178800	09/08/2018	GRHB	2
20180517880001	05178800	09/08/2018	GTER	3
20180517880001	05178800	09/08/2018	ESLE	6
20180517880001	05178800	09/08/2018	ACLI	2
20180517880001	05178800	09/08/2018	GPUM	4
20180517880001	05178800	09/08/2018	ADMO	177
20190517880001	05178800	16/07/2019	ADMO	220
20190517880001	05178800	16/07/2019	ADMI	33
20190517880001	05178800	16/07/2019	GMIN	13
20190517880001	05178800	16/07/2019	AHOF	1
20190517880001	05178800	16/07/2019	ENVE	2
20190517880001	05178800	16/07/2019	CAFF	2
20190517880001	05178800	16/07/2019	ADPY	78
20190517880001	05178800	16/07/2019	NFON	21
20190517880001	05178800	16/07/2019	GMIC	4
20190517880001	05178800	16/07/2019	NCPR	4
20190517880001	05178800	16/07/2019	NCTE	5
20190517880001	05178800	16/07/2019	FPEC	4
20190517880001	05178800	16/07/2019	ACLI	1
20190517880001	05178800	16/07/2019	CEUG	5
20190517880001	05178800	16/07/2019	FSBH	2
20190517880001	05178800	16/07/2019	GPEL	3
20190517880001	05178800	16/07/2019	GOLI	4
20200517880001	05178800	02/07/2020	DVUL	1
20200517880001	05178800	02/07/2020	GPUM	24
20200517880001	05178800	02/07/2020	ADPY	114
20200517880001	05178800	02/07/2020	NFON	19
20200517880001	05178800	02/07/2020	ADMO	132
20200517880001	05178800	02/07/2020	NDIS	1
20200517880001	05178800	02/07/2020	ADMI	27
20200517880001	05178800	02/07/2020	ADCC	60
20200517880001	05178800	02/07/2020	FPEC	2
20200517880001	05178800	02/07/2020	GTER	5
20200517880001	05178800	02/07/2020	NTPT	2
20200517880001	05178800	02/07/2020	CEUG	2
20200517880001	05178800	02/07/2020	ENMI	2
20200517880001	05178800	02/07/2020	ENVE	6
20200517880001	05178800	02/07/2020	GPEL	2
20200517880001	05178800	02/07/2020	NRCH	2
