CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61749602008	06174960	26/06/2008	NINC	9
61749602008	06174960	26/06/2008	NVEN	17
61749602008	06174960	26/06/2008	SPUP	1
61749602008	06174960	26/06/2008	GPAR	53
61749602008	06174960	26/06/2008	CPLE	72
61749602008	06174960	26/06/2008	CPST	53
61749602008	06174960	26/06/2008	AMMO	3
61749602008	06174960	26/06/2008	NPAL	50
61749602008	06174960	26/06/2008	EOMI	14
61749602008	06174960	26/06/2008	NCRY	1
61749602008	06174960	26/06/2008	NAMP	27
61749602008	06174960	26/06/2008	MAPE	6
61749602008	06174960	26/06/2008	CMEN	6
61749602008	06174960	26/06/2008	PTLA	2
61749602008	06174960	26/06/2008	NTRV	2
61749602008	06174960	26/06/2008	ESBM	7
61749602008	06174960	26/06/2008	NFON	2
61749602008	06174960	26/06/2008	NCTE	8
61749602008	06174960	26/06/2008	CMLF	1
61749602008	06174960	26/06/2008	PLFR	9
61749602008	06174960	26/06/2008	ADMI	13
61749602008	06174960	26/06/2008	NRCH	1
61749602008	06174960	26/06/2008	CPLA	8
61749602008	06174960	26/06/2008	NDIS	4
61749602008	06174960	26/06/2008	SBKU	1
61749602008	06174960	26/06/2008	SHAN	2
61749602008	06174960	26/06/2008	APED	6
61749602008	06174960	26/06/2008	CSTE	2
61749602008	06174960	26/06/2008	CINV	2
61749602008	06174960	26/06/2008	CPED	1
61749602008	06174960	26/06/2008	NVDS	1
61749602008	06174960	26/06/2008	NTPT	1
61749602008	06174960	26/06/2008	UULN	2
61749602008	06174960	26/06/2008	NMIC	2
61749602008	06174960	26/06/2008	PTCO	2
61749602008	06174960	26/06/2008	NZSU	2
61749602008	06174960	26/06/2008	GPAS	3
61749602008	06174960	26/06/2008	GOLI	2
61749602008	06174960	26/06/2008	ADEG	4
61749602009	06174960	28/05/2009	NTPT	5
61749602009	06174960	28/05/2009	NCTE	9
61749602009	06174960	28/05/2009	ESBM	60
61749602009	06174960	28/05/2009	SCON	15
61749602009	06174960	28/05/2009	SBKU	2
61749602009	06174960	28/05/2009	CPST	9
61749602009	06174960	28/05/2009	PTEL	1
61749602009	06174960	28/05/2009	SHAN	1
61749602009	06174960	28/05/2009	PTLA	19
61749602009	06174960	28/05/2009	CMEN	14
61749602009	06174960	28/05/2009	PLFR	18
61749602009	06174960	28/05/2009	NTRV	1
61749602009	06174960	28/05/2009	FULN	3
61749602009	06174960	28/05/2009	PRST	2
61749602009	06174960	28/05/2009	NINT	1
61749602009	06174960	28/05/2009	CMLF	2
61749602009	06174960	28/05/2009	NSDE	6
61749602009	06174960	28/05/2009	NCRY	4
61749602009	06174960	28/05/2009	CBAC	4
61749602009	06174960	28/05/2009	APED	70
61749602009	06174960	28/05/2009	EOMI	72
61749602009	06174960	28/05/2009	NAMP	28
61749602009	06174960	28/05/2009	MAPE	63
61749602009	06174960	28/05/2009	ADMI	8
61749602009	06174960	28/05/2009	NDIS	5
61749602009	06174960	28/05/2009	NPAL	35
61749602009	06174960	28/05/2009	CPLE	23
61749602009	06174960	28/05/2009	NFON	13
61749602009	06174960	28/05/2009	NVEN	12
61749602009	06174960	28/05/2009	NRCH	21
61749602009	06174960	28/05/2009	GPAR	14
61749602009	06174960	28/05/2009	NINC	5
61749602009	06174960	28/05/2009	NIPU	2
61749602009	06174960	28/05/2009	NDAB	7
61749602009	06174960	28/05/2009	NZSU	2
61749602009	06174960	28/05/2009	NMIC	1
61749602009	06174960	28/05/2009	CINV	2
61749602009	06174960	28/05/2009	MAAT	9
61749602009	06174960	28/05/2009	FSAP	6
61749602009	06174960	28/05/2009	NLAN	3
61749602009	06174960	28/05/2009	CAMB	2
61749602009	06174960	28/05/2009	SSEM	2
61749602009	06174960	28/05/2009	CCCP	2
61749602021	06174960	06/04/2021	ADMI	1
61749602021	06174960	06/04/2021	SNIG	157
61749602021	06174960	06/04/2021	NTPT	3
61749602021	06174960	06/04/2021	NCTE	5
61749602021	06174960	06/04/2021	NGDU	2
61749602021	06174960	06/04/2021	MPMI	20
61749602021	06174960	06/04/2021	MALC	2
61749602021	06174960	06/04/2021	SEAT	8
61749602021	06174960	06/04/2021	NANT	1
61749602021	06174960	06/04/2021	APED	48
61749602021	06174960	06/04/2021	AMID	2
61749602021	06174960	06/04/2021	AVTU	1
61749602021	06174960	06/04/2021	EOMT	9
61749602021	06174960	06/04/2021	ESLE	1
61749602021	06174960	06/04/2021	EOCO	3
61749602021	06174960	06/04/2021	CSNU	2
61749602021	06174960	06/04/2021	NPAL	2
61749602021	06174960	06/04/2021	TKUE	2
61749602021	06174960	06/04/2021	NZSU	1
61749602021	06174960	06/04/2021	NITZ	7
61749602021	06174960	06/04/2021	NFON	2
61749602021	06174960	06/04/2021	NAMP	7
61749602021	06174960	06/04/2021	DEFO	4
61749602021	06174960	06/04/2021	NSTS	9
61749602021	06174960	06/04/2021	NINC	38
61749602021	06174960	06/04/2021	NDIS	5
61749602021	06174960	06/04/2021	PLFR	4
61749602021	06174960	06/04/2021	ADEG	1
61749602021	06174960	06/04/2021	PTCO	2
61749602021	06174960	06/04/2021	CEUG	2
61749602021	06174960	06/04/2021	FSBH	4
61749602021	06174960	06/04/2021	SSGE	1
61749602021	06174960	06/04/2021	NDUB	2
61749602021	06174960	06/04/2021	PUDI	6
61749602021	06174960	06/04/2021	CMEN	1
61749602021	06174960	06/04/2021	SSVE	47
61749602022	06174960	14/04/2022	NAMP	22
61749602022	06174960	14/04/2022	MPMI	24
61749602022	06174960	14/04/2022	APED	62
61749602022	06174960	14/04/2022	AMID	4
61749602022	06174960	14/04/2022	SNIG	65
61749602022	06174960	14/04/2022	CMEN	9
61749602022	06174960	14/04/2022	NCTE	4
61749602022	06174960	14/04/2022	DPSG	43
61749602022	06174960	14/04/2022	PLFR	10
61749602022	06174960	14/04/2022	FSAP	4
61749602022	06174960	14/04/2022	ENVE	4
61749602022	06174960	14/04/2022	CSNU	45
61749602022	06174960	14/04/2022	SSVE	44
61749602022	06174960	14/04/2022	GPAR	4
61749602022	06174960	14/04/2022	CRAC	1
61749602022	06174960	14/04/2022	NCRY	2
61749602022	06174960	14/04/2022	ADEG	2
61749602022	06174960	14/04/2022	NPAL	4
61749602022	06174960	14/04/2022	CINV	4
61749602022	06174960	14/04/2022	EOMT	1
61749602022	06174960	14/04/2022	NSTS	2
61749602022	06174960	14/04/2022	NCPR	2
61749602022	06174960	14/04/2022	NINC	14
61749602022	06174960	14/04/2022	SCRA	4
61749602022	06174960	14/04/2022	AUGR	4
61749602022	06174960	14/04/2022	MVAR	2
61749602022	06174960	14/04/2022	NVEN	2
61749602022	06174960	14/04/2022	NFON	4
61749602022	06174960	14/04/2022	HVEN	2
61749602022	06174960	14/04/2022	LHUN	2
61749602022	06174960	14/04/2022	CBAM	2
61749602022	06174960	14/04/2022	NVIR	1
61749602022	06174960	14/04/2022	KAPG	2
61749602022	06174960	14/04/2022	NIPM	2
61749602022	06174960	14/04/2022	ADMI	4
61749602022	06174960	14/04/2022	NDIS	4
61749602022	06174960	14/04/2022	NANT	2
61749602022	06174960	14/04/2022	GSPP	2
61749602022	06174960	14/04/2022	CDUB	1
61749602022	06174960	14/04/2022	MALC	2
61749602022	06174960	14/04/2022	NITZ	2
20120617496001	06174960	13/09/2012	CMEN	2
20120617496001	06174960	13/09/2012	CATO	2
20120617496001	06174960	13/09/2012	CINV	1
20120617496001	06174960	13/09/2012	AMUZ	1
20120617496001	06174960	13/09/2012	ADMI	6
20120617496001	06174960	13/09/2012	APED	18
20120617496001	06174960	13/09/2012	EOMI	150
20120617496001	06174960	13/09/2012	ESBM	8
20120617496001	06174960	13/09/2012	NCTE	5
20120617496001	06174960	13/09/2012	NSYM	6
20120617496001	06174960	13/09/2012	SJAP	5
20120617496001	06174960	13/09/2012	NVDM	2
20120617496001	06174960	13/09/2012	NYCO	2
20120617496001	06174960	13/09/2012	NINC	141
20120617496001	06174960	13/09/2012	NAMP	1
20120617496001	06174960	13/09/2012	NSOL	35
20120617496001	06174960	13/09/2012	NFIL	17
20120617496001	06174960	13/09/2012	NZSS	2
20130617496001	06174960	20/06/2013	CINV	5
20130617496001	06174960	20/06/2013	SSVE	23
20130617496001	06174960	20/06/2013	AVEN	2
20130617496001	06174960	20/06/2013	APED	8
20130617496001	06174960	20/06/2013	NGRE	3
20130617496001	06174960	20/06/2013	NTPT	1
20130617496001	06174960	20/06/2013	NROS	1
20130617496001	06174960	20/06/2013	NVEN	4
20130617496001	06174960	20/06/2013	GAFF	1
20130617496001	06174960	20/06/2013	NPAL	1
20130617496001	06174960	20/06/2013	NYCO	10
20130617496001	06174960	20/06/2013	NSOL	3
20130617496001	06174960	20/06/2013	NZAG	1
20130617496001	06174960	20/06/2013	NZSS	6
20130617496001	06174960	20/06/2013	NPAD	2
20130617496001	06174960	20/06/2013	EOCO	2
20130617496001	06174960	20/06/2013	NAMP	18
20130617496001	06174960	20/06/2013	ADMI	12
20130617496001	06174960	20/06/2013	PLFR	2
20130617496001	06174960	20/06/2013	EOMI	32
20130617496001	06174960	20/06/2013	ESBM	122
20130617496001	06174960	20/06/2013	FSAP	12
20130617496001	06174960	20/06/2013	MPMI	25
20130617496001	06174960	20/06/2013	NCTE	33
20130617496001	06174960	20/06/2013	NINC	71
20140617496001	06174960	03/06/2014	SSVE	2
20140617496001	06174960	03/06/2014	PNEL	37
20140617496001	06174960	03/06/2014	ADMI	1
20140617496001	06174960	03/06/2014	ADSB	2
20140617496001	06174960	03/06/2014	APGE	1
20140617496001	06174960	03/06/2014	PLFR	4
20140617496001	06174960	03/06/2014	APED	15
20140617496001	06174960	03/06/2014	AINA	1
20140617496001	06174960	03/06/2014	EOMI	9
20140617496001	06174960	03/06/2014	ESBM	30
20140617496001	06174960	03/06/2014	FSAP	1
20140617496001	06174960	03/06/2014	MPMI	6
20140617496001	06174960	03/06/2014	NANT	2
20140617496001	06174960	03/06/2014	NCTE	24
20140617496001	06174960	03/06/2014	NGRE	24
20140617496001	06174960	03/06/2014	NCPR	2
20140617496001	06174960	03/06/2014	NTPT	11
20140617496001	06174960	03/06/2014	NGER	11
20140617496001	06174960	03/06/2014	NROS	2
20140617496001	06174960	03/06/2014	NSYM	1
20140617496001	06174960	03/06/2014	GMIN	2
20140617496001	06174960	03/06/2014	GPRI	1
20140617496001	06174960	03/06/2014	NINC	184
20140617496001	06174960	03/06/2014	NFON	4
20140617496001	06174960	03/06/2014	NAMP	8
20140617496001	06174960	03/06/2014	NPAL	1
20140617496001	06174960	03/06/2014	NDIS	5
20140617496001	06174960	03/06/2014	NSOL	1
20140617496001	06174960	03/06/2014	NPAD	5
20140617496001	06174960	03/06/2014	NYCO	5
20140617496001	06174960	03/06/2014	GYAC	1
20150617496001	06174960	21/07/2015	DPST	18
20150617496001	06174960	21/07/2015	CMEN	9
20150617496001	06174960	21/07/2015	CATO	1
20150617496001	06174960	21/07/2015	SSVE	41
20150617496001	06174960	21/07/2015	ADMI	7
20150617496001	06174960	21/07/2015	PLFR	2
20150617496001	06174960	21/07/2015	CEUG	14
20150617496001	06174960	21/07/2015	APED	39
20150617496001	06174960	21/07/2015	SSEM	2
20150617496001	06174960	21/07/2015	EOMI	133
20150617496001	06174960	21/07/2015	EOMT	3
20150617496001	06174960	21/07/2015	ESBM	41
20150617496001	06174960	21/07/2015	FSAP	4
20150617496001	06174960	21/07/2015	MPMI	10
20150617496001	06174960	21/07/2015	RSIN	1
20150617496001	06174960	21/07/2015	NANT	1
20150617496001	06174960	21/07/2015	NCTE	2
20150617496001	06174960	21/07/2015	NGRE	2
20150617496001	06174960	21/07/2015	NRCH	2
20150617496001	06174960	21/07/2015	NROS	11
20150617496001	06174960	21/07/2015	NGER	1
20150617496001	06174960	21/07/2015	NAAM	1
20150617496001	06174960	21/07/2015	NINC	23
20150617496001	06174960	21/07/2015	NAMP	16
20150617496001	06174960	21/07/2015	NPAL	4
20150617496001	06174960	21/07/2015	NDIS	1
20150617496001	06174960	21/07/2015	NSOL	3
20150617496001	06174960	21/07/2015	NITZ	2
20150617496001	06174960	21/07/2015	NSIA	3
20150617496001	06174960	21/07/2015	NZSU	1
20150617496001	06174960	21/07/2015	NCPL	1
20150617496001	06174960	21/07/2015	GYAC	3
20150617496001	06174960	21/07/2015	EOCO	2
20190617496001	06174960	13/05/2019	TKUE	2
20190617496001	06174960	13/05/2019	NIFQ	2
20190617496001	06174960	13/05/2019	NPAL	1
20190617496001	06174960	13/05/2019	NAMP	4
20190617496001	06174960	13/05/2019	NFON	2
20190617496001	06174960	13/05/2019	NINC	56
20190617496001	06174960	13/05/2019	NSTS	30
20190617496001	06174960	13/05/2019	NVEN	2
20190617496001	06174960	13/05/2019	NRCH	2
20190617496001	06174960	13/05/2019	NTPT	1
20190617496001	06174960	13/05/2019	NANT	2
20190617496001	06174960	13/05/2019	RABB	2
20190617496001	06174960	13/05/2019	ENVE	2
20190617496001	06174960	13/05/2019	MAAT	1
20190617496001	06174960	13/05/2019	MPMI	15
20190617496001	06174960	13/05/2019	FSAP	1
20190617496001	06174960	13/05/2019	SRHE	2
20190617496001	06174960	13/05/2019	CSNU	18
20190617496001	06174960	13/05/2019	HLMO	1
20190617496001	06174960	13/05/2019	EOMI	5
20190617496001	06174960	13/05/2019	SNIG	71
20190617496001	06174960	13/05/2019	SSEM	2
20190617496001	06174960	13/05/2019	AMID	21
20190617496001	06174960	13/05/2019	APED	69
20190617496001	06174960	13/05/2019	CEUG	4
20190617496001	06174960	13/05/2019	PLFR	30
20190617496001	06174960	13/05/2019	PTLA	4
20190617496001	06174960	13/05/2019	ADMI	10
20190617496001	06174960	13/05/2019	SSVE	41
420	06174960	01/06/2010	PLFR	51
420	06174960	01/06/2010	ESBM	39
420	06174960	01/06/2010	CEUG	61
420	06174960	01/06/2010	EOMI	9
420	06174960	01/06/2010	NPAL	40
420	06174960	01/06/2010	MAPE	60
420	06174960	01/06/2010	APED	8
420	06174960	01/06/2010	NINC	11
420	06174960	01/06/2010	HCAP	1
420	06174960	01/06/2010	GPAR	21
420	06174960	01/06/2010	ADMI	8
420	06174960	01/06/2010	NSDE	1
420	06174960	01/06/2010	NVEN	3
420	06174960	01/06/2010	NCPL	9
420	06174960	01/06/2010	NIGR	2
420	06174960	01/06/2010	FSAP	10
420	06174960	01/06/2010	CMEN	4
420	06174960	01/06/2010	CCOS	3
420	06174960	01/06/2010	SCVE	18
420	06174960	01/06/2010	MAAT	7
420	06174960	01/06/2010	NFON	2
420	06174960	01/06/2010	NAMP	13
420	06174960	01/06/2010	NGRE	3
420	06174960	01/06/2010	ABHS	7
420	06174960	01/06/2010	DCOF	1
420	06174960	01/06/2010	AMMO	1
420	06174960	01/06/2010	NLAN	1
420	06174960	01/06/2010	NTRV	2
420	06174960	01/06/2010	CPLI	6
420	06174960	01/06/2010	ACOP	1
420	06174960	01/06/2010	SPUP	2
420	06174960	01/06/2010	ADBI	1
420	06174960	01/06/2010	ENVE	1
