CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809762008	06080976	01/07/2008	APED	57
60809762008	06080976	01/07/2008	ADMI	22
60809762008	06080976	01/07/2008	EOMI	10
60809762008	06080976	01/07/2008	NDIS	84
60809762008	06080976	01/07/2008	NSOC	54
60809762008	06080976	01/07/2008	CPLE	3
60809762008	06080976	01/07/2008	NLAN	36
60809762008	06080976	01/07/2008	PLFR	1
60809762008	06080976	01/07/2008	PLAU	7
60809762008	06080976	01/07/2008	NGRE	36
60809762008	06080976	01/07/2008	CATO	2
60809762008	06080976	01/07/2008	CPST	5
60809762008	06080976	01/07/2008	MAAL	2
60809762008	06080976	01/07/2008	NCTE	9
60809762008	06080976	01/07/2008	PTCO	18
60809762008	06080976	01/07/2008	CDTG	2
60809762008	06080976	01/07/2008	FSBH	4
60809762008	06080976	01/07/2008	FSLU	4
60809762008	06080976	01/07/2008	SSVE	5
60809762008	06080976	01/07/2008	SHTE	4
60809762008	06080976	01/07/2008	DOBL	1
60809762008	06080976	01/07/2008	FLEN	2
60809762008	06080976	01/07/2008	PTLA	2
60809762008	06080976	01/07/2008	NELG	1
60809762008	06080976	01/07/2008	DOCU	2
60809762008	06080976	01/07/2008	NVEN	1
60809762008	06080976	01/07/2008	NVDS	2
60809762008	06080976	01/07/2008	NTPT	2
60809762008	06080976	01/07/2008	GMIN	2
60809762008	06080976	01/07/2008	COCE	1
60809762008	06080976	01/07/2008	NRCH	2
60809762008	06080976	01/07/2008	DCOT	3
60809762008	06080976	01/07/2008	ENCM	1
60809762008	06080976	01/07/2008	GNOD	4
60809762008	06080976	01/07/2008	GOLI	2
60809762008	06080976	01/07/2008	ENMI	1
60809762008	06080976	01/07/2008	GPRI	2
60809762008	06080976	01/07/2008	MVAR	1
60809762008	06080976	01/07/2008	ADSB	1
60809762008	06080976	01/07/2008	SCON	1
60809762008	06080976	01/07/2008	MCIR	1
60809762008	06080976	01/07/2008	NFON	2
60809762008	06080976	01/07/2008	ADBI	1
60809762008	06080976	01/07/2008	NPAE	1
60809762009	06080976	03/06/2009	EOMI	37
60809762009	06080976	03/06/2009	ADMI	50
60809762009	06080976	03/06/2009	APED	175
60809762009	06080976	03/06/2009	NCTE	23
60809762009	06080976	03/06/2009	CPST	7
60809762009	06080976	03/06/2009	BPAR	1
60809762009	06080976	03/06/2009	NSOC	8
60809762009	06080976	03/06/2009	NTPT	10
60809762009	06080976	03/06/2009	NLAN	13
60809762009	06080976	03/06/2009	NANT	3
60809762009	06080976	03/06/2009	AINA	8
60809762009	06080976	03/06/2009	NGRE	21
60809762009	06080976	03/06/2009	NDIS	38
60809762009	06080976	03/06/2009	CPLE	2
60809762009	06080976	03/06/2009	ESBM	1
60809762009	06080976	03/06/2009	GACC	2
60809762009	06080976	03/06/2009	FSBH	6
60809762009	06080976	03/06/2009	GOLI	2
60809762009	06080976	03/06/2009	FBRE	2
60809762009	06080976	03/06/2009	MAPE	2
60809762009	06080976	03/06/2009	ADSB	6
60809762009	06080976	03/06/2009	PTLA	1
60809762009	06080976	03/06/2009	CAEX	2
60809762009	06080976	03/06/2009	NRCH	3
60809762009	06080976	03/06/2009	CBAC	4
60809762009	06080976	03/06/2009	NIPU	1
60809762009	06080976	03/06/2009	GMIC	1
60809762009	06080976	03/06/2009	SBRE	1
60809762009	06080976	03/06/2009	GTER	3
60809762009	06080976	03/06/2009	FSAP	2
60809762009	06080976	03/06/2009	GPUM	7
60809762009	06080976	03/06/2009	GPAR	2
60809762009	06080976	03/06/2009	SSVE	1
60809762009	06080976	03/06/2009	ADBI	4
60809762009	06080976	03/06/2009	SHTE	7
60809762009	06080976	03/06/2009	PTCO	3
60809762009	06080976	03/06/2009	CCMP	1
60809762009	06080976	03/06/2009	GPRO	1
60809762009	06080976	03/06/2009	NMLF	1
60809762009	06080976	03/06/2009	FSLU	2
60809762009	06080976	03/06/2009	DEHR	2
60809762009	06080976	03/06/2009	PSCA	1
60809762009	06080976	03/06/2009	NPAL	1
60809762009	06080976	03/06/2009	PRST	1
60809762009	06080976	03/06/2009	PLFR	2
60809762009	06080976	03/06/2009	GYAC	1
60809762010	06080976	06/07/2010	ADMI	151
60809762010	06080976	06/07/2010	CPLI	5
60809762010	06080976	06/07/2010	APED	59
60809762010	06080976	06/07/2010	MAPE	65
60809762010	06080976	06/07/2010	ADBI	8
60809762010	06080976	06/07/2010	AINA	8
60809762010	06080976	06/07/2010	PTLA	13
60809762010	06080976	06/07/2010	RSIN	13
60809762010	06080976	06/07/2010	NANT	1
60809762010	06080976	06/07/2010	CEUG	14
60809762010	06080976	06/07/2010	NGRE	10
60809762010	06080976	06/07/2010	NTPT	5
60809762010	06080976	06/07/2010	NLAN	4
60809762010	06080976	06/07/2010	ADLB	5
60809762010	06080976	06/07/2010	EOMI	13
60809762010	06080976	06/07/2010	NPAL	1
60809762010	06080976	06/07/2010	NCPL	1
60809762010	06080976	06/07/2010	MCIR	3
60809762010	06080976	06/07/2010	NCTE	6
60809762010	06080976	06/07/2010	CBAC	1
60809762010	06080976	06/07/2010	SCVE	3
60809762010	06080976	06/07/2010	ESBM	3
60809762010	06080976	06/07/2010	GYAC	1
60809762010	06080976	06/07/2010	NDIS	3
60809762010	06080976	06/07/2010	NMEN	1
60809762010	06080976	06/07/2010	ADSB	2
60809762010	06080976	06/07/2010	PLFR	7
60809762010	06080976	06/07/2010	NTRV	1
60809762010	06080976	06/07/2010	SBRE	1
60809762010	06080976	06/07/2010	CPED	2
60809762010	06080976	06/07/2010	RABB	3
60809762010	06080976	06/07/2010	FCVA	2
60809762011	06080976	06/07/2011	APED	125
60809762011	06080976	06/07/2011	NGRE	7
60809762011	06080976	06/07/2011	ADMI	98
60809762011	06080976	06/07/2011	NTPT	13
60809762011	06080976	06/07/2011	NCTE	39
60809762011	06080976	06/07/2011	GMIN	12
60809762011	06080976	06/07/2011	SEMN	27
60809762011	06080976	06/07/2011	CEUG	44
60809762011	06080976	06/07/2011	MAPE	4
60809762011	06080976	06/07/2011	RSIN	2
60809762011	06080976	06/07/2011	NRCH	4
60809762011	06080976	06/07/2011	RABB	1
60809762011	06080976	06/07/2011	NANT	4
60809762011	06080976	06/07/2011	NRFA	2
60809762011	06080976	06/07/2011	FRAS	2
60809762011	06080976	06/07/2011	ADPY	1
60809762011	06080976	06/07/2011	AINA	2
60809762011	06080976	06/07/2011	SSMU	5
60809762011	06080976	06/07/2011	PLAU	1
60809762011	06080976	06/07/2011	ARPT	1
60809762011	06080976	06/07/2011	FCCP	2
60809762011	06080976	06/07/2011	GPUM	1
60809762011	06080976	06/07/2011	PTLA	1
60809762011	06080976	06/07/2011	DCOT	2
60809762011	06080976	06/07/2011	NAMP	2
60809762011	06080976	06/07/2011	NCPR	1
60809762011	06080976	06/07/2011	SBRE	2
60809762012	06080976	26/07/2012	NTPT	53
60809762012	06080976	26/07/2012	NLAN	20
60809762012	06080976	26/07/2012	NSOC	24
60809762012	06080976	26/07/2012	NCTE	66
60809762012	06080976	26/07/2012	NRCH	12
60809762012	06080976	26/07/2012	ADMI	28
60809762012	06080976	26/07/2012	RSIN	3
60809762012	06080976	26/07/2012	SEMN	24
60809762012	06080976	26/07/2012	APED	74
60809762012	06080976	26/07/2012	NDIS	11
60809762012	06080976	26/07/2012	NGRE	17
60809762012	06080976	26/07/2012	GPAR	12
60809762012	06080976	26/07/2012	GPUM	3
60809762012	06080976	26/07/2012	FSBH	2
60809762012	06080976	26/07/2012	SPIN	2
60809762012	06080976	26/07/2012	NOLI	4
60809762012	06080976	26/07/2012	RABB	6
60809762012	06080976	26/07/2012	FCVA	4
60809762012	06080976	26/07/2012	NASP	4
60809762012	06080976	26/07/2012	SBRE	10
60809762012	06080976	26/07/2012	RUNI	2
60809762012	06080976	26/07/2012	VUCO	6
60809762012	06080976	26/07/2012	GOMS	6
60809762012	06080976	26/07/2012	NCPR	4
60809762012	06080976	26/07/2012	NCRY	2
60809762012	06080976	26/07/2012	CEUG	3
60809762012	06080976	26/07/2012	COCS	2
60809762012	06080976	26/07/2012	GTER	2
60809762012	06080976	26/07/2012	NEXI	2
60809762012	06080976	26/07/2012	NPAL	2
60809762012	06080976	26/07/2012	NSOT	1
60809762012	06080976	26/07/2012	GNOD	1
60809762012	06080976	26/07/2012	CPED	2
60809762012	06080976	26/07/2012	CDTG	2
60809762012	06080976	26/07/2012	AINA	2
60809762012	06080976	26/07/2012	PLFR	2
60809762012	06080976	26/07/2012	ENMI	2
60809762012	06080976	26/07/2012	SSVE	1
60809762012	06080976	26/07/2012	ADPY	1
60809762012	06080976	26/07/2012	GOLI	1
60809762012	06080976	26/07/2012	MVAR	1
60809762012	06080976	26/07/2012	ADCS	1
60809762013	06080976	20/08/2013	NANT	3
60809762013	06080976	20/08/2013	NTPT	3
60809762013	06080976	20/08/2013	NLAN	1
60809762013	06080976	20/08/2013	RABB	4
60809762013	06080976	20/08/2013	NREC	2
60809762013	06080976	20/08/2013	APED	180
60809762013	06080976	20/08/2013	ADMI	67
60809762013	06080976	20/08/2013	NCTE	46
60809762013	06080976	20/08/2013	SEMN	44
60809762013	06080976	20/08/2013	FSBH	8
60809762013	06080976	20/08/2013	NDIS	12
60809762013	06080976	20/08/2013	PLAU	16
60809762013	06080976	20/08/2013	PTCO	8
60809762013	06080976	20/08/2013	ADSB	4
60809762013	06080976	20/08/2013	AINA	2
60809762013	06080976	20/08/2013	AMPS	1
60809762013	06080976	20/08/2013	SBRV	1
60809762013	06080976	20/08/2013	NGRE	17
60809762013	06080976	20/08/2013	NTRV	1
60809762013	06080976	20/08/2013	RSIN	1
60809762013	06080976	20/08/2013	GOLI	1
60809762013	06080976	20/08/2013	NRCH	1
60809762013	06080976	20/08/2013	NSOC	1
60809762013	06080976	20/08/2013	CLCT	2
60809762013	06080976	20/08/2013	PTDS	1
60809762013	06080976	20/08/2013	FLEN	2
60809762014	06080976	07/07/2014	PSBR	5
60809762014	06080976	07/07/2014	APED	171
60809762014	06080976	07/07/2014	ADMI	26
60809762014	06080976	07/07/2014	NREC	1
60809762014	06080976	07/07/2014	NDIS	3
60809762014	06080976	07/07/2014	CEUG	20
60809762014	06080976	07/07/2014	NCTE	16
60809762014	06080976	07/07/2014	GPRI	15
60809762014	06080976	07/07/2014	NTPT	36
60809762014	06080976	07/07/2014	EOMI	21
60809762014	06080976	07/07/2014	SANG	1
60809762014	06080976	07/07/2014	GSCI	3
60809762014	06080976	07/07/2014	SPIN	3
60809762014	06080976	07/07/2014	PTLA	4
60809762014	06080976	07/07/2014	GOLI	2
60809762014	06080976	07/07/2014	NPAL	2
60809762014	06080976	07/07/2014	AINA	2
60809762014	06080976	07/07/2014	PTDU	1
60809762014	06080976	07/07/2014	CYMB	1
60809762014	06080976	07/07/2014	NGRE	8
60809762014	06080976	07/07/2014	RABB	11
60809762014	06080976	07/07/2014	FSBH	1
60809762014	06080976	07/07/2014	FMIT	1
60809762014	06080976	07/07/2014	PTCO	2
60809762014	06080976	07/07/2014	PLAU	7
60809762014	06080976	07/07/2014	FVAU	1
60809762014	06080976	07/07/2014	FCPL	2
60809762014	06080976	07/07/2014	RSIN	3
60809762014	06080976	07/07/2014	CPED	1
60809762014	06080976	07/07/2014	NVIP	3
60809762014	06080976	07/07/2014	CLCT	6
60809762014	06080976	07/07/2014	SHTE	1
60809762014	06080976	07/07/2014	NINC	1
60809762014	06080976	07/07/2014	NTRV	1
60809762014	06080976	07/07/2014	PSSE	1
60809762014	06080976	07/07/2014	NSOC	3
60809762014	06080976	07/07/2014	NLAN	1
60809762014	06080976	07/07/2014	COCE	2
60809762014	06080976	07/07/2014	CCOS	3
60809762014	06080976	07/07/2014	NITZ	1
60809762014	06080976	07/07/2014	NCRY	1
60809762014	06080976	07/07/2014	GPAR	1
60809762014	06080976	07/07/2014	NANT	2
60809762014	06080976	07/07/2014	ESBM	1
60809762014	06080976	07/07/2014	NRCH	3
60809762014	06080976	07/07/2014	ADPY	1
60809762014	06080976	07/07/2014	MCIR	2
60809762014	06080976	07/07/2014	ABRY	2
60809762014	06080976	07/07/2014	CINV	1
60809762014	06080976	07/07/2014	GMIC	2
60809762015	06080976	27/05/2015	APED	94
60809762015	06080976	27/05/2015	PLFR	4
60809762015	06080976	27/05/2015	CEUG	50
60809762015	06080976	27/05/2015	NANT	13
60809762015	06080976	27/05/2015	NTPT	23
60809762015	06080976	27/05/2015	NCTE	65
60809762015	06080976	27/05/2015	NDIS	4
60809762015	06080976	27/05/2015	CINV	4
60809762015	06080976	27/05/2015	CCOS	16
60809762015	06080976	27/05/2015	MCIR	5
60809762015	06080976	27/05/2015	PTLA	3
60809762015	06080976	27/05/2015	RABB	4
60809762015	06080976	27/05/2015	NSOC	3
60809762015	06080976	27/05/2015	FSBH	2
60809762015	06080976	27/05/2015	ADMI	64
60809762015	06080976	27/05/2015	CPED	12
60809762015	06080976	27/05/2015	MVAR	2
60809762015	06080976	27/05/2015	NLAN	2
60809762015	06080976	27/05/2015	DOCU	1
60809762015	06080976	27/05/2015	RSIN	1
60809762015	06080976	27/05/2015	NGRE	7
60809762015	06080976	27/05/2015	GOLI	2
60809762015	06080976	27/05/2015	EOMI	4
60809762015	06080976	27/05/2015	NPAL	2
60809762015	06080976	27/05/2015	DTEN	2
60809762015	06080976	27/05/2015	GMIC	6
60809762015	06080976	27/05/2015	SSVE	3
60809762015	06080976	27/05/2015	GPRI	24
60809762015	06080976	27/05/2015	NINC	2
60809762015	06080976	27/05/2015	SPIN	12
60809762015	06080976	27/05/2015	FSLU	2
60809762015	06080976	27/05/2015	CLCT	4
60809762015	06080976	27/05/2015	NRCH	6
60809762015	06080976	27/05/2015	SCON	2
60809762015	06080976	27/05/2015	NTRV	2
60809762015	06080976	27/05/2015	ESLE	3
60809762015	06080976	27/05/2015	GPAR	1
60809762015	06080976	27/05/2015	PSBR	6
60809762015	06080976	27/05/2015	NRCS	1
60809762015	06080976	27/05/2015	COPS	1
60809762015	06080976	27/05/2015	NITE	1
60809762015	06080976	27/05/2015	PLAU	1
60809762015	06080976	27/05/2015	GOMP	1
60809762015	06080976	27/05/2015	ADPY	20
60809762016	06080976	24/08/2016	PLAU	8
60809762016	06080976	24/08/2016	APED	160
60809762016	06080976	24/08/2016	GPRI	18
60809762016	06080976	24/08/2016	NSOC	4
60809762016	06080976	24/08/2016	ABRY	1
60809762016	06080976	24/08/2016	NREC	1
60809762016	06080976	24/08/2016	EOMI	26
60809762016	06080976	24/08/2016	PPRS	1
60809762016	06080976	24/08/2016	NCTE	41
60809762016	06080976	24/08/2016	NTPT	55
60809762016	06080976	24/08/2016	ESBM	1
60809762016	06080976	24/08/2016	AMID	5
60809762016	06080976	24/08/2016	FSLU	3
60809762016	06080976	24/08/2016	RABB	7
60809762016	06080976	24/08/2016	GSCI	9
60809762016	06080976	24/08/2016	SSVE	1
60809762016	06080976	24/08/2016	NCTV	4
60809762016	06080976	24/08/2016	NANT	1
60809762016	06080976	24/08/2016	PTLA	1
60809762016	06080976	24/08/2016	MPMI	1
60809762016	06080976	24/08/2016	ADMI	8
60809762016	06080976	24/08/2016	ADPY	1
60809762016	06080976	24/08/2016	SIDE	1
60809762016	06080976	24/08/2016	DDEL	2
60809762016	06080976	24/08/2016	GYAT	1
60809762016	06080976	24/08/2016	PTRN	1
60809762016	06080976	24/08/2016	PLFR	2
60809762016	06080976	24/08/2016	SHTE	1
60809762016	06080976	24/08/2016	NDIS	1
60809762016	06080976	24/08/2016	NVIR	1
60809762016	06080976	24/08/2016	FVUL	1
60809762016	06080976	24/08/2016	NRCH	1
60809762016	06080976	24/08/2016	RUNI	1
60809762016	06080976	24/08/2016	NGRE	1
60809762016	06080976	24/08/2016	NRCS	1
60809762016	06080976	24/08/2016	DOCU	1
60809762016	06080976	24/08/2016	CEUG	22
60809762016	06080976	24/08/2016	COPL	1
60809762016	06080976	24/08/2016	CPLA	4
60809762017	06080976	20/06/2017	APED	46
60809762017	06080976	20/06/2017	ADMI	153
60809762017	06080976	20/06/2017	EOMI	17
60809762017	06080976	20/06/2017	NTPT	19
60809762017	06080976	20/06/2017	CEUG	8
60809762017	06080976	20/06/2017	MPMI	47
60809762017	06080976	20/06/2017	NGRE	6
60809762017	06080976	20/06/2017	GMIC	6
60809762017	06080976	20/06/2017	NCTE	24
60809762017	06080976	20/06/2017	NSOC	6
60809762017	06080976	20/06/2017	GAGV	2
60809762017	06080976	20/06/2017	DEFO	9
60809762017	06080976	20/06/2017	NITE	1
60809762017	06080976	20/06/2017	GDRU	4
60809762017	06080976	20/06/2017	DVUL	2
60809762017	06080976	20/06/2017	NFON	3
60809762017	06080976	20/06/2017	GPRI	5
60809762017	06080976	20/06/2017	NDIS	7
60809762017	06080976	20/06/2017	GSCI	2
60809762017	06080976	20/06/2017	FSAP	2
60809762017	06080976	20/06/2017	PTLA	5
60809762017	06080976	20/06/2017	FPSP	2
60809762017	06080976	20/06/2017	RABB	11
60809762017	06080976	20/06/2017	NCTO	2
60809762017	06080976	20/06/2017	AMID	2
60809762017	06080976	20/06/2017	NTRV	1
60809762017	06080976	20/06/2017	GMIN	1
60809762017	06080976	20/06/2017	NREC	1
60809762017	06080976	20/06/2017	MVAR	1
60809762017	06080976	20/06/2017	ESLE	1
60809762017	06080976	20/06/2017	NRCH	2
60809762017	06080976	20/06/2017	PTCO	1
60809762017	06080976	20/06/2017	FSBH	1
60809762017	06080976	20/06/2017	FPEL	1
60809762017	06080976	20/06/2017	PLFR	3
60809762017	06080976	20/06/2017	SCON	2
60809762017	06080976	20/06/2017	NPAL	1
60809762018	06080976	04/06/2018	APED	99
60809762018	06080976	04/06/2018	ADMI	166
60809762018	06080976	04/06/2018	NCTE	37
60809762018	06080976	04/06/2018	CEUG	5
60809762018	06080976	04/06/2018	NTPT	12
60809762018	06080976	04/06/2018	NSOC	2
60809762018	06080976	04/06/2018	RABB	4
60809762018	06080976	04/06/2018	ADEU	6
60809762018	06080976	04/06/2018	PTLA	3
60809762018	06080976	04/06/2018	NCRY	4
60809762018	06080976	04/06/2018	ADSB	2
60809762018	06080976	04/06/2018	EOMI	14
60809762018	06080976	04/06/2018	CPED	5
60809762018	06080976	04/06/2018	PTCO	2
60809762018	06080976	04/06/2018	CMLF	1
60809762018	06080976	04/06/2018	AMID	2
60809762018	06080976	04/06/2018	FCAD	3
60809762018	06080976	04/06/2018	ACHT	5
60809762018	06080976	04/06/2018	NANT	1
60809762018	06080976	04/06/2018	NGRE	3
60809762018	06080976	04/06/2018	GPAR	4
60809762018	06080976	04/06/2018	SSEM	2
60809762018	06080976	04/06/2018	GELG	3
60809762018	06080976	04/06/2018	GSCI	1
60809762018	06080976	04/06/2018	MPMI	3
60809762018	06080976	04/06/2018	STRL	2
60809762018	06080976	04/06/2018	NLIN	1
60809762018	06080976	04/06/2018	CLCT	2
60809762018	06080976	04/06/2018	NCPR	1
60809762018	06080976	04/06/2018	DCOT	1
60809762018	06080976	04/06/2018	MCIR	2
60809762018	06080976	04/06/2018	FSLU	1
60809762018	06080976	04/06/2018	ESLE	2
60809762018	06080976	04/06/2018	GMIN	3
60809762019	06080976	25/06/2019	APED	232
60809762019	06080976	25/06/2019	NCTE	17
60809762019	06080976	25/06/2019	NTPT	9
60809762019	06080976	25/06/2019	ADMI	29
60809762019	06080976	25/06/2019	ADPY	2
60809762019	06080976	25/06/2019	SNIG	46
60809762019	06080976	25/06/2019	AMID	22
60809762019	06080976	25/06/2019	NGRE	5
60809762019	06080976	25/06/2019	FSBH	2
60809762019	06080976	25/06/2019	RABB	16
60809762019	06080976	25/06/2019	NDIS	2
60809762019	06080976	25/06/2019	GPRI	5
60809762019	06080976	25/06/2019	NLAN	2
60809762019	06080976	25/06/2019	CEUG	12
60809762019	06080976	25/06/2019	GMIC	2
60809762019	06080976	25/06/2019	CPED	1
60809762019	06080976	25/06/2019	CLCT	4
60809762019	06080976	25/06/2019	NAMP	1
60809762019	06080976	25/06/2019	PPRS	2
60809762019	06080976	25/06/2019	HCAP	1
60809762019	06080976	25/06/2019	AMPH	1
60809762019	06080976	25/06/2019	GMIN	1
60809762019	06080976	25/06/2019	GSCI	1
60809762019	06080976	25/06/2019	NACU	1
60809762019	06080976	25/06/2019	NSOC	1
60809762019	06080976	25/06/2019	PTCO	1
60809762019	06080976	25/06/2019	PTLA	2
60809762019	06080976	25/06/2019	SPUP	1
60809762020	06080976	28/07/2020	APED	77
60809762020	06080976	28/07/2020	ACOP	3
60809762020	06080976	28/07/2020	NDIS	50
60809762020	06080976	28/07/2020	NCTE	21
60809762020	06080976	28/07/2020	FSLU	10
60809762020	06080976	28/07/2020	SNIG	17
60809762020	06080976	28/07/2020	CEUG	6
60809762020	06080976	28/07/2020	NGRE	33
60809762020	06080976	28/07/2020	NSOC	5
60809762020	06080976	28/07/2020	NANT	8
60809762020	06080976	28/07/2020	RUNI	2
60809762020	06080976	28/07/2020	STHE	1
60809762020	06080976	28/07/2020	EOMT	3
60809762020	06080976	28/07/2020	PLAU	42
60809762020	06080976	28/07/2020	AMID	28
60809762020	06080976	28/07/2020	GSCI	4
60809762020	06080976	28/07/2020	NZSU	1
60809762020	06080976	28/07/2020	NPAL	3
60809762020	06080976	28/07/2020	GOLI	2
60809762020	06080976	28/07/2020	PTCO	16
60809762020	06080976	28/07/2020	RSIN	2
60809762020	06080976	28/07/2020	SIDE	5
60809762020	06080976	28/07/2020	FMIT	8
60809762020	06080976	28/07/2020	NCTO	2
60809762020	06080976	28/07/2020	SEAT	7
60809762020	06080976	28/07/2020	FSBH	9
60809762020	06080976	28/07/2020	ADMI	3
60809762020	06080976	28/07/2020	MAAL	6
60809762020	06080976	28/07/2020	SNPI	1
60809762020	06080976	28/07/2020	SSUE	1
60809762020	06080976	28/07/2020	ADPY	2
60809762020	06080976	28/07/2020	NLAN	1
60809762020	06080976	28/07/2020	CCOS	5
60809762020	06080976	28/07/2020	MPMI	1
60809762020	06080976	28/07/2020	NTPT	5
60809762020	06080976	28/07/2020	PLFR	2
60809762020	06080976	28/07/2020	CLCT	2
60809762020	06080976	28/07/2020	NRCH	3
60809762020	06080976	28/07/2020	DSEP	1
60809762020	06080976	28/07/2020	NLIN	1
60809762020	06080976	28/07/2020	GYKU	1
60809762021	06080976	03/08/2021	NGRE	20
60809762021	06080976	03/08/2021	NCTE	26
60809762021	06080976	03/08/2021	NVEN	2
60809762021	06080976	03/08/2021	NANT	6
60809762021	06080976	03/08/2021	NVIP	1
60809762021	06080976	03/08/2021	NTPT	4
60809762021	06080976	03/08/2021	NRCS	2
60809762021	06080976	03/08/2021	NLAN	1
60809762021	06080976	03/08/2021	MALC	1
60809762021	06080976	03/08/2021	SPTH	1
60809762021	06080976	03/08/2021	SNIG	23
60809762021	06080976	03/08/2021	MPMI	2
60809762021	06080976	03/08/2021	FLEN	6
60809762021	06080976	03/08/2021	SEAT	2
60809762021	06080976	03/08/2021	APED	150
60809762021	06080976	03/08/2021	AMID	34
60809762021	06080976	03/08/2021	AMPH	2
60809762021	06080976	03/08/2021	RSIN	2
60809762021	06080976	03/08/2021	GPAR	6
60809762021	06080976	03/08/2021	GOLI	1
60809762021	06080976	03/08/2021	GCUN	1
60809762021	06080976	03/08/2021	RUNI	1
60809762021	06080976	03/08/2021	GMIC	2
60809762021	06080976	03/08/2021	NSOC	4
60809762021	06080976	03/08/2021	NDME	1
60809762021	06080976	03/08/2021	NDIS	2
60809762021	06080976	03/08/2021	PTCO	22
60809762021	06080976	03/08/2021	ADLB	19
60809762021	06080976	03/08/2021	ACHD	3
60809762021	06080976	03/08/2021	ADMI	19
60809762021	06080976	03/08/2021	EULA	1
60809762021	06080976	03/08/2021	ADMC	11
60809762021	06080976	03/08/2021	ADMO	2
60809762021	06080976	03/08/2021	PLFR	2
60809762021	06080976	03/08/2021	COPL	4
60809762021	06080976	03/08/2021	AZHA	10
60809762021	06080976	03/08/2021	CEUG	2
60809762021	06080976	03/08/2021	PCOS	1
60809762021	06080976	03/08/2021	LRAD	1
60809762021	06080976	03/08/2021	NUSA	2
60809762021	06080976	03/08/2021	CLCT	1
