CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61749502009	06174950	28/05/2009	SCON	31
61749502009	06174950	28/05/2009	GMIN	3
61749502009	06174950	28/05/2009	FBRE	15
61749502009	06174950	28/05/2009	ENMI	10
61749502009	06174950	28/05/2009	NRCH	4
61749502009	06174950	28/05/2009	GPAR	4
61749502009	06174950	28/05/2009	ADSB	5
61749502009	06174950	28/05/2009	CAEX	8
61749502009	06174950	28/05/2009	APED	2
61749502009	06174950	28/05/2009	RSIN	5
61749502009	06174950	28/05/2009	PRST	2
61749502009	06174950	28/05/2009	NTPT	1
61749502009	06174950	28/05/2009	ENVE	1
61749502009	06174950	28/05/2009	DMON	2
61749502009	06174950	28/05/2009	SIDE	2
61749502009	06174950	28/05/2009	ADSU	1
61749502009	06174950	28/05/2009	CCMP	2
61749502009	06174950	28/05/2009	ADBI	5
61749502009	06174950	28/05/2009	ADMI	284
61749502009	06174950	28/05/2009	NCTE	5
61749502009	06174950	28/05/2009	NFON	6
61749502009	06174950	28/05/2009	CPLA	37
61749502009	06174950	28/05/2009	ENCM	16
61749502009	06174950	28/05/2009	NDIS	1
61749502009	06174950	28/05/2009	GPUM	31
61749502009	06174950	28/05/2009	CPED	6
61749502009	06174950	28/05/2009	EOMI	1
61749502009	06174950	28/05/2009	MVAR	4
1467	06174950	29/06/2011	NCTO	8
1467	06174950	29/06/2011	CPED	9
1467	06174950	29/06/2011	DVUL	14
1467	06174950	29/06/2011	PSBR	76
1467	06174950	29/06/2011	NCPR	2
1467	06174950	29/06/2011	ADMI	103
1467	06174950	29/06/2011	CAEX	7
1467	06174950	29/06/2011	NCTE	45
1467	06174950	29/06/2011	NSIT	1
1467	06174950	29/06/2011	ADEU	10
1467	06174950	29/06/2011	CEUG	10
1467	06174950	29/06/2011	FRUM	1
1467	06174950	29/06/2011	SCVE	46
1467	06174950	29/06/2011	NDIS	2
1467	06174950	29/06/2011	GMIN	10
1467	06174950	29/06/2011	APED	49
1467	06174950	29/06/2011	ADLA	2
1467	06174950	29/06/2011	NVEN	2
1467	06174950	29/06/2011	NPAL	4
1467	06174950	29/06/2011	PLFR	4
1467	06174950	29/06/2011	NRCH	7
1467	06174950	29/06/2011	NFON	5
1467	06174950	29/06/2011	RABB	9
1467	06174950	29/06/2011	FCPE	1
1467	06174950	29/06/2011	ESUM	8
1467	06174950	29/06/2011	CPLI	1
1467	06174950	29/06/2011	AMII	5
1467	06174950	29/06/2011	CMLF	1
1467	06174950	29/06/2011	NMIC	3
1467	06174950	29/06/2011	NANT	1
1467	06174950	29/06/2011	SBRE	5
1467	06174950	29/06/2011	ENVE	1
1467	06174950	29/06/2011	RSIN	1
1467	06174950	29/06/2011	SPIN	5
1467	06174950	29/06/2011	GPUM	2
1467	06174950	29/06/2011	ADRU	1
1467	06174950	29/06/2011	AINA	1
1467	06174950	29/06/2011	PRST	2
1467	06174950	29/06/2011	NFPE	1
1467	06174950	29/06/2011	NIFR	2
1467	06174950	29/06/2011	ENMI	1
1467	06174950	29/06/2011	CSCI	1
1467	06174950	29/06/2011	VUCO	10
1467	06174950	29/06/2011	ADCS	17
1467	06174950	29/06/2011	GOMS	2
1467	06174950	29/06/2011	FRAS	3
1467	06174950	29/06/2011	COCS	3
1467	06174950	29/06/2011	NZSS	2
20120617495001	06174950	13/09/2012	FPIN	30
20120617495001	06174950	13/09/2012	SSVE	16
20120617495001	06174950	13/09/2012	PBCA	96
20120617495001	06174950	13/09/2012	FCVA	10
20120617495001	06174950	13/09/2012	ADMI	11
20120617495001	06174950	13/09/2012	ADSB	95
20120617495001	06174950	13/09/2012	PLFR	2
20120617495001	06174950	13/09/2012	APED	117
20120617495001	06174950	13/09/2012	AINA	4
20120617495001	06174950	13/09/2012	EOMI	11
20120617495001	06174950	13/09/2012	RUNI	4
20120617495001	06174950	13/09/2012	NCTE	2
20120617495001	06174950	13/09/2012	NINC	2
20130617495001	06174950	04/09/2013	SBRV	132
20130617495001	06174950	04/09/2013	SSVE	50
20130617495001	06174950	04/09/2013	PULA	25
20130617495001	06174950	04/09/2013	FGRA	4
20130617495001	06174950	04/09/2013	ADMI	6
20130617495001	06174950	04/09/2013	ADSB	53
20130617495001	06174950	04/09/2013	ADCS	2
20130617495001	06174950	04/09/2013	PRST	12
20130617495001	06174950	04/09/2013	ACOP	1
20130617495001	06174950	04/09/2013	APED	51
20130617495001	06174950	04/09/2013	AINA	11
20130617495001	06174950	04/09/2013	EOMI	35
20130617495001	06174950	04/09/2013	CBAC	2
20130617495001	06174950	04/09/2013	RUNI	6
20130617495001	06174950	04/09/2013	ECPM	1
20130617495001	06174950	04/09/2013	NRCH	2
20130617495001	06174950	04/09/2013	NXAS	1
20130617495001	06174950	04/09/2013	GPAR	2
20130617495001	06174950	04/09/2013	NINC	14
20130617495001	06174950	04/09/2013	NAMP	1
20130617495001	06174950	04/09/2013	NPAD	2
20130617495001	06174950	04/09/2013	DCOF	1
20130617495001	06174950	04/09/2013	MRCD	1
20140617495001	06174950	31/07/2014	DTEN	1
20140617495001	06174950	31/07/2014	SCBI	2
20140617495001	06174950	31/07/2014	SBRV	28
20140617495001	06174950	31/07/2014	ADMI	28
20140617495001	06174950	31/07/2014	ADSB	159
20140617495001	06174950	31/07/2014	SSVE	11
20140617495001	06174950	31/07/2014	FPIN	2
20140617495001	06174950	31/07/2014	KCLE	5
20140617495001	06174950	31/07/2014	PRST	13
20140617495001	06174950	31/07/2014	PLFR	2
20140617495001	06174950	31/07/2014	CEUG	2
20140617495001	06174950	31/07/2014	AMPH	2
20140617495001	06174950	31/07/2014	APED	73
20140617495001	06174950	31/07/2014	AINA	27
20140617495001	06174950	31/07/2014	EOMI	30
20140617495001	06174950	31/07/2014	NANT	1
20140617495001	06174950	31/07/2014	NCTE	2
20140617495001	06174950	31/07/2014	NRCH	6
20140617495001	06174950	31/07/2014	CBKU	1
20140617495001	06174950	31/07/2014	NINC	1
20140617495001	06174950	31/07/2014	NAMP	2
20140617495001	06174950	31/07/2014	NSOC	1
20140617495001	06174950	31/07/2014	NMIC	1
20150617495001	06174950	24/07/2015	MVAR	4
20150617495001	06174950	24/07/2015	SBND	16
20150617495001	06174950	24/07/2015	FPIN	17
20150617495001	06174950	24/07/2015	SBRV	60
20150617495001	06174950	24/07/2015	ADMI	66
20150617495001	06174950	24/07/2015	ADSB	40
20150617495001	06174950	24/07/2015	ADSA	20
20150617495001	06174950	24/07/2015	ADRU	5
20150617495001	06174950	24/07/2015	KCLE	1
20150617495001	06174950	24/07/2015	PLFR	4
20150617495001	06174950	24/07/2015	ALFF	13
20150617495001	06174950	24/07/2015	CEUG	2
20150617495001	06174950	24/07/2015	APED	67
20150617495001	06174950	24/07/2015	AINA	5
20150617495001	06174950	24/07/2015	EOMI	40
20150617495001	06174950	24/07/2015	MAAT	2
20150617495001	06174950	24/07/2015	RUNI	2
20150617495001	06174950	24/07/2015	NRCH	7
20150617495001	06174950	24/07/2015	NCTO	3
20150617495001	06174950	24/07/2015	NAVI	2
20150617495001	06174950	24/07/2015	NAMP	4
20150617495001	06174950	24/07/2015	NPAL	2
20150617495001	06174950	24/07/2015	NDIS	3
20150617495001	06174950	24/07/2015	NITZ	6
20150617495001	06174950	24/07/2015	CLCT	2
20150617495001	06174950	24/07/2015	CBKU	4
20150617495001	06174950	24/07/2015	EPRO	3
20160617495001	06174950	13/07/2016	SBRV	204
20160617495001	06174950	13/07/2016	PULA	16
20160617495001	06174950	13/07/2016	SSVE	25
20160617495001	06174950	13/07/2016	FCVA	2
20160617495001	06174950	13/07/2016	SBND	37
20160617495001	06174950	13/07/2016	ADMI	10
20160617495001	06174950	13/07/2016	ADSB	22
20160617495001	06174950	13/07/2016	ADMO	5
20160617495001	06174950	13/07/2016	KCLE	2
20160617495001	06174950	13/07/2016	PLFR	8
20160617495001	06174950	13/07/2016	ALFF	6
20160617495001	06174950	13/07/2016	CPLA	2
20160617495001	06174950	13/07/2016	CEUG	4
20160617495001	06174950	13/07/2016	APED	41
20160617495001	06174950	13/07/2016	AINA	6
20160617495001	06174950	13/07/2016	EOMI	11
20160617495001	06174950	13/07/2016	CLCT	2
20160617495001	06174950	13/07/2016	NCTE	1
20160617495001	06174950	13/07/2016	NFON	2
20160617495001	06174950	13/07/2016	NDIS	2
20160617495001	06174950	13/07/2016	NTAB	1
20170617495001	06174950	12/07/2017	FPIN	4
20170617495001	06174950	12/07/2017	ALFF	5
20170617495001	06174950	12/07/2017	APED	54
20170617495001	06174950	12/07/2017	EOMI	13
20170617495001	06174950	12/07/2017	RUNI	5
20170617495001	06174950	12/07/2017	RABB	2
20170617495001	06174950	12/07/2017	NANT	2
20170617495001	06174950	12/07/2017	NCTE	15
20170617495001	06174950	12/07/2017	GSCI	1
20170617495001	06174950	12/07/2017	HCAP	4
20170617495001	06174950	12/07/2017	SBRV	226
20170617495001	06174950	12/07/2017	NAMP	4
20170617495001	06174950	12/07/2017	MVAR	2
20170617495001	06174950	12/07/2017	CPED	2
20170617495001	06174950	12/07/2017	KCLE	4
20170617495001	06174950	12/07/2017	NITZ	1
20170617495001	06174950	12/07/2017	CAEX	2
20170617495001	06174950	12/07/2017	AMID	8
20170617495001	06174950	12/07/2017	ADSB	33
20170617495001	06174950	12/07/2017	SBND	13
20180617495001	06174950	26/07/2018	ADMI	9
20180617495001	06174950	26/07/2018	APED	21
20180617495001	06174950	26/07/2018	FSAP	2
20180617495001	06174950	26/07/2018	MPMI	5
20180617495001	06174950	26/07/2018	RABB	2
20180617495001	06174950	26/07/2018	NCTE	2
20180617495001	06174950	26/07/2018	NRCH	1
20180617495001	06174950	26/07/2018	NDIS	1
20180617495001	06174950	26/07/2018	CLCT	2
20180617495001	06174950	26/07/2018	GMIC	1
20180617495001	06174950	26/07/2018	NINC	4
20180617495001	06174950	26/07/2018	AMPH	3
20180617495001	06174950	26/07/2018	MVAR	1
20180617495001	06174950	26/07/2018	GOMP	3
20180617495001	06174950	26/07/2018	SSVE	13
20180617495001	06174950	26/07/2018	KCLE	1
20180617495001	06174950	26/07/2018	NFON	3
20180617495001	06174950	26/07/2018	DEFO	1
20180617495001	06174950	26/07/2018	NITZ	1
20180617495001	06174950	26/07/2018	AMID	41
20180617495001	06174950	26/07/2018	COCO	2
20180617495001	06174950	26/07/2018	ADSB	34
20180617495001	06174950	26/07/2018	ADLA	1
20180617495001	06174950	26/07/2018	PSBR	183
20180617495001	06174950	26/07/2018	MAAL	3
20180617495001	06174950	26/07/2018	PULA	9
20180617495001	06174950	26/07/2018	PROH	7
20180617495001	06174950	26/07/2018	SNIG	23
20180617495001	06174950	26/07/2018	SEAT	2
20180617495001	06174950	26/07/2018	ELEI	1
20180617495001	06174950	26/07/2018	EOMT	1
20180617495001	06174950	26/07/2018	NCTO	13
20180617495001	06174950	26/07/2018	PSOT	3
20180617495001	06174950	26/07/2018	SBND	1
20180617495001	06174950	26/07/2018	PALV	1
20180617495001	06174950	26/07/2018	APAB	1
20180617495001	06174950	26/07/2018	CRBU	1
20180617495001	06174950	26/07/2018	ESOR	1
20190617495001	06174950	31/07/2019	STRL	7
20190617495001	06174950	31/07/2019	NSOC	3
20190617495001	06174950	31/07/2019	NDIS	8
20190617495001	06174950	31/07/2019	NITZ	3
20190617495001	06174950	31/07/2019	NCTO	14
20190617495001	06174950	31/07/2019	RABB	1
20190617495001	06174950	31/07/2019	ELEI	1
20190617495001	06174950	31/07/2019	RUNI	1
20190617495001	06174950	31/07/2019	MPMI	2
20190617495001	06174950	31/07/2019	FSAP	1
20190617495001	06174950	31/07/2019	SNIG	26
20190617495001	06174950	31/07/2019	APED	82
20190617495001	06174950	31/07/2019	AMCD	3
20190617495001	06174950	31/07/2019	PLFR	4
20190617495001	06174950	31/07/2019	PROH	15
20190617495001	06174950	31/07/2019	KCLE	4
20190617495001	06174950	31/07/2019	ADSB	44
20190617495001	06174950	31/07/2019	ADMI	5
20190617495001	06174950	31/07/2019	PSOT	7
20190617495001	06174950	31/07/2019	SSVE	8
20190617495001	06174950	31/07/2019	PSBR	158
20190617495001	06174950	31/07/2019	MVAR	3
20200617495001	06174950	14/09/2020	NANT	4
20200617495001	06174950	14/09/2020	ADRI	12
20200617495001	06174950	14/09/2020	NCTE	4
20200617495001	06174950	14/09/2020	APED	87
20200617495001	06174950	14/09/2020	AMID	14
20200617495001	06174950	14/09/2020	PULA	20
20200617495001	06174950	14/09/2020	ADSB	80
20200617495001	06174950	14/09/2020	ADMO	6
20200617495001	06174950	14/09/2020	SNIG	53
20200617495001	06174950	14/09/2020	NINC	20
20200617495001	06174950	14/09/2020	CLCT	4
20200617495001	06174950	14/09/2020	PROH	18
20200617495001	06174950	14/09/2020	ADRU	17
20200617495001	06174950	14/09/2020	ADMI	8
20200617495001	06174950	14/09/2020	CEUG	4
20200617495001	06174950	14/09/2020	NMIC	4
20200617495001	06174950	14/09/2020	NITZ	2
20200617495001	06174950	14/09/2020	NRCH	2
20200617495001	06174950	14/09/2020	PSBR	39
20200617495001	06174950	14/09/2020	SSVE	4
20200617495001	06174950	14/09/2020	NMEN	2
20200617495001	06174950	14/09/2020	ACOP	2
20200617495001	06174950	14/09/2020	FMIT	2
20200617495001	06174950	14/09/2020	HCAP	2
20200617495001	06174950	14/09/2020	ADRT	2
20200617495001	06174950	14/09/2020	SEBA	2
20200617495001	06174950	14/09/2020	NPAL	2
20200617495001	06174950	14/09/2020	NTPT	2
20200617495001	06174950	14/09/2020	RUNI	2
430	06174950	03/06/2010	ADMI	177
430	06174950	03/06/2010	NCTE	24
430	06174950	03/06/2010	SBRV	23
430	06174950	03/06/2010	CAEX	26
430	06174950	03/06/2010	GMIN	6
430	06174950	03/06/2010	APED	18
430	06174950	03/06/2010	NDIS	3
430	06174950	03/06/2010	GOOL	1
430	06174950	03/06/2010	EOMI	13
430	06174950	03/06/2010	ADBI	1
430	06174950	03/06/2010	FRUM	1
430	06174950	03/06/2010	NRCH	6
430	06174950	03/06/2010	NCPR	1
430	06174950	03/06/2010	NFON	14
430	06174950	03/06/2010	MAPE	8
430	06174950	03/06/2010	CEUG	5
430	06174950	03/06/2010	GOLI	21
430	06174950	03/06/2010	PLFR	1
430	06174950	03/06/2010	ENCM	8
430	06174950	03/06/2010	PRST	1
430	06174950	03/06/2010	ADSU	14
430	06174950	03/06/2010	RABB	1
430	06174950	03/06/2010	NMIC	1
430	06174950	03/06/2010	RSIN	1
430	06174950	03/06/2010	CCYM	1
430	06174950	03/06/2010	FPAR	1
430	06174950	03/06/2010	SIDE	1
430	06174950	03/06/2010	ESOR	1
430	06174950	03/06/2010	SCVE	17
430	06174950	03/06/2010	FCVA	8
430	06174950	03/06/2010	GPAR	2
430	06174950	03/06/2010	CHAL	4
430	06174950	03/06/2010	NILA	4
430	06174950	03/06/2010	NSOC	1
430	06174950	03/06/2010	SSMU	5
430	06174950	03/06/2010	NINC	1
430	06174950	03/06/2010	NGRE	1
430	06174950	03/06/2010	NPAE	2
430	06174950	03/06/2010	NVEN	1
430	06174950	03/06/2010	CPLI	1
430	06174950	03/06/2010	DVUL	1
430	06174950	03/06/2010	FLEN	1
430	06174950	03/06/2010	DMON	1
