CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61660002016	06166000	25/07/2016	ENCM	37
61660002016	06166000	25/07/2016	ECPM	31
61660002016	06166000	25/07/2016	FPEM	42
61660002016	06166000	25/07/2016	ESUM	35
61660002016	06166000	25/07/2016	ADMO	98
61660002016	06166000	25/07/2016	ADMI	23
61660002016	06166000	25/07/2016	DVUL	14
61660002016	06166000	25/07/2016	GOLC	3
61660002016	06166000	25/07/2016	ADEU	26
61660002016	06166000	25/07/2016	DMON	30
61660002016	06166000	25/07/2016	ENVE	5
61660002016	06166000	25/07/2016	AMJA	3
61660002016	06166000	25/07/2016	CEUG	9
61660002016	06166000	25/07/2016	NCTE	7
61660002016	06166000	25/07/2016	NPAL	1
61660002016	06166000	25/07/2016	GPRI	2
61660002016	06166000	25/07/2016	CAEX	6
61660002016	06166000	25/07/2016	FRAG	2
61660002016	06166000	25/07/2016	FDEL	4
61660002016	06166000	25/07/2016	NDIS	4
61660002016	06166000	25/07/2016	NTPT	1
61660002016	06166000	25/07/2016	GOLI	1
61660002016	06166000	25/07/2016	CPAR	2
61660002016	06166000	25/07/2016	GMIN	5
61660002016	06166000	25/07/2016	NCPR	2
61660002016	06166000	25/07/2016	NGES	1
61660002016	06166000	25/07/2016	GPUM	3
61660002016	06166000	25/07/2016	VUCO	2
61660002016	06166000	25/07/2016	CEXF	2
61660002022	06166000	27/06/2022	NCTE	21
61660002022	06166000	27/06/2022	NANT	1
61660002022	06166000	27/06/2022	NTPT	2
61660002022	06166000	27/06/2022	NRCH	3
61660002022	06166000	27/06/2022	NCTO	1
61660002022	06166000	27/06/2022	NAVI	1
61660002022	06166000	27/06/2022	SSTM	4
61660002022	06166000	27/06/2022	APED	1
61660002022	06166000	27/06/2022	CEXF	1
61660002022	06166000	27/06/2022	ESLE	1
61660002022	06166000	27/06/2022	CAFF	16
61660002022	06166000	27/06/2022	ECPM	102
61660002022	06166000	27/06/2022	ESUM	45
61660002022	06166000	27/06/2022	CBKU	2
61660002022	06166000	27/06/2022	GLAT	12
61660002022	06166000	27/06/2022	RUNI	4
61660002022	06166000	27/06/2022	GPRI	1
61660002022	06166000	27/06/2022	RSIN	1
61660002022	06166000	27/06/2022	NILA	1
61660002022	06166000	27/06/2022	NGES	1
61660002022	06166000	27/06/2022	DKUE	8
61660002022	06166000	27/06/2022	CEUG	18
61660002022	06166000	27/06/2022	ADEU	22
61660002022	06166000	27/06/2022	ADMO	45
61660002022	06166000	27/06/2022	ADMI	47
61660002022	06166000	27/06/2022	ACLI	22
61660002022	06166000	27/06/2022	CPED	4
61660002022	06166000	27/06/2022	ADPY	5
61660002022	06166000	27/06/2022	ADNM	2
61660002022	06166000	27/06/2022	ACHD	4
61660002022	06166000	27/06/2022	FGRA	1
61660002022	06166000	27/06/2022	CDTG	1
61660002022	06166000	27/06/2022	FRUM	1
61660002022	06166000	27/06/2022	FRAD	1
61660002022	06166000	27/06/2022	DPOL	5
61660002022	06166000	27/06/2022	DMON	4
61660002022	06166000	27/06/2022	UDEL	1
10696	06166000	25/07/2017	ADMI	78
10696	06166000	25/07/2017	ADMO	117
10696	06166000	25/07/2017	DEFO	7
10696	06166000	25/07/2017	CEUG	79
10696	06166000	25/07/2017	ECPM	61
10696	06166000	25/07/2017	ESUM	12
10696	06166000	25/07/2017	ADPY	5
10696	06166000	25/07/2017	NCTE	6
10696	06166000	25/07/2017	CPED	3
10696	06166000	25/07/2017	CAEX	19
10696	06166000	25/07/2017	GELG	1
10696	06166000	25/07/2017	GMIN	4
10696	06166000	25/07/2017	ADEU	4
10696	06166000	25/07/2017	CPLA	1
10696	06166000	25/07/2017	VUCO	2
10696	06166000	25/07/2017	RSIN	8
10696	06166000	25/07/2017	NTPT	2
10696	06166000	25/07/2017	NDIS	2
10696	06166000	25/07/2017	COCO	2
10990	06166000	25/07/2018	ADMO	331
10990	06166000	25/07/2018	CEUG	20
10990	06166000	25/07/2018	RSIN	7
10990	06166000	25/07/2018	GOMP	3
10990	06166000	25/07/2018	GTER	6
10990	06166000	25/07/2018	ADMI	10
10990	06166000	25/07/2018	ADEU	1
10990	06166000	25/07/2018	APED	2
10990	06166000	25/07/2018	DVUL	1
10990	06166000	25/07/2018	ECPM	1
10990	06166000	25/07/2018	DEFO	2
10990	06166000	25/07/2018	ADPY	21
11448	06166000	22/07/2019	ADMO	6
11448	06166000	22/07/2019	ADMI	88
11448	06166000	22/07/2019	CPED	18
11448	06166000	22/07/2019	AMID	3
11448	06166000	22/07/2019	APED	33
11448	06166000	22/07/2019	NFON	12
11448	06166000	22/07/2019	GMIN	4
11448	06166000	22/07/2019	GELG	2
11448	06166000	22/07/2019	NCTE	39
11448	06166000	22/07/2019	GPUM	12
11448	06166000	22/07/2019	RABB	41
11448	06166000	22/07/2019	MPMI	3
11448	06166000	22/07/2019	NTPT	15
11448	06166000	22/07/2019	CEUG	71
11448	06166000	22/07/2019	CPLA	15
11448	06166000	22/07/2019	GOLI	2
11448	06166000	22/07/2019	FSAP	6
11448	06166000	22/07/2019	MVAR	5
11448	06166000	22/07/2019	NDIS	2
11448	06166000	22/07/2019	ADEU	1
11448	06166000	22/07/2019	AMPH	3
11448	06166000	22/07/2019	ADPY	4
11448	06166000	22/07/2019	COCO	2
11448	06166000	22/07/2019	NSTS	1
11448	06166000	22/07/2019	CAFF	2
11448	06166000	22/07/2019	DSEP	1
11448	06166000	22/07/2019	RUNI	1
11448	06166000	22/07/2019	CAEX	2
11448	06166000	22/07/2019	NINC	10
12047	06166000	27/07/2020	ADMO	288
12047	06166000	27/07/2020	ADMI	59
12047	06166000	27/07/2020	ACLI	10
12047	06166000	27/07/2020	CEUG	9
12047	06166000	27/07/2020	DEFO	9
12047	06166000	27/07/2020	DMON	6
12047	06166000	27/07/2020	GTER	4
12047	06166000	27/07/2020	ACAF	4
12047	06166000	27/07/2020	ADMT	3
12047	06166000	27/07/2020	APED	2
12047	06166000	27/07/2020	RUNI	2
12047	06166000	27/07/2020	NCTE	1
12047	06166000	27/07/2020	ECPM	1
12047	06166000	27/07/2020	RSIN	1
12047	06166000	27/07/2020	GLAT	1
12047	06166000	27/07/2020	CPLA	1
12047	06166000	27/07/2020	CPED	1
12047	06166000	27/07/2020	DVUL	1
12047	06166000	27/07/2020	FGRA	1
12568	06166000	18/08/2021	NANT	1
12568	06166000	18/08/2021	ENCM	21
12568	06166000	18/08/2021	CAFF	7
12568	06166000	18/08/2021	ESUM	10
12568	06166000	18/08/2021	CNLC	1
12568	06166000	18/08/2021	RSIN	13
12568	06166000	18/08/2021	GOMP	5
12568	06166000	18/08/2021	GPRI	1
12568	06166000	18/08/2021	GLAT	3
12568	06166000	18/08/2021	RUNI	1
12568	06166000	18/08/2021	NISO	1
12568	06166000	18/08/2021	CEUG	52
12568	06166000	18/08/2021	ADMI	92
12568	06166000	18/08/2021	ADMO	118
12568	06166000	18/08/2021	CPED	4
12568	06166000	18/08/2021	DEFO	3
12568	06166000	18/08/2021	ACLI	54
12568	06166000	18/08/2021	ADMC	12
12568	06166000	18/08/2021	FGRA	1
12568	06166000	18/08/2021	FRAG	1
12568	06166000	18/08/2021	DVUL	5
12568	06166000	18/08/2021	ADEU	1
2008037	06166000	24/07/2008	ADMI	118
2008037	06166000	24/07/2008	ECPM	5
2008037	06166000	24/07/2008	GEXL	4
2008037	06166000	24/07/2008	DMON	57
2008037	06166000	24/07/2008	ADEU	46
2008037	06166000	24/07/2008	GOLI	9
2008037	06166000	24/07/2008	NDME	1
2008037	06166000	24/07/2008	NCTE	4
2008037	06166000	24/07/2008	ENVE	1
2008037	06166000	24/07/2008	ENCM	34
2008037	06166000	24/07/2008	CAEX	11
2008037	06166000	24/07/2008	GMIN	19
2008037	06166000	24/07/2008	NRCH	3
2008037	06166000	24/07/2008	NIAR	1
2008037	06166000	24/07/2008	ESUM	6
2008037	06166000	24/07/2008	GPAR	28
2008037	06166000	24/07/2008	NINC	4
2008037	06166000	24/07/2008	APED	2
2008037	06166000	24/07/2008	NDIS	7
2008037	06166000	24/07/2008	CVUL	3
2008037	06166000	24/07/2008	NPAE	10
2008037	06166000	24/07/2008	GTER	10
2008037	06166000	24/07/2008	CPLE	2
2008037	06166000	24/07/2008	GPRI	3
2008037	06166000	24/07/2008	NTPT	1
2008037	06166000	24/07/2008	GAGV	2
2008037	06166000	24/07/2008	ADSA	3
2008037	06166000	24/07/2008	GPRC	2
2008037	06166000	24/07/2008	GLAT	4
2009071	06166000	19/08/2009	ESUM	79
2009071	06166000	19/08/2009	CPAR	12
2009071	06166000	19/08/2009	CPED	4
2009071	06166000	19/08/2009	ADMI	204
2009071	06166000	19/08/2009	FSBH	1
2009071	06166000	19/08/2009	ECPM	38
2009071	06166000	19/08/2009	APED	1
2009071	06166000	19/08/2009	CPLE	8
2009071	06166000	19/08/2009	FPEM	3
2009071	06166000	19/08/2009	FCRP	6
2009071	06166000	19/08/2009	APFI	2
2009071	06166000	19/08/2009	CEXF	1
2009071	06166000	19/08/2009	CAEX	15
2009071	06166000	19/08/2009	CDTG	1
2009071	06166000	19/08/2009	FGRA	13
2009071	06166000	19/08/2009	DVUL	2
2009071	06166000	19/08/2009	NCTO	1
2009071	06166000	19/08/2009	RUNI	1
2009071	06166000	19/08/2009	ECAE	1
2009071	06166000	19/08/2009	ECKR	4
2009071	06166000	19/08/2009	UUAC	2
2009071	06166000	19/08/2009	RSIN	1
2009071	06166000	19/08/2009	ESLE	1
2010083	06166000	28/07/2010	ADEU	44
2010083	06166000	28/07/2010	ADMI	83
2010083	06166000	28/07/2010	GOLI	17
2010083	06166000	28/07/2010	GTER	110
2010083	06166000	28/07/2010	FGRA	3
2010083	06166000	28/07/2010	ECPM	16
2010083	06166000	28/07/2010	GAGV	1
2010083	06166000	28/07/2010	APED	27
2010083	06166000	28/07/2010	ACOP	2
2010083	06166000	28/07/2010	NPAL	3
2010083	06166000	28/07/2010	DVUL	1
2010083	06166000	28/07/2010	RUNI	5
2010083	06166000	28/07/2010	NRCH	3
2010083	06166000	28/07/2010	ADPY	1
2010083	06166000	28/07/2010	MAAL	1
2010083	06166000	28/07/2010	CAEX	9
2010083	06166000	28/07/2010	RSIN	18
2010083	06166000	28/07/2010	ADAM	1
2010083	06166000	28/07/2010	ADSA	7
2010083	06166000	28/07/2010	DMON	5
2010083	06166000	28/07/2010	MPMI	5
2010083	06166000	28/07/2010	GMIN	8
2010083	06166000	28/07/2010	NISO	1
2010083	06166000	28/07/2010	GPAR	5
2010083	06166000	28/07/2010	DITE	1
2010083	06166000	28/07/2010	NCTE	7
2010083	06166000	28/07/2010	ESUM	2
2010083	06166000	28/07/2010	RABB	2
2010083	06166000	28/07/2010	CPLE	1
2010083	06166000	28/07/2010	NDIS	10
2010083	06166000	28/07/2010	GPEL	9
2011082	06166000	18/07/2011	ADMI	104
2011082	06166000	18/07/2011	CAEX	106
2011082	06166000	18/07/2011	ECPM	44
2011082	06166000	18/07/2011	ADEU	29
2011082	06166000	18/07/2011	AOVA	1
2011082	06166000	18/07/2011	ESUM	53
2011082	06166000	18/07/2011	RUNI	1
2011082	06166000	18/07/2011	NCTE	16
2011082	06166000	18/07/2011	DMON	9
2011082	06166000	18/07/2011	FGRA	6
2011082	06166000	18/07/2011	ADSA	8
2011082	06166000	18/07/2011	EOMI	1
2011082	06166000	18/07/2011	GPUM	2
2011082	06166000	18/07/2011	GMIN	3
2011082	06166000	18/07/2011	DEFO	2
2011082	06166000	18/07/2011	FPEM	1
2011082	06166000	18/07/2011	CPLE	2
2011082	06166000	18/07/2011	APED	1
2011082	06166000	18/07/2011	CPED	1
2011082	06166000	18/07/2011	NCTO	2
2011082	06166000	18/07/2011	RABB	3
2011082	06166000	18/07/2011	DVUL	3
2011082	06166000	18/07/2011	ACOP	2
2011082	06166000	18/07/2011	GTER	1
2012028	06166000	17/07/2012	ECPM	19
2012028	06166000	17/07/2012	ADEU	50
2012028	06166000	17/07/2012	ADMI	132
2012028	06166000	17/07/2012	ADSA	1
2012028	06166000	17/07/2012	ADAM	1
2012028	06166000	17/07/2012	RSIN	30
2012028	06166000	17/07/2012	GMIN	40
2012028	06166000	17/07/2012	CPLE	44
2012028	06166000	17/07/2012	FVAU	1
2012028	06166000	17/07/2012	FPEM	6
2012028	06166000	17/07/2012	CAEX	24
2012028	06166000	17/07/2012	ESUM	3
2012028	06166000	17/07/2012	ADEX	1
2012028	06166000	17/07/2012	CEUO	5
2012028	06166000	17/07/2012	CPED	1
2012028	06166000	17/07/2012	GTER	7
2012028	06166000	17/07/2012	NCTE	2
2012028	06166000	17/07/2012	FSAP	1
2012028	06166000	17/07/2012	ENVE	2
2012028	06166000	17/07/2012	ACLI	11
2012028	06166000	17/07/2012	NPAL	1
2012028	06166000	17/07/2012	RUNI	5
2012028	06166000	17/07/2012	GPRI	8
2012028	06166000	17/07/2012	GPUM	9
2012028	06166000	17/07/2012	NCPR	1
2012028	06166000	17/07/2012	GPRC	3
2012028	06166000	17/07/2012	GEXL	2
2012028	06166000	17/07/2012	RABB	1
2012028	06166000	17/07/2012	APED	1
2013110200	06166000	30/08/2013	ADMI	213
2013110200	06166000	30/08/2013	GTER	24
2013110200	06166000	30/08/2013	CEUG	71
2013110200	06166000	30/08/2013	GMIN	9
2013110200	06166000	30/08/2013	NDIS	3
2013110200	06166000	30/08/2013	ACHD	9
2013110200	06166000	30/08/2013	RSIN	16
2013110200	06166000	30/08/2013	GPEL	22
2013110200	06166000	30/08/2013	DMON	2
2013110200	06166000	30/08/2013	APED	6
2013110200	06166000	30/08/2013	ECPM	11
2013110200	06166000	30/08/2013	GEXL	1
2013110200	06166000	30/08/2013	ADEU	8
2013110200	06166000	30/08/2013	CPED	2
2013110200	06166000	30/08/2013	CEUO	9
2013110200	06166000	30/08/2013	CPLA	3
2013110200	06166000	30/08/2013	NCTE	4
2013110200	06166000	30/08/2013	NCPR	1
2013110200	06166000	30/08/2013	RUNI	2
2013110200	06166000	30/08/2013	NINC	1
2013110200	06166000	30/08/2013	EAUE	1
2013110200	06166000	30/08/2013	ESUM	2
2014067100	06166000	04/06/2014	ACLI	22
2014067100	06166000	04/06/2014	ADMI	201
2014067100	06166000	04/06/2014	NIGR	1
2014067100	06166000	04/06/2014	CAEX	43
2014067100	06166000	04/06/2014	GMIN	13
2014067100	06166000	04/06/2014	GPUM	2
2014067100	06166000	04/06/2014	GPEL	66
2014067100	06166000	04/06/2014	ADPY	24
2014067100	06166000	04/06/2014	CPAR	1
2014067100	06166000	04/06/2014	ENVE	1
2014067100	06166000	04/06/2014	ACHD	8
2014067100	06166000	04/06/2014	GTER	11
2014067100	06166000	04/06/2014	NPAL	2
2014067100	06166000	04/06/2014	NZAG	1
2014067100	06166000	04/06/2014	CPLA	1
2014067100	06166000	04/06/2014	CPED	1
2014067100	06166000	04/06/2014	ADEU	2
2014067100	06166000	04/06/2014	ESLE	1
2014067100	06166000	04/06/2014	ESUM	4
2014067100	06166000	04/06/2014	NCTE	1
2014067100	06166000	04/06/2014	RABB	1
2014067100	06166000	04/06/2014	GOMP	2
2015074100	06166000	10/09/2015	ADMI	257
2015074100	06166000	10/09/2015	ENCM	42
2015074100	06166000	10/09/2015	ADEU	13
2015074100	06166000	10/09/2015	DEFO	2
2015074100	06166000	10/09/2015	ADMO	27
2015074100	06166000	10/09/2015	CEUG	4
2015074100	06166000	10/09/2015	CAEX	8
2015074100	06166000	10/09/2015	GPUM	15
2015074100	06166000	10/09/2015	ECPM	6
2015074100	06166000	10/09/2015	ESUM	8
2015074100	06166000	10/09/2015	NINC	1
2015074100	06166000	10/09/2015	FSAP	3
2015074100	06166000	10/09/2015	RUNI	2
2015074100	06166000	10/09/2015	GMIN	6
2015074100	06166000	10/09/2015	DMON	2
2015074100	06166000	10/09/2015	NCTE	4
2015074100	06166000	10/09/2015	NPAE	1
2015074100	06166000	10/09/2015	NANT	2
