CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61499002022	06149900	09/02/2022	ADPY	173
61499002022	06149900	09/02/2022	GELG	131
61499002022	06149900	09/02/2022	GOMS	4
61499002022	06149900	09/02/2022	DPOL	16
61499002022	06149900	09/02/2022	ACLI	27
61499002022	06149900	09/02/2022	NCTE	1
61499002022	06149900	09/02/2022	ADMC	18
61499002022	06149900	09/02/2022	DEHR	3
61499002022	06149900	09/02/2022	GTER	12
61499002022	06149900	09/02/2022	COCO	1
61499002022	06149900	09/02/2022	ESLE	4
61499002022	06149900	09/02/2022	GAGV	2
61499002022	06149900	09/02/2022	ACHD	6
61499002022	06149900	09/02/2022	GOLI	4
61499002022	06149900	09/02/2022	FAUT	1
61499002022	06149900	09/02/2022	ENMI	2
2008004	06149900	25/08/2008	ADPY	110
2008004	06149900	25/08/2008	GTER	63
2008004	06149900	25/08/2008	ESLE	17
2008004	06149900	25/08/2008	ENMI	20
2008004	06149900	25/08/2008	ADMI	129
2008004	06149900	25/08/2008	ENVE	20
2008004	06149900	25/08/2008	GPEL	20
2008004	06149900	25/08/2008	GOLI	11
2008004	06149900	25/08/2008	ADSU	2
2008004	06149900	25/08/2008	RUNI	2
2008004	06149900	25/08/2008	CAEX	1
2008004	06149900	25/08/2008	FCVA	2
2008004	06149900	25/08/2008	GOMS	1
2008004	06149900	25/08/2008	MAPE	2
2009056	06149900	27/07/2009	ADMI	210
2009056	06149900	27/07/2009	ADPY	174
2009056	06149900	27/07/2009	GTER	19
2009056	06149900	27/07/2009	GOLI	18
2009056	06149900	27/07/2009	ENVE	2
2009056	06149900	27/07/2009	ESLE	3
2009056	06149900	27/07/2009	GPEL	8
2009056	06149900	27/07/2009	CPLE	2
2009056	06149900	27/07/2009	FARC	1
2009056	06149900	27/07/2009	ALVA	2
2009056	06149900	27/07/2009	GOMS	2
2009056	06149900	27/07/2009	ENSP	4
2010068	06149900	23/08/2010	GTER	14
2010068	06149900	23/08/2010	GOLI	5
2010068	06149900	23/08/2010	ADMI	237
2010068	06149900	23/08/2010	CPLE	14
2010068	06149900	23/08/2010	RUNI	2
2010068	06149900	23/08/2010	ESLE	20
2010068	06149900	23/08/2010	ADPY	110
2010068	06149900	23/08/2010	GAGV	12
2010068	06149900	23/08/2010	ENLB	9
2010068	06149900	23/08/2010	ENMI	4
2010068	06149900	23/08/2010	GCLF	4
2010068	06149900	23/08/2010	GMIN	6
2010068	06149900	23/08/2010	ADRI	4
2010068	06149900	23/08/2010	GANG	1
2010068	06149900	23/08/2010	FSAP	3
2010068	06149900	23/08/2010	ADSP	2
2010068	06149900	23/08/2010	GPEL	4
2011067	06149900	26/07/2011	ADPY	136
2011067	06149900	26/07/2011	ESLE	11
2011067	06149900	26/07/2011	ADMI	216
2011067	06149900	26/07/2011	ADAM	10
2011067	06149900	26/07/2011	DVUL	3
2011067	06149900	26/07/2011	ENVE	10
2011067	06149900	26/07/2011	ADSU	7
2011067	06149900	26/07/2011	NCTE	1
2011067	06149900	26/07/2011	CPLE	2
2011067	06149900	26/07/2011	ADEU	1
2011067	06149900	26/07/2011	FRAG	5
2011067	06149900	26/07/2011	GCFU	3
2011067	06149900	26/07/2011	CAEX	2
2012119	06149900	17/02/2012	DEHR	28
2012119	06149900	17/02/2012	DTMO	76
2012119	06149900	17/02/2012	ENMI	30
2012119	06149900	17/02/2012	GOLI	22
2012119	06149900	17/02/2012	ADPY	45
2012119	06149900	17/02/2012	ADMI	23
2012119	06149900	17/02/2012	ESLE	66
2012119	06149900	17/02/2012	DGEM	1
2012119	06149900	17/02/2012	FARC	10
2012119	06149900	17/02/2012	FCAU	10
2012119	06149900	17/02/2012	DITE	52
2012119	06149900	17/02/2012	RSIN	2
2012119	06149900	17/02/2012	UULN	8
2012119	06149900	17/02/2012	GPEL	6
2012119	06149900	17/02/2012	FCVA	6
2012119	06149900	17/02/2012	CPLI	2
2012119	06149900	17/02/2012	ENVE	6
2012119	06149900	17/02/2012	GTER	4
2012119	06149900	17/02/2012	NTPT	2
2012119	06149900	17/02/2012	GVST	10
2012119	06149900	17/02/2012	SPIN	2
2012119	06149900	17/02/2012	NFON	1
2012119	06149900	17/02/2012	DOBL	2
2012119	06149900	17/02/2012	PTLA	1
20130614990001	06149900	15/03/2013	ADMI	124
20130614990001	06149900	15/03/2013	ADPY	102
20130614990001	06149900	15/03/2013	FAUT	38
20130614990001	06149900	15/03/2013	ACLI	24
20130614990001	06149900	15/03/2013	ESLE	20
20130614990001	06149900	15/03/2013	NDIS	19
20130614990001	06149900	15/03/2013	DTMO	12
20130614990001	06149900	15/03/2013	ACAF	10
20130614990001	06149900	15/03/2013	DEHR	7
20130614990001	06149900	15/03/2013	DITE	7
20130614990001	06149900	15/03/2013	NCTE	5
20130614990001	06149900	15/03/2013	GOLI	3
20130614990001	06149900	15/03/2013	GPEL	3
20130614990001	06149900	15/03/2013	NSBL	3
20130614990001	06149900	15/03/2013	CEUG	2
20130614990001	06149900	15/03/2013	CPED	2
20130614990001	06149900	15/03/2013	CYMB	2
20130614990001	06149900	15/03/2013	FTEN	2
20130614990001	06149900	15/03/2013	GOMP	2
20130614990001	06149900	15/03/2013	NIPR	2
20130614990001	06149900	15/03/2013	NLIN	2
20130614990001	06149900	15/03/2013	VUCO	2
20130614990001	06149900	15/03/2013	APED	1
20130614990001	06149900	15/03/2013	FGRA	1
20130614990001	06149900	15/03/2013	GCLF	1
20130614990001	06149900	15/03/2013	NRCH	1
20130614990001	06149900	15/03/2013	NTPT	1
20130614990001	06149900	15/03/2013	NZSS	1
20130614990001	06149900	15/03/2013	UULN	1
20140614990001	06149900	13/02/2014	ADPY	251
20140614990001	06149900	13/02/2014	ADMI	56
20140614990001	06149900	13/02/2014	ESLE	27
20140614990001	06149900	13/02/2014	ACLI	21
20140614990001	06149900	13/02/2014	DTMO	16
20140614990001	06149900	13/02/2014	GOLI	10
20140614990001	06149900	13/02/2014	GTER	6
20140614990001	06149900	13/02/2014	FAUT	3
20140614990001	06149900	13/02/2014	CPLI	2
20140614990001	06149900	13/02/2014	GPEL	2
20140614990001	06149900	13/02/2014	GVST	2
20140614990001	06149900	13/02/2014	DEHR	1
20140614990001	06149900	13/02/2014	FARC	1
20140614990001	06149900	13/02/2014	FRAG	1
20140614990001	06149900	13/02/2014	UULN	1
20150614990001	06149900	16/02/2015	ADPY	123
20150614990001	06149900	16/02/2015	GOLI	58
20150614990001	06149900	16/02/2015	ADMI	53
20150614990001	06149900	16/02/2015	DTMO	49
20150614990001	06149900	16/02/2015	ESLE	46
20150614990001	06149900	16/02/2015	ACLI	23
20150614990001	06149900	16/02/2015	GPEL	22
20150614990001	06149900	16/02/2015	GTER	5
20150614990001	06149900	16/02/2015	CEUG	4
20150614990001	06149900	16/02/2015	FRAG	3
20150614990001	06149900	16/02/2015	NCTE	3
20150614990001	06149900	16/02/2015	NDIS	3
20150614990001	06149900	16/02/2015	PTCO	2
20150614990001	06149900	16/02/2015	UULN	2
20150614990001	06149900	16/02/2015	FAUT	1
20150614990001	06149900	16/02/2015	GOLD	1
20150614990001	06149900	16/02/2015	NRAD	1
20150614990001	06149900	16/02/2015	RABB	1
2016002	06149900	23/02/2016	DMON	18
2016002	06149900	23/02/2016	ACLI	62
2016002	06149900	23/02/2016	ADPY	58
2016002	06149900	23/02/2016	NCTE	2
2016002	06149900	23/02/2016	GMIN	4
2016002	06149900	23/02/2016	FAUT	41
2016002	06149900	23/02/2016	ADMI	21
2016002	06149900	23/02/2016	GELG	43
2016002	06149900	23/02/2016	ESLE	52
2016002	06149900	23/02/2016	NSBL	2
2016002	06149900	23/02/2016	ENVE	6
2016002	06149900	23/02/2016	NINC	2
2016002	06149900	23/02/2016	GOLI	5
2016002	06149900	23/02/2016	ADAM	5
2016002	06149900	23/02/2016	FRCP	1
2016002	06149900	23/02/2016	FVAU	14
2016002	06149900	23/02/2016	DEHR	6
2016002	06149900	23/02/2016	GTER	2
2016002	06149900	23/02/2016	CEUG	2
2016002	06149900	23/02/2016	DICG	6
2016002	06149900	23/02/2016	APED	1
2016002	06149900	23/02/2016	DGEM	2
2016002	06149900	23/02/2016	FTEN	13
2016002	06149900	23/02/2016	NTPT	1
2016002	06149900	23/02/2016	HCAP	1
2016002	06149900	23/02/2016	HARC	3
2016002	06149900	23/02/2016	NDIS	3
2016002	06149900	23/02/2016	NITZ	1
2016002	06149900	23/02/2016	EOMI	3
2016002	06149900	23/02/2016	FRAG	1
2016002	06149900	23/02/2016	ACAF	5
2016002	06149900	23/02/2016	GAGU	5
2016002	06149900	23/02/2016	GOLD	5
2016002	06149900	23/02/2016	GAGV	7
2016002	06149900	23/02/2016	DDEL	1
2017010	06149900	15/02/2017	GOLD	1
2017010	06149900	15/02/2017	GTER	125
2017010	06149900	15/02/2017	FAUT	12
2017010	06149900	15/02/2017	GOLI	90
2017010	06149900	15/02/2017	ESLE	97
2017010	06149900	15/02/2017	ADPY	18
2017010	06149900	15/02/2017	DICG	4
2017010	06149900	15/02/2017	ADMI	17
2017010	06149900	15/02/2017	HARC	9
2017010	06149900	15/02/2017	DMON	11
2017010	06149900	15/02/2017	GLAT	1
2017010	06149900	15/02/2017	FGRA	4
2017010	06149900	15/02/2017	DEHR	3
2017010	06149900	15/02/2017	GELG	5
2017010	06149900	15/02/2017	NCTE	1
2017010	06149900	15/02/2017	GOMS	1
2017010	06149900	15/02/2017	CPED	3
2017010	06149900	15/02/2017	VUCO	2
2017010	06149900	15/02/2017	GOLC	4
2018002	06149900	31/01/2018	GELG	75
2018002	06149900	31/01/2018	ESLE	48
2018002	06149900	31/01/2018	UDAN	11
2018002	06149900	31/01/2018	GTER	5
2018002	06149900	31/01/2018	GOLC	1
2018002	06149900	31/01/2018	ADPY	55
2018002	06149900	31/01/2018	ADMI	126
2018002	06149900	31/01/2018	DGEM	2
2018002	06149900	31/01/2018	ACLI	18
2018002	06149900	31/01/2018	ENVE	5
2018002	06149900	31/01/2018	FGRA	5
2018002	06149900	31/01/2018	DMON	7
2018002	06149900	31/01/2018	ACAF	13
2018002	06149900	31/01/2018	FAUT	8
2018002	06149900	31/01/2018	NFON	3
2018002	06149900	31/01/2018	ADMT	1
2018002	06149900	31/01/2018	DEHR	5
2018002	06149900	31/01/2018	NANT	1
2018002	06149900	31/01/2018	CPED	3
2018002	06149900	31/01/2018	NDIS	3
2018002	06149900	31/01/2018	SPIN	1
2018002	06149900	31/01/2018	HARC	1
2018002	06149900	31/01/2018	GPAR	1
2018002	06149900	31/01/2018	GPRI	5
2018002	06149900	31/01/2018	STOV	1
2018002	06149900	31/01/2018	CEUG	3
2018002	06149900	31/01/2018	NTPT	2
2019001	06149900	26/02/2019	ADPY	182
2019001	06149900	26/02/2019	ESLE	42
2019001	06149900	26/02/2019	GOLI	11
2019001	06149900	26/02/2019	ACLI	66
2019001	06149900	26/02/2019	FARC	5
2019001	06149900	26/02/2019	DEHR	7
2019001	06149900	26/02/2019	NTPT	2
2019001	06149900	26/02/2019	ACAF	4
2019001	06149900	26/02/2019	ADAM	5
2019001	06149900	26/02/2019	FAUT	9
2019001	06149900	26/02/2019	ADMI	10
2019001	06149900	26/02/2019	GTER	8
2019001	06149900	26/02/2019	NCTE	1
2019001	06149900	26/02/2019	GOMS	2
2019001	06149900	26/02/2019	CCMP	10
2019001	06149900	26/02/2019	CEXF	4
2019001	06149900	26/02/2019	CPED	2
2019001	06149900	26/02/2019	UDAN	1
2019001	06149900	26/02/2019	DGEM	1
2019001	06149900	26/02/2019	DPOL	12
2019001	06149900	26/02/2019	FVAU	7
2019001	06149900	26/02/2019	FRAD	4
2019001	06149900	26/02/2019	CSBH	1
2019001	06149900	26/02/2019	GOLD	2
2019001	06149900	26/02/2019	MCIR	1
2019001	06149900	26/02/2019	NDIS	2
2019001	06149900	26/02/2019	CTUM	1
2019001	06149900	26/02/2019	CAEX	2
2019001	06149900	26/02/2019	DTEN	2
2019001	06149900	26/02/2019	DICG	2
2020002	06149900	04/03/2020	DEHR	29
2020002	06149900	04/03/2020	ADPY	121
2020002	06149900	04/03/2020	ACLI	36
2020002	06149900	04/03/2020	ESLE	52
2020002	06149900	04/03/2020	CCMP	1
2020002	06149900	04/03/2020	HARC	7
2020002	06149900	04/03/2020	FAUT	27
2020002	06149900	04/03/2020	GTER	18
2020002	06149900	04/03/2020	DGEM	1
2020002	06149900	04/03/2020	GOLI	5
2020002	06149900	04/03/2020	DMON	44
2020002	06149900	04/03/2020	APED	2
2020002	06149900	04/03/2020	ADCS	6
2020002	06149900	04/03/2020	CPAR	6
2020002	06149900	04/03/2020	GELG	11
2020002	06149900	04/03/2020	COCS	1
2020002	06149900	04/03/2020	EULA	2
2020002	06149900	04/03/2020	NSBL	4
2020002	06149900	04/03/2020	ACAF	5
2020002	06149900	04/03/2020	ADMI	5
2020002	06149900	04/03/2020	FPEC	6
2020002	06149900	04/03/2020	FRAS	4
2020002	06149900	04/03/2020	NCTE	2
2020002	06149900	04/03/2020	UULN	4
2020002	06149900	04/03/2020	FVAU	1
2020002	06149900	04/03/2020	PTLA	1
2021022	06149900	15/02/2021	HARC	1
2021022	06149900	15/02/2021	ACHD	16
2021022	06149900	15/02/2021	ACLI	15
2021022	06149900	15/02/2021	ADPY	53
2021022	06149900	15/02/2021	ENVE	3
2021022	06149900	15/02/2021	DEHR	37
2021022	06149900	15/02/2021	GOMS	42
2021022	06149900	15/02/2021	DMON	13
2021022	06149900	15/02/2021	GTER	25
2021022	06149900	15/02/2021	GMPU	10
2021022	06149900	15/02/2021	ADMI	17
2021022	06149900	15/02/2021	NTPT	1
2021022	06149900	15/02/2021	ESLE	53
2021022	06149900	15/02/2021	GELG	53
2021022	06149900	15/02/2021	DPOL	23
2021022	06149900	15/02/2021	FAUT	7
2021022	06149900	15/02/2021	CEUG	11
2021022	06149900	15/02/2021	DDEL	2
2021022	06149900	15/02/2021	UULN	3
2021022	06149900	15/02/2021	GOLI	1
2021022	06149900	15/02/2021	UDAN	2
2021022	06149900	15/02/2021	DGEM	1
2021022	06149900	15/02/2021	FVAU	2
2021022	06149900	15/02/2021	CAFF	2
2021022	06149900	15/02/2021	CEXF	2
2021022	06149900	15/02/2021	APED	3
2021022	06149900	15/02/2021	NRCH	1
2021022	06149900	15/02/2021	CPED	3
2021022	06149900	15/02/2021	NCTE	2
2021022	06149900	15/02/2021	EULA	1
2021022	06149900	15/02/2021	GAGV	3
2021022	06149900	15/02/2021	FGRA	1
2021022	06149900	15/02/2021	GCBC	2
