CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51410002021	05141000	28/07/2021	CEUG	86
51410002021	05141000	28/07/2021	SNIG	48
51410002021	05141000	28/07/2021	ADMI	40
51410002021	05141000	28/07/2021	ADMO	35
51410002021	05141000	28/07/2021	GMIN	32
51410002021	05141000	28/07/2021	ADRI	24
51410002021	05141000	28/07/2021	APED	16
51410002021	05141000	28/07/2021	RABB	16
51410002021	05141000	28/07/2021	GPRI	11
51410002021	05141000	28/07/2021	NTPT	11
51410002021	05141000	28/07/2021	MVAR	9
51410002021	05141000	28/07/2021	BPAX	7
51410002021	05141000	28/07/2021	ADSH	5
51410002021	05141000	28/07/2021	CLNT	5
51410002021	05141000	28/07/2021	NCTE	5
51410002021	05141000	28/07/2021	CPED	4
51410002021	05141000	28/07/2021	FRAG	4
51410002021	05141000	28/07/2021	NCPR	4
51410002021	05141000	28/07/2021	NROS	4
51410002021	05141000	28/07/2021	RUNI	4
51410002021	05141000	28/07/2021	SEAT	4
51410002021	05141000	28/07/2021	HCOS	3
51410002021	05141000	28/07/2021	ADPY	2
51410002021	05141000	28/07/2021	AOVA	2
51410002021	05141000	28/07/2021	CLCT	2
51410002021	05141000	28/07/2021	COPL	2
51410002021	05141000	28/07/2021	CPLA	2
51410002021	05141000	28/07/2021	CSOL	2
51410002021	05141000	28/07/2021	HNOR	2
51410002021	05141000	28/07/2021	KGES	2
51410002021	05141000	28/07/2021	NAMP	2
51410002021	05141000	28/07/2021	NANT	2
51410002021	05141000	28/07/2021	AMID	1
51410002021	05141000	28/07/2021	GPUM	1
51410002021	05141000	28/07/2021	GSCI	1
51410002021	05141000	28/07/2021	NCTV	1
51410002021	05141000	28/07/2021	NDIS	1
51410002021	05141000	28/07/2021	NFON	1
51410002021	05141000	28/07/2021	NSOC	1
51410002021	05141000	28/07/2021	NVEN	1
51410002022	05141000	22/08/2022	SNIG	142
51410002022	05141000	22/08/2022	SEAT	36
51410002022	05141000	22/08/2022	APED	34
51410002022	05141000	22/08/2022	SELL	30
51410002022	05141000	22/08/2022	KCLE	22
51410002022	05141000	22/08/2022	ADRU	20
51410002022	05141000	22/08/2022	CEUG	14
51410002022	05141000	22/08/2022	NCTV	14
51410002022	05141000	22/08/2022	NGER	8
51410002022	05141000	22/08/2022	ACHD	6
51410002022	05141000	22/08/2022	NAMP	6
51410002022	05141000	22/08/2022	ADEU	4
51410002022	05141000	22/08/2022	BPAX	4
51410002022	05141000	22/08/2022	GSCI	4
51410002022	05141000	22/08/2022	SABS	4
51410002022	05141000	22/08/2022	STOV	4
51410002022	05141000	22/08/2022	ADMO	3
51410002022	05141000	22/08/2022	ADRI	3
51410002022	05141000	22/08/2022	CLCT	3
51410002022	05141000	22/08/2022	NCTE	3
51410002022	05141000	22/08/2022	NVDA	3
51410002022	05141000	22/08/2022	ADPY	2
51410002022	05141000	22/08/2022	ADSB	2
51410002022	05141000	22/08/2022	GPAR	2
51410002022	05141000	22/08/2022	NFON	2
51410002022	05141000	22/08/2022	NIBU	2
51410002022	05141000	22/08/2022	NLCM	2
51410002022	05141000	22/08/2022	NSOC	2
51410002022	05141000	22/08/2022	NTAB	2
51410002022	05141000	22/08/2022	PLFR	2
51410002022	05141000	22/08/2022	PROH	2
51410002022	05141000	22/08/2022	PSBR	2
51410002022	05141000	22/08/2022	TATU	2
51410002022	05141000	22/08/2022	TFAS	2
51410002022	05141000	22/08/2022	AHOF	1
51410002022	05141000	22/08/2022	CCMP	1
51410002022	05141000	22/08/2022	FVAU	1
51410002022	05141000	22/08/2022	GMIN	1
51410002022	05141000	22/08/2022	NCPR	1
51410002022	05141000	22/08/2022	NGRE	1
51410002022	05141000	22/08/2022	NPAD	1
51410002022	05141000	22/08/2022	NROS	1
51410002022	05141000	22/08/2022	NSOL	1
51410002022	05141000	22/08/2022	NVIR	1
51410002022	05141000	22/08/2022	PTLA	1
20080514100001	05141000	10/07/2008	EOMI	170
20080514100001	05141000	10/07/2008	APED	129
20080514100001	05141000	10/07/2008	NINC	13
20080514100001	05141000	10/07/2008	NCTE	7
20080514100001	05141000	10/07/2008	SIDE	7
20080514100001	05141000	10/07/2008	CBAC	6
20080514100001	05141000	10/07/2008	NITZ	6
20080514100001	05141000	10/07/2008	NDIS	6
20080514100001	05141000	10/07/2008	KCLE	5
20080514100001	05141000	10/07/2008	NSOC	5
20080514100001	05141000	10/07/2008	ADMI	4
20080514100001	05141000	10/07/2008	ASHU	4
20080514100001	05141000	10/07/2008	ACOP	3
20080514100001	05141000	10/07/2008	AOLG	3
20080514100001	05141000	10/07/2008	MVAR	3
20080514100001	05141000	10/07/2008	NGRE	3
20080514100001	05141000	10/07/2008	NSOL	3
20080514100001	05141000	10/07/2008	ADRI	2
20080514100001	05141000	10/07/2008	CPLE	2
20080514100001	05141000	10/07/2008	FALL	2
20080514100001	05141000	10/07/2008	FLEN	2
20080514100001	05141000	10/07/2008	GNOD	2
20080514100001	05141000	10/07/2008	NAVI	2
20080514100001	05141000	10/07/2008	NPAL	2
20080514100001	05141000	10/07/2008	AINA	1
20080514100001	05141000	10/07/2008	MAPE	1
20080514100001	05141000	10/07/2008	NFON	1
20080514100001	05141000	10/07/2008	NSBR	1
20080514100001	05141000	10/07/2008	NTPT	1
20080514100001	05141000	10/07/2008	NVEN	1
20080514100001	05141000	10/07/2008	NZSS	1
20080514100001	05141000	10/07/2008	PLFR	1
20080514100001	05141000	10/07/2008	TLEV	1
20090514100001	05141000	24/06/2009	APED	206
20090514100001	05141000	24/06/2009	EOMI	47
20090514100001	05141000	24/06/2009	NIFR	19
20090514100001	05141000	24/06/2009	AOLG	18
20090514100001	05141000	24/06/2009	RABB	15
20090514100001	05141000	24/06/2009	KCLE	12
20090514100001	05141000	24/06/2009	ACOP	11
20090514100001	05141000	24/06/2009	CBAC	9
20090514100001	05141000	24/06/2009	CPLE	7
20090514100001	05141000	24/06/2009	GNOD	7
20090514100001	05141000	24/06/2009	NAVI	7
20090514100001	05141000	24/06/2009	NSOL	5
20090514100001	05141000	24/06/2009	NANT	4
20090514100001	05141000	24/06/2009	PSBR	4
20090514100001	05141000	24/06/2009	XXXX	4
20090514100001	05141000	24/06/2009	CPED	3
20090514100001	05141000	24/06/2009	RUNI	3
20090514100001	05141000	24/06/2009	DGPE	2
20090514100001	05141000	24/06/2009	NCTE	2
20090514100001	05141000	24/06/2009	NTPT	2
20090514100001	05141000	24/06/2009	SPUP	2
20090514100001	05141000	24/06/2009	ARPT	1
20090514100001	05141000	24/06/2009	DOCU	1
20090514100001	05141000	24/06/2009	ESBM	1
20090514100001	05141000	24/06/2009	GDEC	1
20090514100001	05141000	24/06/2009	GPLI	1
20090514100001	05141000	24/06/2009	GYAT	1
20090514100001	05141000	24/06/2009	NAMP	1
20090514100001	05141000	24/06/2009	NINC	1
20090514100001	05141000	24/06/2009	SSLE	1
20090514100001	05141000	24/06/2009	SSMI	1
20090514100001	05141000	24/06/2009	SSVE	1
20100514100001	05141000	03/08/2010	EOCO	112
20100514100001	05141000	03/08/2010	NFON	68
20100514100001	05141000	03/08/2010	NCTE	57
20100514100001	05141000	03/08/2010	EOMI	24
20100514100001	05141000	03/08/2010	GMIN	22
20100514100001	05141000	03/08/2010	ADEU	15
20100514100001	05141000	03/08/2010	NPAD	14
20100514100001	05141000	03/08/2010	DPST	11
20100514100001	05141000	03/08/2010	ADLA	9
20100514100001	05141000	03/08/2010	LGOE	9
20100514100001	05141000	03/08/2010	CEUG	7
20100514100001	05141000	03/08/2010	FSAP	6
20100514100001	05141000	03/08/2010	GBOB	6
20100514100001	05141000	03/08/2010	ADAM	4
20100514100001	05141000	03/08/2010	ADMI	4
20100514100001	05141000	03/08/2010	NAMP	4
20100514100001	05141000	03/08/2010	CBAC	3
20100514100001	05141000	03/08/2010	ESBM	3
20100514100001	05141000	03/08/2010	NCTV	3
20100514100001	05141000	03/08/2010	MVAR	2
20100514100001	05141000	03/08/2010	NANT	2
20100514100001	05141000	03/08/2010	NPAL	2
20100514100001	05141000	03/08/2010	NRCH	2
20100514100001	05141000	03/08/2010	SSEM	2
20100514100001	05141000	03/08/2010	ACHD	1
20100514100001	05141000	03/08/2010	ADLB	1
20100514100001	05141000	03/08/2010	ADPY	1
20100514100001	05141000	03/08/2010	APED	1
20100514100001	05141000	03/08/2010	AUGR	1
20100514100001	05141000	03/08/2010	NCTT	1
20100514100001	05141000	03/08/2010	NDIS	1
20100514100001	05141000	03/08/2010	NSOC	1
20100514100001	05141000	03/08/2010	NTPT	1
2011155300	05141000	23/09/2011	SPIN	43
2011155300	05141000	23/09/2011	DPST	92
2011155300	05141000	23/09/2011	NDIS	3
2011155300	05141000	23/09/2011	NCPR	1
2011155300	05141000	23/09/2011	ADMI	30
2011155300	05141000	23/09/2011	ADCS	7
2011155300	05141000	23/09/2011	EOMI	24
2011155300	05141000	23/09/2011	NROS	1
2011155300	05141000	23/09/2011	PSBR	31
2011155300	05141000	23/09/2011	DOCU	1
2011155300	05141000	23/09/2011	ADAM	1
2011155300	05141000	23/09/2011	ADSB	26
2011155300	05141000	23/09/2011	SSVE	32
2011155300	05141000	23/09/2011	AUPU	1
2011155300	05141000	23/09/2011	HCAP	1
2011155300	05141000	23/09/2011	CPLE	16
2011155300	05141000	23/09/2011	FCBI	2
2011155300	05141000	23/09/2011	RABB	2
2011155300	05141000	23/09/2011	NINC	1
2011155300	05141000	23/09/2011	NIBU	3
2011155300	05141000	23/09/2011	FRAD	1
2011155300	05141000	23/09/2011	ANOR	3
2011155300	05141000	23/09/2011	NRCH	7
2011155300	05141000	23/09/2011	NMOK	7
2011155300	05141000	23/09/2011	MAPE	1
2011155300	05141000	23/09/2011	PRST	2
2011155300	05141000	23/09/2011	NCTE	5
2011155300	05141000	23/09/2011	SIDE	1
2011155300	05141000	23/09/2011	ACTT	1
2011155300	05141000	23/09/2011	APED	12
2011155300	05141000	23/09/2011	CTHO	1
2011155300	05141000	23/09/2011	ACOP	3
2011155300	05141000	23/09/2011	EOCO	3
2011155300	05141000	23/09/2011	NREC	1
2011155300	05141000	23/09/2011	NCTV	4
2011155300	05141000	23/09/2011	ADLA	2
2011155300	05141000	23/09/2011	NTPT	1
2011155300	05141000	23/09/2011	NANT	1
2011155300	05141000	23/09/2011	MVAR	2
2011155300	05141000	23/09/2011	AMMO	1
2011155300	05141000	23/09/2011	SCON	5
2011155300	05141000	23/09/2011	TAPI	1
2011155300	05141000	23/09/2011	GNOD	2
2011155300	05141000	23/09/2011	FMES	6
2011155300	05141000	23/09/2011	FLEN	1
2011155300	05141000	23/09/2011	AAMB	1
2011155300	05141000	23/09/2011	SELL	9
2012137200	05141000	16/08/2012	NCTE	14
2012137200	05141000	16/08/2012	APED	25
2012137200	05141000	16/08/2012	ADLA	15
2012137200	05141000	16/08/2012	ADMI	69
2012137200	05141000	16/08/2012	DSTE	44
2012137200	05141000	16/08/2012	DPST	54
2012137200	05141000	16/08/2012	ADEU	19
2012137200	05141000	16/08/2012	NANT	1
2012137200	05141000	16/08/2012	CAEX	6
2012137200	05141000	16/08/2012	SIDE	1
2012137200	05141000	16/08/2012	NSIT	2
2012137200	05141000	16/08/2012	PSBR	3
2012137200	05141000	16/08/2012	NCTO	2
2012137200	05141000	16/08/2012	ADSB	27
2012137200	05141000	16/08/2012	KCLE	2
2012137200	05141000	16/08/2012	FCRP	1
2012137200	05141000	16/08/2012	NIAR	4
2012137200	05141000	16/08/2012	ECPM	2
2012137200	05141000	16/08/2012	ADCS	22
2012137200	05141000	16/08/2012	CBAC	2
2012137200	05141000	16/08/2012	RUNI	1
2012137200	05141000	16/08/2012	NFON	9
2012137200	05141000	16/08/2012	MAPE	1
2012137200	05141000	16/08/2012	EOMI	3
2012137200	05141000	16/08/2012	EOMT	1
2012137200	05141000	16/08/2012	ACOP	2
2012137200	05141000	16/08/2012	SCBI	1
2012137200	05141000	16/08/2012	NILA	2
2012137200	05141000	16/08/2012	NZSU	1
2012137200	05141000	16/08/2012	NCPR	1
2012137200	05141000	16/08/2012	NDIS	1
2012137200	05141000	16/08/2012	NCTV	3
2012137200	05141000	16/08/2012	NRCH	1
2012137200	05141000	16/08/2012	NCRY	1
2012137200	05141000	16/08/2012	SHEL	1
2012137200	05141000	16/08/2012	FCPE	3
2012137200	05141000	16/08/2012	DEFO	1
2012137200	05141000	16/08/2012	CPLE	3
2012137200	05141000	16/08/2012	CDTG	1
2012137200	05141000	16/08/2012	EOCO	1
2012137200	05141000	16/08/2012	ADSA	2
2012137200	05141000	16/08/2012	DWOL	8
2012137200	05141000	16/08/2012	SPIN	3
2012137200	05141000	16/08/2012	ACHD	39
20130514100001	05141000	30/07/2013	ADMI	84
20130514100001	05141000	30/07/2013	DPST	64
20130514100001	05141000	30/07/2013	CEUG	22
20130514100001	05141000	30/07/2013	NCTE	22
20130514100001	05141000	30/07/2013	APED	15
20130514100001	05141000	30/07/2013	ACHD	14
20130514100001	05141000	30/07/2013	ADRI	9
20130514100001	05141000	30/07/2013	MVAR	9
20130514100001	05141000	30/07/2013	CPED	8
20130514100001	05141000	30/07/2013	NGER	8
20130514100001	05141000	30/07/2013	NRCH	8
20130514100001	05141000	30/07/2013	NCTV	7
20130514100001	05141000	30/07/2013	ANOR	6
20130514100001	05141000	30/07/2013	EOMI	6
20130514100001	05141000	30/07/2013	NANT	6
20130514100001	05141000	30/07/2013	NCPR	6
20130514100001	05141000	30/07/2013	NGRE	6
20130514100001	05141000	30/07/2013	NPAL	6
20130514100001	05141000	30/07/2013	PSBR	6
20130514100001	05141000	30/07/2013	ACOP	5
20130514100001	05141000	30/07/2013	FSBH	5
20130514100001	05141000	30/07/2013	NVRO	5
20130514100001	05141000	30/07/2013	PULA	5
20130514100001	05141000	30/07/2013	RABB	4
20130514100001	05141000	30/07/2013	SIDE	4
20130514100001	05141000	30/07/2013	ADSU	3
20130514100001	05141000	30/07/2013	CMEN	3
20130514100001	05141000	30/07/2013	CMLF	3
20130514100001	05141000	30/07/2013	KCLE	3
20130514100001	05141000	30/07/2013	NDIS	3
20130514100001	05141000	30/07/2013	NFON	3
20130514100001	05141000	30/07/2013	NSOC	3
20130514100001	05141000	30/07/2013	NTPT	3
20130514100001	05141000	30/07/2013	NVDA	3
20130514100001	05141000	30/07/2013	CINV	2
20130514100001	05141000	30/07/2013	CPLI	2
20130514100001	05141000	30/07/2013	ENVE	2
20130514100001	05141000	30/07/2013	NREC	2
20130514100001	05141000	30/07/2013	NVEN	2
20130514100001	05141000	30/07/2013	NWIE	2
20130514100001	05141000	30/07/2013	ACHN	1
20130514100001	05141000	30/07/2013	AINA	1
20130514100001	05141000	30/07/2013	ASHU	1
20130514100001	05141000	30/07/2013	AULS	1
20130514100001	05141000	30/07/2013	CSOL	1
20130514100001	05141000	30/07/2013	DOCU	1
20130514100001	05141000	30/07/2013	GMIN	1
20130514100001	05141000	30/07/2013	GPLI	1
20130514100001	05141000	30/07/2013	GSCI	1
20130514100001	05141000	30/07/2013	GYAC	1
20130514100001	05141000	30/07/2013	MAPE	1
20130514100001	05141000	30/07/2013	NINC	1
20130514100001	05141000	30/07/2013	NRTD	1
20130514100001	05141000	30/07/2013	NVIR	1
20130514100001	05141000	30/07/2013	NZAG	1
20130514100001	05141000	30/07/2013	PTDU	1
20130514100001	05141000	30/07/2013	RUNI	1
20130514100001	05141000	30/07/2013	SEBA	1
20130514100001	05141000	30/07/2013	SSLE	1
20130514100001	05141000	30/07/2013	SSVE	1
20130514100001	05141000	30/07/2013	UULN	1
20140514100001	05141000	23/07/2014	NPAL	103
20140514100001	05141000	23/07/2014	FSAP	77
20140514100001	05141000	23/07/2014	NFON	64
20140514100001	05141000	23/07/2014	ADMO	43
20140514100001	05141000	23/07/2014	DVUL	14
20140514100001	05141000	23/07/2014	CEUG	13
20140514100001	05141000	23/07/2014	NDIS	12
20140514100001	05141000	23/07/2014	NCTE	11
20140514100001	05141000	23/07/2014	ADRU	10
20140514100001	05141000	23/07/2014	MVAR	10
20140514100001	05141000	23/07/2014	DPST	7
20140514100001	05141000	23/07/2014	LGOE	5
20140514100001	05141000	23/07/2014	NCPR	5
20140514100001	05141000	23/07/2014	NPAE	5
20140514100001	05141000	23/07/2014	ADMI	4
20140514100001	05141000	23/07/2014	GMIN	3
20140514100001	05141000	23/07/2014	UULN	3
20140514100001	05141000	23/07/2014	CLCT	2
20140514100001	05141000	23/07/2014	EOMI	2
20140514100001	05141000	23/07/2014	GPAR	2
20140514100001	05141000	23/07/2014	NCTV	2
20140514100001	05141000	23/07/2014	CTUM	1
20140514100001	05141000	23/07/2014	ECAE	1
20140514100001	05141000	23/07/2014	FPRU	1
20140514100001	05141000	23/07/2014	SIDE	1
20140514100001	05141000	23/07/2014	SKPO	1
20140514100001	05141000	23/07/2014	TFAS	1
20150514100001	05141000	17/07/2015	ADMO	236
20150514100001	05141000	17/07/2015	ADMI	43
20150514100001	05141000	17/07/2015	ADRU	21
20150514100001	05141000	17/07/2015	DPST	19
20150514100001	05141000	17/07/2015	CAEX	17
20150514100001	05141000	17/07/2015	ADEU	9
20150514100001	05141000	17/07/2015	CEUG	8
20150514100001	05141000	17/07/2015	NCTE	8
20150514100001	05141000	17/07/2015	GMIN	7
20150514100001	05141000	17/07/2015	GPAR	7
20150514100001	05141000	17/07/2015	UULN	4
20150514100001	05141000	17/07/2015	AUGR	2
20150514100001	05141000	17/07/2015	COPL	2
20150514100001	05141000	17/07/2015	CPLI	2
20150514100001	05141000	17/07/2015	FRAG	2
20150514100001	05141000	17/07/2015	AFOR	1
20150514100001	05141000	17/07/2015	CINV	1
20150514100001	05141000	17/07/2015	CTUM	1
20150514100001	05141000	17/07/2015	DVUL	1
20150514100001	05141000	17/07/2015	ENVE	1
20150514100001	05141000	17/07/2015	ESUM	1
20150514100001	05141000	17/07/2015	GAGV	1
20150514100001	05141000	17/07/2015	GOMP	1
20150514100001	05141000	17/07/2015	GPUM	1
20150514100001	05141000	17/07/2015	GTER	1
20150514100001	05141000	17/07/2015	NDIS	1
20150514100001	05141000	17/07/2015	NITZ	1
20150514100001	05141000	17/07/2015	RUNI	1
20160514100001	05141000	29/08/2016	ADMO	141
20160514100001	05141000	29/08/2016	ADMI	72
20160514100001	05141000	29/08/2016	CEUG	58
20160514100001	05141000	29/08/2016	APED	18
20160514100001	05141000	29/08/2016	ADEU	10
20160514100001	05141000	29/08/2016	NPAL	9
20160514100001	05141000	29/08/2016	NGER	8
20160514100001	05141000	29/08/2016	PLFR	6
20160514100001	05141000	29/08/2016	ADRI	5
20160514100001	05141000	29/08/2016	AMMO	5
20160514100001	05141000	29/08/2016	DPST	5
20160514100001	05141000	29/08/2016	NANT	5
20160514100001	05141000	29/08/2016	NVDA	5
20160514100001	05141000	29/08/2016	GOMP	4
20160514100001	05141000	29/08/2016	KCLE	4
20160514100001	05141000	29/08/2016	NCTV	4
20160514100001	05141000	29/08/2016	SIDE	4
20160514100001	05141000	29/08/2016	GPAR	3
20160514100001	05141000	29/08/2016	NCTE	3
20160514100001	05141000	29/08/2016	AINA	2
20160514100001	05141000	29/08/2016	AOVA	2
20160514100001	05141000	29/08/2016	CBAC	2
20160514100001	05141000	29/08/2016	COPL	2
20160514100001	05141000	29/08/2016	NDIS	2
20160514100001	05141000	29/08/2016	NFON	2
20160514100001	05141000	29/08/2016	NROS	2
20160514100001	05141000	29/08/2016	NSIT	2
20160514100001	05141000	29/08/2016	PLAU	2
20160514100001	05141000	29/08/2016	RUNI	2
20160514100001	05141000	29/08/2016	AOLG	1
20160514100001	05141000	29/08/2016	ARPT	1
20160514100001	05141000	29/08/2016	CCMP	1
20160514100001	05141000	29/08/2016	ENVE	1
20160514100001	05141000	29/08/2016	EOMI	1
20160514100001	05141000	29/08/2016	GSCI	1
20160514100001	05141000	29/08/2016	HAMP	1
20160514100001	05141000	29/08/2016	LGOE	1
20160514100001	05141000	29/08/2016	NERI	1
20160514100001	05141000	29/08/2016	NREC	1
20160514100001	05141000	29/08/2016	NVEN	1
20170514100001	05141000	16/08/2017	EOMI	292
20170514100001	05141000	16/08/2017	ADMI	23
20170514100001	05141000	16/08/2017	KCLE	20
20170514100001	05141000	16/08/2017	APED	8
20170514100001	05141000	16/08/2017	CEUG	8
20170514100001	05141000	16/08/2017	NGER	5
20170514100001	05141000	16/08/2017	ADEU	4
20170514100001	05141000	16/08/2017	ADRI	4
20170514100001	05141000	16/08/2017	NCTE	4
20170514100001	05141000	16/08/2017	ABUL	3
20170514100001	05141000	16/08/2017	ACHD	3
20170514100001	05141000	16/08/2017	DPST	3
20170514100001	05141000	16/08/2017	NCTV	2
20170514100001	05141000	16/08/2017	NIBU	2
20170514100001	05141000	16/08/2017	NPAE	2
20170514100001	05141000	16/08/2017	NSOC	2
20170514100001	05141000	16/08/2017	ADMO	1
20170514100001	05141000	16/08/2017	ADRU	1
20170514100001	05141000	16/08/2017	ADSB	1
20170514100001	05141000	16/08/2017	ALBL	1
20170514100001	05141000	16/08/2017	AMID	1
20170514100001	05141000	16/08/2017	CAEX	1
20170514100001	05141000	16/08/2017	CTUM	1
20170514100001	05141000	16/08/2017	FGRA	1
20170514100001	05141000	16/08/2017	HLMO	1
20170514100001	05141000	16/08/2017	NDIS	1
20170514100001	05141000	16/08/2017	NINC	1
20170514100001	05141000	16/08/2017	NSIT	1
20170514100001	05141000	16/08/2017	NTEN	1
20170514100001	05141000	16/08/2017	PLFR	1
20170514100001	05141000	16/08/2017	PUOB	1
20170514100001	05141000	16/08/2017	RUNI	1
20170514100001	05141000	16/08/2017	SANG	1
20170514100001	05141000	16/08/2017	SEBA	1
20170514100001	05141000	16/08/2017	SIDE	1
20180514100001	05141000	05/09/2018	ADMI	210
20180514100001	05141000	05/09/2018	ADCT	42
20180514100001	05141000	05/09/2018	ADRU	27
20180514100001	05141000	05/09/2018	NCTE	15
20180514100001	05141000	05/09/2018	ADLA	11
20180514100001	05141000	05/09/2018	CEUG	9
20180514100001	05141000	05/09/2018	FPEC	9
20180514100001	05141000	05/09/2018	UULN	9
20180514100001	05141000	05/09/2018	NRCH	8
20180514100001	05141000	05/09/2018	SNIG	7
20180514100001	05141000	05/09/2018	SSEM	6
20180514100001	05141000	05/09/2018	ADRI	5
20180514100001	05141000	05/09/2018	NDIS	5
20180514100001	05141000	05/09/2018	HLMO	4
20180514100001	05141000	05/09/2018	SEAT	4
20180514100001	05141000	05/09/2018	APED	3
20180514100001	05141000	05/09/2018	DSTE	3
20180514100001	05141000	05/09/2018	LGOE	3
20180514100001	05141000	05/09/2018	CNLP	2
20180514100001	05141000	05/09/2018	CTGL	2
20180514100001	05141000	05/09/2018	CTUM	2
20180514100001	05141000	05/09/2018	DOCU	2
20180514100001	05141000	05/09/2018	DVUL	2
20180514100001	05141000	05/09/2018	NAMP	2
20180514100001	05141000	05/09/2018	NCLA	2
20180514100001	05141000	05/09/2018	NFON	2
20180514100001	05141000	05/09/2018	NTEN	2
20180514100001	05141000	05/09/2018	NVDA	2
20180514100001	05141000	05/09/2018	NXAS	2
20180514100001	05141000	05/09/2018	GPAR	1
20180514100001	05141000	05/09/2018	MVAR	1
20180514100001	05141000	05/09/2018	NCPR	1
20180514100001	05141000	05/09/2018	NPAL	1
20180514100001	05141000	05/09/2018	NSOC	1
20190514100001	05141000	01/08/2019	ADMI	88
20190514100001	05141000	01/08/2019	SNIG	42
20190514100001	05141000	01/08/2019	ADRU	41
20190514100001	05141000	01/08/2019	ADSB	25
20190514100001	05141000	01/08/2019	SEAT	23
20190514100001	05141000	01/08/2019	APED	19
20190514100001	05141000	01/08/2019	CEUG	18
20190514100001	05141000	01/08/2019	ADLA	14
20190514100001	05141000	01/08/2019	NCTE	14
20190514100001	05141000	01/08/2019	NSOC	12
20190514100001	05141000	01/08/2019	NAMP	11
20190514100001	05141000	01/08/2019	ADMO	10
20190514100001	05141000	01/08/2019	ADEU	8
20190514100001	05141000	01/08/2019	NCTV	8
20190514100001	05141000	01/08/2019	SSEM	7
20190514100001	05141000	01/08/2019	GMIN	6
20190514100001	05141000	01/08/2019	KCLE	5
20190514100001	05141000	01/08/2019	NIBU	3
20190514100001	05141000	01/08/2019	NTPT	3
20190514100001	05141000	01/08/2019	PLFR	3
20190514100001	05141000	01/08/2019	ADCT	2
20190514100001	05141000	01/08/2019	CLCT	2
20190514100001	05141000	01/08/2019	CPAR	2
20190514100001	05141000	01/08/2019	DBIC	2
20190514100001	05141000	01/08/2019	DPSG	2
20190514100001	05141000	01/08/2019	GPAR	2
20190514100001	05141000	01/08/2019	GSCI	2
20190514100001	05141000	01/08/2019	NAAM	2
20190514100001	05141000	01/08/2019	NANT	2
20190514100001	05141000	01/08/2019	NCRY	2
20190514100001	05141000	01/08/2019	NCTO	2
20190514100001	05141000	01/08/2019	NGER	2
20190514100001	05141000	01/08/2019	NPAL	2
20190514100001	05141000	01/08/2019	NRCH	2
20190514100001	05141000	01/08/2019	NTAB	2
20190514100001	05141000	01/08/2019	ACHD	1
20190514100001	05141000	01/08/2019	ACOP	1
20190514100001	05141000	01/08/2019	FPSP	1
20190514100001	05141000	01/08/2019	GRHB	1
20190514100001	05141000	01/08/2019	GYAC	1
20190514100001	05141000	01/08/2019	HLMO	1
20190514100001	05141000	01/08/2019	HNOR	1
20190514100001	05141000	01/08/2019	HUCO	1
20190514100001	05141000	01/08/2019	NDIS	1
20190514100001	05141000	01/08/2019	NINC	1
20190514100001	05141000	01/08/2019	NSIA	1
20190514100001	05141000	01/08/2019	NSOL	1
20190514100001	05141000	01/08/2019	NVIP	1
20190514100001	05141000	01/08/2019	RABB	1
20190514100001	05141000	01/08/2019	RUNI	1
20200514100001	05141000	01/07/2020	FRUM	1
20200514100001	05141000	01/07/2020	SULI	1
20200514100001	05141000	01/07/2020	FVUL	1
20200514100001	05141000	01/07/2020	NGER	1
20200514100001	05141000	01/07/2020	ELEI	1
20200514100001	05141000	01/07/2020	TBNO	1
20200514100001	05141000	01/07/2020	BPAX	1
20200514100001	05141000	01/07/2020	NINC	1
20200514100001	05141000	01/07/2020	CAFF	1
20200514100001	05141000	01/07/2020	NTRV	1
20200514100001	05141000	01/07/2020	NKOT	1
20200514100001	05141000	01/07/2020	NSIA	1
20200514100001	05141000	01/07/2020	NSOC	1
20200514100001	05141000	01/07/2020	AAMB	1
20200514100001	05141000	01/07/2020	FSBH	1
20200514100001	05141000	01/07/2020	ADMI	10
20200514100001	05141000	01/07/2020	XXXX	10
20200514100001	05141000	01/07/2020	RUNI	11
20200514100001	05141000	01/07/2020	SSGE	12
20200514100001	05141000	01/07/2020	SEAT	18
20200514100001	05141000	01/07/2020	KCLE	19
20200514100001	05141000	01/07/2020	NCAT	2
20200514100001	05141000	01/07/2020	EOCO	2
20200514100001	05141000	01/07/2020	GMIN	2
20200514100001	05141000	01/07/2020	NVEN	2
20200514100001	05141000	01/07/2020	FPEM	2
20200514100001	05141000	01/07/2020	NSTS	2
20200514100001	05141000	01/07/2020	GYAT	2
20200514100001	05141000	01/07/2020	SABS	2
20200514100001	05141000	01/07/2020	SANG	2
20200514100001	05141000	01/07/2020	DOCU	2
20200514100001	05141000	01/07/2020	NREC	2
20200514100001	05141000	01/07/2020	NRCH	2
20200514100001	05141000	01/07/2020	CPED	2
20200514100001	05141000	01/07/2020	PROH	2
20200514100001	05141000	01/07/2020	NGRE	2
20200514100001	05141000	01/07/2020	AUGA	2
20200514100001	05141000	01/07/2020	STOV	2
20200514100001	05141000	01/07/2020	ESLE	2
20200514100001	05141000	01/07/2020	NCTV	2
20200514100001	05141000	01/07/2020	GEXL	2
20200514100001	05141000	01/07/2020	SPUP	2
20200514100001	05141000	01/07/2020	NCPR	2
20200514100001	05141000	01/07/2020	ADMO	21
