CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40277402012	04027740	13/08/2012	ADMI	78
40277402012	04027740	13/08/2012	NYCO	101
40277402012	04027740	13/08/2012	NCTE	38
40277402012	04027740	13/08/2012	ADRI	13
40277402012	04027740	13/08/2012	RSIN	15
40277402012	04027740	13/08/2012	CPLI	8
40277402012	04027740	13/08/2012	ADSH	18
40277402012	04027740	13/08/2012	EOMI	2
40277402012	04027740	13/08/2012	GMMI	6
40277402012	04027740	13/08/2012	NPAE	8
40277402012	04027740	13/08/2012	MVAR	1
40277402012	04027740	13/08/2012	ADSU	1
40277402012	04027740	13/08/2012	RABB	6
40277402012	04027740	13/08/2012	ADSO	1
40277402012	04027740	13/08/2012	ESLE	7
40277402012	04027740	13/08/2012	CINV	3
40277402012	04027740	13/08/2012	NRCH	2
40277402012	04027740	13/08/2012	FBID	7
40277402012	04027740	13/08/2012	NINC	11
40277402012	04027740	13/08/2012	ADEU	22
40277402012	04027740	13/08/2012	NDIS	7
40277402012	04027740	13/08/2012	ADAM	2
40277402012	04027740	13/08/2012	MPMI	15
40277402012	04027740	13/08/2012	ENMI	2
40277402012	04027740	13/08/2012	GPEL	1
40277402012	04027740	13/08/2012	GEVA	10
40277402012	04027740	13/08/2012	NFON	6
40277402012	04027740	13/08/2012	COPL	8
40277402012	04027740	13/08/2012	FCVA	9
40277402012	04027740	13/08/2012	UULN	1
40277402012	04027740	13/08/2012	NCCT	1
40277402013	04027740	16/07/2013	ADMI	118
40277402013	04027740	16/07/2013	ADSU	11
40277402013	04027740	16/07/2013	ENMI	3
40277402013	04027740	16/07/2013	NPAE	8
40277402013	04027740	16/07/2013	ADEU	123
40277402013	04027740	16/07/2013	ACLI	9
40277402013	04027740	16/07/2013	NCTE	4
40277402013	04027740	16/07/2013	GEVA	3
40277402013	04027740	16/07/2013	NYCO	10
40277402013	04027740	16/07/2013	ADRI	30
40277402013	04027740	16/07/2013	RSIN	6
40277402013	04027740	16/07/2013	FRAS	22
40277402013	04027740	16/07/2013	COPL	1
40277402013	04027740	16/07/2013	ESLE	2
40277402013	04027740	16/07/2013	MVAR	3
40277402013	04027740	16/07/2013	GMMI	8
40277402013	04027740	16/07/2013	NDIS	3
40277402013	04027740	16/07/2013	GPEL	4
40277402013	04027740	16/07/2013	FGRA	1
40277402013	04027740	16/07/2013	EOMI	1
40277402013	04027740	16/07/2013	NTRO	12
40277402013	04027740	16/07/2013	CPLI	2
40277402013	04027740	16/07/2013	ADSO	1
40277402013	04027740	16/07/2013	NINC	2
40277402013	04027740	16/07/2013	ADDA	1
40277402013	04027740	16/07/2013	FCVA	3
40277402013	04027740	16/07/2013	NAMP	4
40277402013	04027740	16/07/2013	SSVE	4
40277402013	04027740	16/07/2013	MAPE	1
40277402015	04027740	21/10/2015	NYCO	222
40277402015	04027740	21/10/2015	NLAL	6
40277402015	04027740	21/10/2015	FSAP	9
40277402015	04027740	21/10/2015	ADSH	4
40277402015	04027740	21/10/2015	ADRI	29
40277402015	04027740	21/10/2015	UULN	2
40277402015	04027740	21/10/2015	FGRA	7
40277402015	04027740	21/10/2015	NDIS	9
40277402015	04027740	21/10/2015	RSIN	2
40277402015	04027740	21/10/2015	NPAE	58
40277402015	04027740	21/10/2015	GELG	1
40277402015	04027740	21/10/2015	CPLI	2
40277402015	04027740	21/10/2015	ADMI	19
40277402015	04027740	21/10/2015	NSTS	6
40277402015	04027740	21/10/2015	NCTE	4
40277402015	04027740	21/10/2015	FCVA	7
40277402015	04027740	21/10/2015	ESLE	7
40277402015	04027740	21/10/2015	CEUG	2
40277402015	04027740	21/10/2015	CAEX	1
40277402015	04027740	21/10/2015	NIAR	2
40277402015	04027740	21/10/2015	MPMI	1
40277402015	04027740	21/10/2015	DEFO	1
40277402015	04027740	21/10/2015	ADEU	2
40277402015	04027740	21/10/2015	ADEU	2
40277402016	04027740	16/06/2016	MVAR	3
40277402016	04027740	16/06/2016	FPIN	1
40277402016	04027740	16/06/2016	FPEC	16
40277402016	04027740	16/06/2016	ADSU	2
40277402016	04027740	16/06/2016	ADMI	257
40277402016	04027740	16/06/2016	ADRI	20
40277402016	04027740	16/06/2016	ADSH	2
40277402016	04027740	16/06/2016	PTLA	4
40277402016	04027740	16/06/2016	KOBG	2
40277402016	04027740	16/06/2016	CPLI	14
40277402016	04027740	16/06/2016	MPMI	2
40277402016	04027740	16/06/2016	RSIN	5
40277402016	04027740	16/06/2016	ENMI	15
40277402016	04027740	16/06/2016	CCMP	1
40277402016	04027740	16/06/2016	NCTE	4
40277402016	04027740	16/06/2016	NLAN	2
40277402016	04027740	16/06/2016	GELG	1
40277402016	04027740	16/06/2016	NYCO	38
40277402016	04027740	16/06/2016	NDIS	15
40277402016	04027740	16/06/2016	NPAE	2
