CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51150002015	05115000	25/06/2015	NCTE	52
51150002015	05115000	25/06/2015	ADPY	49
51150002015	05115000	25/06/2015	GMIN	41
51150002015	05115000	25/06/2015	NTPT	37
51150002015	05115000	25/06/2015	GBOB	33
51150002015	05115000	25/06/2015	CPED	29
51150002015	05115000	25/06/2015	CEUG	26
51150002015	05115000	25/06/2015	APED	24
51150002015	05115000	25/06/2015	ADAM	15
51150002015	05115000	25/06/2015	EOMI	15
51150002015	05115000	25/06/2015	FCVA	10
51150002015	05115000	25/06/2015	ADSH	9
51150002015	05115000	25/06/2015	NAQR	8
51150002015	05115000	25/06/2015	RABB	7
51150002015	05115000	25/06/2015	FSAP	4
51150002015	05115000	25/06/2015	NGRE	4
51150002015	05115000	25/06/2015	NLAN	4
51150002015	05115000	25/06/2015	NCPR	3
51150002015	05115000	25/06/2015	NPAL	3
51150002015	05115000	25/06/2015	RSIN	3
51150002015	05115000	25/06/2015	NCRY	3
51150002015	05115000	25/06/2015	NAVI	2
51150002015	05115000	25/06/2015	MAAT	2
51150002015	05115000	25/06/2015	NACI	2
51150002015	05115000	25/06/2015	VUCO	2
51150002015	05115000	25/06/2015	NANT	2
51150002015	05115000	25/06/2015	FCVA	1
51150002015	05115000	25/06/2015	MVAR	1
51150002015	05115000	25/06/2015	GOLI	1
51150002015	05115000	25/06/2015	NDIS	1
51150002015	05115000	25/06/2015	SLAC	1
51150002015	05115000	25/06/2015	GPAR	1
51150002015	05115000	25/06/2015	GSCI	1
51150002015	05115000	25/06/2015	CPLI	1
51150002015	05115000	25/06/2015	ADRU	1
51150002015	05115000	25/06/2015	ESBM	1
51150002015	05115000	25/06/2015	MPMI	1
51150002021	05115000	03/08/2021	NCTE	16
51150002021	05115000	03/08/2021	ADMO	194
51150002021	05115000	03/08/2021	APED	12
51150002021	05115000	03/08/2021	NDIS	1
51150002021	05115000	03/08/2021	FSAP	14
51150002021	05115000	03/08/2021	SNIG	30
51150002021	05115000	03/08/2021	CEUG	17
51150002021	05115000	03/08/2021	GMIN	40
51150002021	05115000	03/08/2021	MPMI	10
51150002021	05115000	03/08/2021	NTPT	7
51150002021	05115000	03/08/2021	EOMI	3
51150002021	05115000	03/08/2021	CSNU	3
51150002021	05115000	03/08/2021	DVUL	4
51150002021	05115000	03/08/2021	GPRI	8
51150002021	05115000	03/08/2021	NANT	5
51150002021	05115000	03/08/2021	MVAR	6
51150002021	05115000	03/08/2021	NCPR	5
51150002021	05115000	03/08/2021	NRCH	1
51150002021	05115000	03/08/2021	NGRE	1
51150002021	05115000	03/08/2021	SIDE	4
51150002021	05115000	03/08/2021	NGER	2
51150002021	05115000	03/08/2021	NCTV	2
51150002021	05115000	03/08/2021	GPAR	2
51150002021	05115000	03/08/2021	AMID	5
51150002021	05115000	03/08/2021	NSIA	1
51150002021	05115000	03/08/2021	NITZ	1
51150002021	05115000	03/08/2021	NAVI	2
51150002021	05115000	03/08/2021	DEFO	5
51150002021	05115000	03/08/2021	ACHD	4
51150002022	05115000	28/07/2022	SNIG	20
51150002022	05115000	28/07/2022	FSAP	38
51150002022	05115000	28/07/2022	CSNU	19
51150002022	05115000	28/07/2022	NANT	6
51150002022	05115000	28/07/2022	ADMO	112
51150002022	05115000	28/07/2022	GMIN	65
51150002022	05115000	28/07/2022	GPRI	3
51150002022	05115000	28/07/2022	ADMI	3
51150002022	05115000	28/07/2022	NPAL	13
51150002022	05115000	28/07/2022	NSOC	4
51150002022	05115000	28/07/2022	NSIA	1
51150002022	05115000	28/07/2022	NCTE	17
51150002022	05115000	28/07/2022	MVAR	12
51150002022	05115000	28/07/2022	CEUG	9
51150002022	05115000	28/07/2022	RABB	2
51150002022	05115000	28/07/2022	GPAR	3
51150002022	05115000	28/07/2022	SIDE	2
51150002022	05115000	28/07/2022	NCPR	4
51150002022	05115000	28/07/2022	DVUL	3
51150002022	05115000	28/07/2022	GYKU	4
51150002022	05115000	28/07/2022	NPAD	7
51150002022	05115000	28/07/2022	NDIS	2
51150002022	05115000	28/07/2022	NTPT	2
51150002022	05115000	28/07/2022	NAVI	3
51150002022	05115000	28/07/2022	NCTV	2
51150002022	05115000	28/07/2022	APED	6
51150002022	05115000	28/07/2022	NROS	1
51150002022	05115000	28/07/2022	MPMI	5
51150002022	05115000	28/07/2022	NGRE	2
51150002022	05115000	28/07/2022	NGER	2
51150002022	05115000	28/07/2022	RSIN	2
51150002022	05115000	28/07/2022	ADEU	2
51150002022	05115000	28/07/2022	MING	1
51150002022	05115000	28/07/2022	NPAE	2
51150002022	05115000	28/07/2022	CHLI	1
51150002022	05115000	28/07/2022	ADPY	2
51150002022	05115000	28/07/2022	DPSG	1
51150002022	05115000	28/07/2022	NSUA	1
51150002022	05115000	28/07/2022	CTUM	3
51150002022	05115000	28/07/2022	SJAP	3
51150002022	05115000	28/07/2022	GPAS	2
51150002022	05115000	28/07/2022	DEFO	5
51150002022	05115000	28/07/2022	CMLF	1
51150002022	05115000	28/07/2022	GYOB	2
51150002022	05115000	28/07/2022	NCPL	2
51150002022	05115000	28/07/2022	NUPE	2
51150002022	05115000	28/07/2022	NESC	1
1663	05115000	09/09/2011	SEMN	373
1663	05115000	09/09/2011	NCPR	1
1663	05115000	09/09/2011	APED	9
1663	05115000	09/09/2011	NCTE	8
1663	05115000	09/09/2011	NCPL	1
1663	05115000	09/09/2011	NROS	2
1663	05115000	09/09/2011	GMIN	1
1663	05115000	09/09/2011	NPAL	4
1663	05115000	09/09/2011	AMII	1
1663	05115000	09/09/2011	NSYM	1
1663	05115000	09/09/2011	NCTV	3
1663	05115000	09/09/2011	GYKU	1
1663	05115000	09/09/2011	CEUG	1
1663	05115000	09/09/2011	MVAR	1
1663	05115000	09/09/2011	MAPE	3
1663	05115000	09/09/2011	NIFR	5
1663	05115000	09/09/2011	CBAC	2
1663	05115000	09/09/2011	SBRE	1
1663	05115000	09/09/2011	MAAT	5
1663	05115000	09/09/2011	NGER	3
1663	05115000	09/09/2011	NGRE	2
1663	05115000	09/09/2011	NLSU	1
1663	05115000	09/09/2011	NANT	1
1663	05115000	09/09/2011	AMMO	1
1663	05115000	09/09/2011	ESBM	2
1663	05115000	09/09/2011	DCOT	2
1663	05115000	09/09/2011	NCTO	1
1663	05115000	09/09/2011	NRCH	1
1663	05115000	09/09/2011	NASP	3
1663	05115000	09/09/2011	ADCS	2
200805115000	05115000	28/07/2008	APED	21
200805115000	05115000	28/07/2008	ADAM	206
200805115000	05115000	28/07/2008	NLAN	4
200805115000	05115000	28/07/2008	GPRI	19
200805115000	05115000	28/07/2008	FCVA	1
200805115000	05115000	28/07/2008	GMIN	31
200805115000	05115000	28/07/2008	NDIS	9
200805115000	05115000	28/07/2008	GPAR	17
200805115000	05115000	28/07/2008	NCTE	23
200805115000	05115000	28/07/2008	SELL	5
200805115000	05115000	28/07/2008	NCPR	5
200805115000	05115000	28/07/2008	EOMI	8
200805115000	05115000	28/07/2008	RUNI	2
200805115000	05115000	28/07/2008	NSYM	2
200805115000	05115000	28/07/2008	NTPT	12
200805115000	05115000	28/07/2008	ADEU	1
200805115000	05115000	28/07/2008	NIAR	2
200805115000	05115000	28/07/2008	NANT	7
200805115000	05115000	28/07/2008	ADPY	3
200805115000	05115000	28/07/2008	MVAR	4
200805115000	05115000	28/07/2008	CPLE	8
200805115000	05115000	28/07/2008	RABB	3
200805115000	05115000	28/07/2008	APGE	1
200805115000	05115000	28/07/2008	NGRE	3
200805115000	05115000	28/07/2008	RSIN	2
200805115000	05115000	28/07/2008	ESBM	1
200905115000	05115000	07/08/2009	EOMI	150
200905115000	05115000	07/08/2009	CPLE	8
200905115000	05115000	07/08/2009	NROS	30
200905115000	05115000	07/08/2009	EOMT	9
200905115000	05115000	07/08/2009	GMIN	14
200905115000	05115000	07/08/2009	NSYM	3
200905115000	05115000	07/08/2009	NCRY	11
200905115000	05115000	07/08/2009	MAPE	15
200905115000	05115000	07/08/2009	LVEN	18
200905115000	05115000	07/08/2009	NPAL	31
200905115000	05115000	07/08/2009	MVAR	9
200905115000	05115000	07/08/2009	ESBM	6
200905115000	05115000	07/08/2009	APED	9
200905115000	05115000	07/08/2009	SELL	3
200905115000	05115000	07/08/2009	ADMS	2
200905115000	05115000	07/08/2009	NGER	9
200905115000	05115000	07/08/2009	EOCO	3
200905115000	05115000	07/08/2009	NINT	2
200905115000	05115000	07/08/2009	NANT	1
200905115000	05115000	07/08/2009	DVUL	2
200905115000	05115000	07/08/2009	ADEU	4
200905115000	05115000	07/08/2009	NSOC	2
200905115000	05115000	07/08/2009	NPAE	1
200905115000	05115000	07/08/2009	COCE	2
200905115000	05115000	07/08/2009	NCPR	18
200905115000	05115000	07/08/2009	SSUE	4
200905115000	05115000	07/08/2009	ESLE	1
200905115000	05115000	07/08/2009	FSAP	11
200905115000	05115000	07/08/2009	NCTE	6
200905115000	05115000	07/08/2009	ADPY	1
200905115000	05115000	07/08/2009	GPAR	10
200905115000	05115000	07/08/2009	GSCA	1
200905115000	05115000	07/08/2009	GPAS	2
200905115000	05115000	07/08/2009	NCTV	1
200905115000	05115000	07/08/2009	FMOC	1
201005115000	05115000	27/07/2010	EOCO	19
201005115000	05115000	27/07/2010	CPLE	8
201005115000	05115000	27/07/2010	GMIN	189
201005115000	05115000	27/07/2010	FSAP	3
201005115000	05115000	27/07/2010	ESBM	8
201005115000	05115000	27/07/2010	EOMI	20
201005115000	05115000	27/07/2010	NACI	1
201005115000	05115000	27/07/2010	GOMP	2
201005115000	05115000	27/07/2010	NCTE	52
201005115000	05115000	27/07/2010	NCRY	2
201005115000	05115000	27/07/2010	ADPY	3
201005115000	05115000	27/07/2010	NTPT	7
201005115000	05115000	27/07/2010	ADMI	2
201005115000	05115000	27/07/2010	RABB	7
201005115000	05115000	27/07/2010	MAPE	2
201005115000	05115000	27/07/2010	APED	16
201005115000	05115000	27/07/2010	NDIS	2
201005115000	05115000	27/07/2010	GPRI	14
201005115000	05115000	27/07/2010	RSIN	1
201005115000	05115000	27/07/2010	NCPR	9
201005115000	05115000	27/07/2010	SBRE	1
201005115000	05115000	27/07/2010	NSYM	2
201005115000	05115000	27/07/2010	FCVA	2
201005115000	05115000	27/07/2010	DPST	1
201005115000	05115000	27/07/2010	NPAE	3
201005115000	05115000	27/07/2010	NANT	6
201005115000	05115000	27/07/2010	CBAC	2
201005115000	05115000	27/07/2010	GPAR	10
201005115000	05115000	27/07/2010	NGER	3
201005115000	05115000	27/07/2010	GSCA	2
201005115000	05115000	27/07/2010	ADAM	5
201005115000	05115000	27/07/2010	MVAR	2
201005115000	05115000	27/07/2010	DVUL	1
20130511500001	05115000	12/07/2013	NCTE	59
20130511500001	05115000	12/07/2013	ESBM	54
20130511500001	05115000	12/07/2013	APED	36
20130511500001	05115000	12/07/2013	MPMI	35
20130511500001	05115000	12/07/2013	GMIN	28
20130511500001	05115000	12/07/2013	FSAP	27
20130511500001	05115000	12/07/2013	CEUG	20
20130511500001	05115000	12/07/2013	ADMI	18
20130511500001	05115000	12/07/2013	NDIS	16
20130511500001	05115000	12/07/2013	GPRI	15
20130511500001	05115000	12/07/2013	MAAT	14
20130511500001	05115000	12/07/2013	GOMS	10
20130511500001	05115000	12/07/2013	GTER	10
20130511500001	05115000	12/07/2013	RSIN	9
20130511500001	05115000	12/07/2013	EOMI	6
20130511500001	05115000	12/07/2013	GOLI	5
20130511500001	05115000	12/07/2013	NLAN	4
20130511500001	05115000	12/07/2013	NSTS	4
20130511500001	05115000	12/07/2013	MVAR	4
20130511500001	05115000	12/07/2013	ADPY	3
20130511500001	05115000	12/07/2013	NCTT	3
20130511500001	05115000	12/07/2013	NRCH	3
20130511500001	05115000	12/07/2013	NSOC	2
20130511500001	05115000	12/07/2013	VUCO	2
20130511500001	05115000	12/07/2013	GPAR	2
20130511500001	05115000	12/07/2013	NTPT	2
20130511500001	05115000	12/07/2013	NZSS	2
20130511500001	05115000	12/07/2013	NPAD	2
20130511500001	05115000	12/07/2013	RUNI	2
20130511500001	05115000	12/07/2013	FCVA	1
20130511500001	05115000	12/07/2013	ADCS	1
20130511500001	05115000	12/07/2013	SIDE	1
20140511500001	05115000	18/06/2014	ADPY	82
20140511500001	05115000	18/06/2014	NCTE	56
20140511500001	05115000	18/06/2014	APED	53
20140511500001	05115000	18/06/2014	FSAP	44
20140511500001	05115000	18/06/2014	GMIN	38
20140511500001	05115000	18/06/2014	ESBM	23
20140511500001	05115000	18/06/2014	MPMI	18
20140511500001	05115000	18/06/2014	GPRI	11
20140511500001	05115000	18/06/2014	EOMI	8
20140511500001	05115000	18/06/2014	GTER	8
20140511500001	05115000	18/06/2014	MAAT	8
20140511500001	05115000	18/06/2014	NDIS	7
20140511500001	05115000	18/06/2014	NSTS	7
20140511500001	05115000	18/06/2014	ADAM	7
20140511500001	05115000	18/06/2014	MVAR	6
20140511500001	05115000	18/06/2014	GOMP	4
20140511500001	05115000	18/06/2014	NTPT	4
20140511500001	05115000	18/06/2014	RSIN	4
20140511500001	05115000	18/06/2014	NYCO	4
20140511500001	05115000	18/06/2014	ADMI	3
20140511500001	05115000	18/06/2014	NAVI	2
20140511500001	05115000	18/06/2014	DPST	2
20140511500001	05115000	18/06/2014	FCVA	1
20140511500001	05115000	18/06/2014	NLAN	1
20140511500001	05115000	18/06/2014	NSOC	1
20140511500001	05115000	18/06/2014	NPAL	1
20140511500001	05115000	18/06/2014	NCPR	1
20140511500001	05115000	18/06/2014	AMID	1
20160511500001	05115000	05/09/2016	NDIS	48
20160511500001	05115000	05/09/2016	NCTV	40
20160511500001	05115000	05/09/2016	RABB	7
20160511500001	05115000	05/09/2016	GMIN	33
20160511500001	05115000	05/09/2016	ADAM	15
20160511500001	05115000	05/09/2016	ESBM	15
20160511500001	05115000	05/09/2016	NGER	4
20160511500001	05115000	05/09/2016	NANT	16
20160511500001	05115000	05/09/2016	ADMI	17
20160511500001	05115000	05/09/2016	NCTE	14
20160511500001	05115000	05/09/2016	NCPR	6
20160511500001	05115000	05/09/2016	MVAR	6
20160511500001	05115000	05/09/2016	NSOC	7
20160511500001	05115000	05/09/2016	CLCT	2
20160511500001	05115000	05/09/2016	NAVI	6
20160511500001	05115000	05/09/2016	ERTD	2
20160511500001	05115000	05/09/2016	EOMI	58
20160511500001	05115000	05/09/2016	SURI	4
20160511500001	05115000	05/09/2016	CCMP	9
20160511500001	05115000	05/09/2016	ADMO	23
20160511500001	05115000	05/09/2016	FSAP	4
20160511500001	05115000	05/09/2016	APED	18
20160511500001	05115000	05/09/2016	ACHD	2
20160511500001	05115000	05/09/2016	LGOE	3
20160511500001	05115000	05/09/2016	NTPT	12
20160511500001	05115000	05/09/2016	GSCI	4
20160511500001	05115000	05/09/2016	NESC	3
20160511500001	05115000	05/09/2016	NITZ	4
20160511500001	05115000	05/09/2016	CEUG	7
20160511500001	05115000	05/09/2016	MAAT	2
20160511500001	05115000	05/09/2016	NMEN	1
20160511500001	05115000	05/09/2016	NPAL	1
20160511500001	05115000	05/09/2016	CHAM	2
20160511500001	05115000	05/09/2016	NPAD	2
20160511500001	05115000	05/09/2016	GYOB	2
20160511500001	05115000	05/09/2016	NRCH	2
20160511500001	05115000	05/09/2016	MPMI	2
20160511500001	05115000	05/09/2016	NACI	2
20160511500001	05115000	05/09/2016	AMID	2
20160511500001	05115000	05/09/2016	GLGN	2
20160511500001	05115000	05/09/2016	NVEN	1
20170511500001	05115000	28/07/2017	NCTV	37
20170511500001	05115000	28/07/2017	NSIA	13
20170511500001	05115000	28/07/2017	ADMO	171
20170511500001	05115000	28/07/2017	NINC	2
20170511500001	05115000	28/07/2017	EOMI	26
20170511500001	05115000	28/07/2017	ESBM	8
20170511500001	05115000	28/07/2017	NDIS	11
20170511500001	05115000	28/07/2017	NPAL	15
20170511500001	05115000	28/07/2017	GLGN	6
20170511500001	05115000	28/07/2017	MAAL	3
20170511500001	05115000	28/07/2017	APED	2
20170511500001	05115000	28/07/2017	ADAM	1
20170511500001	05115000	28/07/2017	ADPY	4
20170511500001	05115000	28/07/2017	LGOE	14
20170511500001	05115000	28/07/2017	NLAN	2
20170511500001	05115000	28/07/2017	MPMI	6
20170511500001	05115000	28/07/2017	NANT	8
20170511500001	05115000	28/07/2017	NCPR	23
20170511500001	05115000	28/07/2017	NRCH	2
20170511500001	05115000	28/07/2017	ADMI	5
20170511500001	05115000	28/07/2017	CPED	2
20170511500001	05115000	28/07/2017	GYOB	4
20170511500001	05115000	28/07/2017	MVAR	23
20170511500001	05115000	28/07/2017	RABB	2
20170511500001	05115000	28/07/2017	NGER	6
20170511500001	05115000	28/07/2017	NCRY	5
20170511500001	05115000	28/07/2017	GPAR	4
20170511500001	05115000	28/07/2017	CTUM	2
20170511500001	05115000	28/07/2017	NCTE	4
20170511500001	05115000	28/07/2017	GYAT	1
20170511500001	05115000	28/07/2017	GPUM	2
20170511500001	05115000	28/07/2017	SSUE	2
20170511500001	05115000	28/07/2017	DEFO	2
20170511500001	05115000	28/07/2017	GMIN	2
20180511500001	05115000	02/08/2018	ADMO	287
20180511500001	05115000	02/08/2018	CEUG	9
20180511500001	05115000	02/08/2018	GMIN	19
20180511500001	05115000	02/08/2018	FSAP	14
20180511500001	05115000	02/08/2018	NPAL	2
20180511500001	05115000	02/08/2018	MAAL	3
20180511500001	05115000	02/08/2018	NCTE	5
20180511500001	05115000	02/08/2018	MPMI	6
20180511500001	05115000	02/08/2018	APED	9
20180511500001	05115000	02/08/2018	EOMI	4
20180511500001	05115000	02/08/2018	ADMI	2
20180511500001	05115000	02/08/2018	ESBM	7
20180511500001	05115000	02/08/2018	NDIS	3
20180511500001	05115000	02/08/2018	MVAR	1
20180511500001	05115000	02/08/2018	GPRI	3
20180511500001	05115000	02/08/2018	NANT	4
20180511500001	05115000	02/08/2018	NCTV	4
20180511500001	05115000	02/08/2018	NTPT	1
20180511500001	05115000	02/08/2018	GSCI	1
20180511500001	05115000	02/08/2018	CRAC	2
20180511500001	05115000	02/08/2018	GPAS	2
20180511500001	05115000	02/08/2018	NGER	2
20180511500001	05115000	02/08/2018	GOMP	2
20180511500001	05115000	02/08/2018	DEFO	11
20190511500001	05115000	01/07/2019	CEUG	64
20190511500001	05115000	01/07/2019	NGER	2
20190511500001	05115000	01/07/2019	ADMO	130
20190511500001	05115000	01/07/2019	GMIN	68
20190511500001	05115000	01/07/2019	SNIG	22
20190511500001	05115000	01/07/2019	FSAP	13
20190511500001	05115000	01/07/2019	NPAL	4
20190511500001	05115000	01/07/2019	NCPR	7
20190511500001	05115000	01/07/2019	MPMI	4
20190511500001	05115000	01/07/2019	FPSP	1
20190511500001	05115000	01/07/2019	NTPT	6
20190511500001	05115000	01/07/2019	CPLI	1
20190511500001	05115000	01/07/2019	PLFR	1
20190511500001	05115000	01/07/2019	NCTE	10
20190511500001	05115000	01/07/2019	EOMI	2
20190511500001	05115000	01/07/2019	ADMI	8
20190511500001	05115000	01/07/2019	ADSU	2
20190511500001	05115000	01/07/2019	CPED	4
20190511500001	05115000	01/07/2019	RABB	1
20190511500001	05115000	01/07/2019	ESBM	5
20190511500001	05115000	01/07/2019	MVAR	3
20190511500001	05115000	01/07/2019	NDIS	1
20190511500001	05115000	01/07/2019	APED	8
20190511500001	05115000	01/07/2019	NRCH	3
20190511500001	05115000	01/07/2019	NCTV	2
20190511500001	05115000	01/07/2019	ADPY	2
20190511500001	05115000	01/07/2019	NAVI	5
20190511500001	05115000	01/07/2019	NANT	1
20190511500001	05115000	01/07/2019	NPAD	1
20190511500001	05115000	01/07/2019	SJAP	1
20190511500001	05115000	01/07/2019	FSLU	1
20190511500001	05115000	01/07/2019	NLAN	2
20190511500001	05115000	01/07/2019	MAAT	2
20190511500001	05115000	01/07/2019	NSOC	1
20190511500001	05115000	01/07/2019	SLAC	1
20190511500001	05115000	01/07/2019	GPRI	2
20190511500001	05115000	01/07/2019	CPLA	3
20190511500001	05115000	01/07/2019	DEFO	2
20190511500001	05115000	01/07/2019	ADAM	3
20190511500001	05115000	01/07/2019	FRAG	4
20200511500001	05115000	05/08/2020	NSIA	14
20200511500001	05115000	05/08/2020	NSOC	6
20200511500001	05115000	05/08/2020	CEUG	38
20200511500001	05115000	05/08/2020	NGER	21
20200511500001	05115000	05/08/2020	ADMO	85
20200511500001	05115000	05/08/2020	ESBM	7
20200511500001	05115000	05/08/2020	NCTV	6
20200511500001	05115000	05/08/2020	NDIS	22
20200511500001	05115000	05/08/2020	MVAR	5
20200511500001	05115000	05/08/2020	NCPR	10
20200511500001	05115000	05/08/2020	GMIN	74
20200511500001	05115000	05/08/2020	GPRI	9
20200511500001	05115000	05/08/2020	NPAL	3
20200511500001	05115000	05/08/2020	SNIG	20
20200511500001	05115000	05/08/2020	ADMI	6
20200511500001	05115000	05/08/2020	RABB	9
20200511500001	05115000	05/08/2020	ADPY	4
20200511500001	05115000	05/08/2020	GYKU	2
20200511500001	05115000	05/08/2020	NDME	1
20200511500001	05115000	05/08/2020	NPAD	2
20200511500001	05115000	05/08/2020	MPMI	6
20200511500001	05115000	05/08/2020	FSAP	4
20200511500001	05115000	05/08/2020	ESUM	3
20200511500001	05115000	05/08/2020	NCRY	4
20200511500001	05115000	05/08/2020	GEIS	1
20200511500001	05115000	05/08/2020	CTUM	1
20200511500001	05115000	05/08/2020	NROS	8
20200511500001	05115000	05/08/2020	DEFO	1
20200511500001	05115000	05/08/2020	NESC	2
20200511500001	05115000	05/08/2020	NVEN	2
20200511500001	05115000	05/08/2020	NTPT	4
20200511500001	05115000	05/08/2020	RSIN	1
20200511500001	05115000	05/08/2020	EOMI	3
20200511500001	05115000	05/08/2020	CMLF	1
20200511500001	05115000	05/08/2020	SSUE	1
20200511500001	05115000	05/08/2020	ACHD	1
20200511500001	05115000	05/08/2020	RUNI	1
20200511500001	05115000	05/08/2020	NANT	2
20200511500001	05115000	05/08/2020	APED	4
20200511500001	05115000	05/08/2020	NCTE	2
20200511500001	05115000	05/08/2020	SURI	4
20200511500001	05115000	05/08/2020	FRAG	2
3890	05115000	26/07/2007	NTPT	16
3890	05115000	26/07/2007	ESBM	20
3890	05115000	26/07/2007	UULN	1
3890	05115000	26/07/2007	GMIN	146
3890	05115000	26/07/2007	NCTE	27
3890	05115000	26/07/2007	NCPR	23
3890	05115000	26/07/2007	SEMN	25
3890	05115000	26/07/2007	CEUG	16
3890	05115000	26/07/2007	FSAP	8
3890	05115000	26/07/2007	MPMI	8
3890	05115000	26/07/2007	GSCI	1
3890	05115000	26/07/2007	GPRI	4
3890	05115000	26/07/2007	NSYM	16
3890	05115000	26/07/2007	COCE	1
3890	05115000	26/07/2007	CBAC	1
3890	05115000	26/07/2007	NANT	2
3890	05115000	26/07/2007	NSHR	1
3890	05115000	26/07/2007	NDIS	3
3890	05115000	26/07/2007	LGOE	1
3890	05115000	26/07/2007	NPAL	2
3890	05115000	26/07/2007	NIFR	2
3890	05115000	26/07/2007	NGER	2
3890	05115000	26/07/2007	FCVA	1
3890	05115000	26/07/2007	NILA	1
3890	05115000	26/07/2007	CPED	5
3890	05115000	26/07/2007	MALC	1
3890	05115000	26/07/2007	NPAE	4
3890	05115000	26/07/2007	SSUE	4
3890	05115000	26/07/2007	APED	10
3890	05115000	26/07/2007	CLNT	1
3890	05115000	26/07/2007	GPAR	4
3890	05115000	26/07/2007	NSOC	1
3890	05115000	26/07/2007	MVAR	8
3890	05115000	26/07/2007	GYOB	3
3890	05115000	26/07/2007	RABB	11
3890	05115000	26/07/2007	ADEU	2
3890	05115000	26/07/2007	DVUL	1
3890	05115000	26/07/2007	SELL	17
