CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000002008	06300000	09/07/2008	NTPT	4
63000002008	06300000	09/07/2008	AMIN	89
63000002008	06300000	09/07/2008	NMIN	27
63000002008	06300000	09/07/2008	APED	52
63000002008	06300000	09/07/2008	RSIN	70
63000002008	06300000	09/07/2008	CPLE	22
63000002008	06300000	09/07/2008	ENMI	1
63000002008	06300000	09/07/2008	GMIN	40
63000002008	06300000	09/07/2008	ABIA	56
63000002008	06300000	09/07/2008	NRCH	8
63000002008	06300000	09/07/2008	RABB	4
63000002008	06300000	09/07/2008	AMII	9
63000002008	06300000	09/07/2008	CBAC	2
63000002008	06300000	09/07/2008	ABSU	1
63000002008	06300000	09/07/2008	NAPE	2
63000002008	06300000	09/07/2008	NIPU	2
63000002008	06300000	09/07/2008	NCTE	5
63000002008	06300000	09/07/2008	NFON	12
63000002008	06300000	09/07/2008	RSIT	1
63000002008	06300000	09/07/2008	CNDI	1
63000002008	06300000	09/07/2008	DOBL	1
63000002008	06300000	09/07/2008	GPUM	3
63000002009	06300000	08/07/2009	ADBI	138
63000002009	06300000	08/07/2009	ADMI	73
63000002009	06300000	08/07/2009	GPUM	54
63000002009	06300000	08/07/2009	CAEX	38
63000002009	06300000	08/07/2009	NFON	49
63000002009	06300000	08/07/2009	UUAC	7
63000002009	06300000	08/07/2009	NPAL	18
63000002009	06300000	08/07/2009	ENVE	2
63000002009	06300000	08/07/2009	CPLE	20
63000002009	06300000	08/07/2009	NTPT	2
63000002009	06300000	08/07/2009	GOLI	1
63000002009	06300000	08/07/2009	NACI	2
63000002009	06300000	08/07/2009	NRCH	2
63000002009	06300000	08/07/2009	APED	2
63000002009	06300000	08/07/2009	NCTE	1
63000002009	06300000	08/07/2009	GMIN	4
63000002009	06300000	08/07/2009	SBRE	2
63000002010	06300000	06/07/2010	ADMI	98
63000002010	06300000	06/07/2010	GPUM	43
63000002010	06300000	06/07/2010	ADBI	202
63000002010	06300000	06/07/2010	NCTE	13
63000002010	06300000	06/07/2010	DTEN	3
63000002010	06300000	06/07/2010	APED	4
63000002010	06300000	06/07/2010	NANT	3
63000002010	06300000	06/07/2010	NTPT	3
63000002010	06300000	06/07/2010	RSIN	4
63000002010	06300000	06/07/2010	GMIN	11
63000002010	06300000	06/07/2010	GTER	2
63000002010	06300000	06/07/2010	ENVE	1
63000002010	06300000	06/07/2010	CAEX	5
63000002010	06300000	06/07/2010	MAPE	4
63000002010	06300000	06/07/2010	FCVA	4
63000002010	06300000	06/07/2010	MCIR	1
63000002011	06300000	22/06/2011	ADPY	278
63000002011	06300000	22/06/2011	ADMI	114
63000002011	06300000	22/06/2011	CYMS	7
63000002011	06300000	22/06/2011	RSIN	2
63000002011	06300000	22/06/2011	GPUM	9
63000002011	06300000	22/06/2011	DTEN	16
63000002011	06300000	22/06/2011	NFON	2
63000002011	06300000	22/06/2011	NRCH	2
63000002011	06300000	22/06/2011	APED	4
63000002011	06300000	22/06/2011	GELG	20
63000002011	06300000	22/06/2011	VUCO	2
63000002013	06300000	25/06/2013	RSIN	26
63000002013	06300000	25/06/2013	CEUG	23
63000002013	06300000	25/06/2013	ADPY	114
63000002013	06300000	25/06/2013	CLCT	1
63000002013	06300000	25/06/2013	APED	54
63000002013	06300000	25/06/2013	NCTE	13
63000002013	06300000	25/06/2013	ADMI	88
63000002013	06300000	25/06/2013	GELG	10
63000002013	06300000	25/06/2013	NANT	2
63000002013	06300000	25/06/2013	NFON	18
63000002013	06300000	25/06/2013	ENMI	14
63000002013	06300000	25/06/2013	GTER	8
63000002013	06300000	25/06/2013	ADCS	5
63000002013	06300000	25/06/2013	VUCO	2
63000002013	06300000	25/06/2013	NTPT	13
63000002013	06300000	25/06/2013	NRCH	5
63000002013	06300000	25/06/2013	HCOS	1
63000002013	06300000	25/06/2013	GOMS	5
63000002013	06300000	25/06/2013	MPMI	1
63000002013	06300000	25/06/2013	NDIS	5
63000002013	06300000	25/06/2013	NPAL	1
63000002013	06300000	25/06/2013	DTEN	1
63000002013	06300000	25/06/2013	FCVA	3
63000002013	06300000	25/06/2013	PLAU	2
63000002013	06300000	25/06/2013	CPED	1
63000002013	06300000	25/06/2013	ENVE	2
63000002013	06300000	25/06/2013	COPL	1
63000002013	06300000	25/06/2013	DMES	2
63000002013	06300000	25/06/2013	DVUL	1
63000002013	06300000	25/06/2013	AINA	1
63000002014	06300000	25/06/2014	ADPY	263
63000002014	06300000	25/06/2014	ADMI	70
63000002014	06300000	25/06/2014	NCTE	7
63000002014	06300000	25/06/2014	ACLI	23
63000002014	06300000	25/06/2014	NFON	4
63000002014	06300000	25/06/2014	GMIN	1
63000002014	06300000	25/06/2014	GAGV	15
63000002014	06300000	25/06/2014	MPMI	6
63000002014	06300000	25/06/2014	GELG	11
63000002014	06300000	25/06/2014	CYMB	1
63000002014	06300000	25/06/2014	CEUG	2
63000002014	06300000	25/06/2014	ENVE	2
63000002014	06300000	25/06/2014	DTEN	1
