CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61240002016	06124000	07/06/2016	ADMI	89
61240002016	06124000	07/06/2016	ADPY	11
61240002016	06124000	07/06/2016	NFON	105
61240002016	06124000	07/06/2016	ADMO	100
61240002016	06124000	07/06/2016	FGRA	4
61240002016	06124000	07/06/2016	ENVE	38
61240002016	06124000	07/06/2016	ENMI	11
61240002016	06124000	07/06/2016	CAEX	3
61240002016	06124000	07/06/2016	APED	13
61240002016	06124000	07/06/2016	NTPT	1
61240002016	06124000	07/06/2016	FSBH	1
61240002016	06124000	07/06/2016	NPAL	2
61240002016	06124000	07/06/2016	NCTE	6
61240002016	06124000	07/06/2016	NCPR	1
61240002016	06124000	07/06/2016	CEUG	1
61240002016	06124000	07/06/2016	NDIS	1
61240002016	06124000	07/06/2016	DPAR	1
61240002016	06124000	07/06/2016	ESLE	1
61240002016	06124000	07/06/2016	GMPU	6
61240002016	06124000	07/06/2016	GOMP	4
61240002016	06124000	07/06/2016	NZSU	1
61240002016	06124000	07/06/2016	PUGL	1
61240002016	06124000	07/06/2016	FRAG	1
61240002022	06124000	09/06/2022	NCTE	43
61240002022	06124000	09/06/2022	NRCH	7
61240002022	06124000	09/06/2022	NANT	12
61240002022	06124000	09/06/2022	NTPT	5
61240002022	06124000	09/06/2022	NSTL	1
61240002022	06124000	09/06/2022	FSBH	2
61240002022	06124000	09/06/2022	DOCU	2
61240002022	06124000	09/06/2022	FSAP	3
61240002022	06124000	09/06/2022	CLCT	2
61240002022	06124000	09/06/2022	MPMI	4
61240002022	06124000	09/06/2022	ADMS	1
61240002022	06124000	09/06/2022	CCMP	1
61240002022	06124000	09/06/2022	CAFF	1
61240002022	06124000	09/06/2022	AMID	6
61240002022	06124000	09/06/2022	APED	47
61240002022	06124000	09/06/2022	ENVE	15
61240002022	06124000	09/06/2022	ESLE	7
61240002022	06124000	09/06/2022	GPRI	3
61240002022	06124000	09/06/2022	GOLI	2
61240002022	06124000	09/06/2022	GVID	5
61240002022	06124000	09/06/2022	GLAT	1
61240002022	06124000	09/06/2022	NFON	76
61240002022	06124000	09/06/2022	NITZ	2
61240002022	06124000	09/06/2022	NDIS	3
61240002022	06124000	09/06/2022	NSOC	4
61240002022	06124000	09/06/2022	NPAL	3
61240002022	06124000	09/06/2022	ADPY	20
61240002022	06124000	09/06/2022	ADMI	66
61240002022	06124000	09/06/2022	ADMO	9
61240002022	06124000	09/06/2022	ADMC	6
61240002022	06124000	09/06/2022	CEUG	8
61240002022	06124000	09/06/2022	ACHD	13
61240002022	06124000	09/06/2022	ACAF	5
61240002022	06124000	09/06/2022	PROH	2
61240002022	06124000	09/06/2022	FRAG	4
61240002022	06124000	09/06/2022	MVAR	2
61240002022	06124000	09/06/2022	GELG	8
61240002022	06124000	09/06/2022	GMPU	2
61240002022	06124000	09/06/2022	NPAE	1
10462	06124000	14/06/2017	ADMI	148
10462	06124000	14/06/2017	ADMO	75
10462	06124000	14/06/2017	ADPY	56
10462	06124000	14/06/2017	NFON	31
10462	06124000	14/06/2017	APED	7
10462	06124000	14/06/2017	MVAR	2
10462	06124000	14/06/2017	CEUG	9
10462	06124000	14/06/2017	ENVE	15
10462	06124000	14/06/2017	ENMI	3
10462	06124000	14/06/2017	CPED	2
10462	06124000	14/06/2017	GMIN	7
10462	06124000	14/06/2017	ESLE	4
10462	06124000	14/06/2017	CAEX	23
10462	06124000	14/06/2017	GMPU	6
10462	06124000	14/06/2017	GAGV	6
10462	06124000	14/06/2017	NCTE	4
10462	06124000	14/06/2017	NREC	1
10462	06124000	14/06/2017	GELG	3
10462	06124000	14/06/2017	ADEU	1
10462	06124000	14/06/2017	CCMP	1
10462	06124000	14/06/2017	NPAE	1
10462	06124000	14/06/2017	FRAG	1
10994	06124000	24/07/2018	ADPY	123
10994	06124000	24/07/2018	ADMI	83
10994	06124000	24/07/2018	NCTE	12
10994	06124000	24/07/2018	ESLE	28
10994	06124000	24/07/2018	CEXF	1
10994	06124000	24/07/2018	GELG	17
10994	06124000	24/07/2018	NFON	17
10994	06124000	24/07/2018	CPED	4
10994	06124000	24/07/2018	FGRA	7
10994	06124000	24/07/2018	APED	25
10994	06124000	24/07/2018	CEUG	11
10994	06124000	24/07/2018	GMIN	6
10994	06124000	24/07/2018	ADMO	32
10994	06124000	24/07/2018	SSBG	1
10994	06124000	24/07/2018	NITE	1
10994	06124000	24/07/2018	NANT	4
10994	06124000	24/07/2018	GOLI	3
10994	06124000	24/07/2018	CLCT	2
10994	06124000	24/07/2018	PTCO	3
10994	06124000	24/07/2018	NPAE	1
10994	06124000	24/07/2018	NRCH	1
10994	06124000	24/07/2018	FVAU	1
10994	06124000	24/07/2018	NTPT	1
10994	06124000	24/07/2018	COCO	2
10994	06124000	24/07/2018	FNIN	1
10994	06124000	24/07/2018	CAEX	2
10994	06124000	24/07/2018	NDIS	1
10994	06124000	24/07/2018	CPLA	3
10994	06124000	24/07/2018	KCLE	2
10994	06124000	24/07/2018	ADEU	1
10994	06124000	24/07/2018	NCTO	2
10994	06124000	24/07/2018	FSLU	1
10994	06124000	24/07/2018	ADRU	1
10994	06124000	24/07/2018	PROH	1
11383	06124000	18/06/2019	APED	36
11383	06124000	18/06/2019	NCTE	20
11383	06124000	18/06/2019	CEUG	14
11383	06124000	18/06/2019	ADMI	76
11383	06124000	18/06/2019	ADPY	107
11383	06124000	18/06/2019	ADMO	67
11383	06124000	18/06/2019	GPRI	19
11383	06124000	18/06/2019	ACLI	3
11383	06124000	18/06/2019	FGRA	4
11383	06124000	18/06/2019	ENVE	5
11383	06124000	18/06/2019	GOLI	4
11383	06124000	18/06/2019	NTPT	5
11383	06124000	18/06/2019	FNIN	1
11383	06124000	18/06/2019	PTDU	1
11383	06124000	18/06/2019	ACAF	1
11383	06124000	18/06/2019	CNDI	1
11383	06124000	18/06/2019	MCIR	1
11383	06124000	18/06/2019	PROH	4
11383	06124000	18/06/2019	CPED	2
11383	06124000	18/06/2019	NFON	8
11383	06124000	18/06/2019	CPLA	3
11383	06124000	18/06/2019	ADEU	1
11383	06124000	18/06/2019	SELL	2
11383	06124000	18/06/2019	NDIS	3
11383	06124000	18/06/2019	CLCT	1
11383	06124000	18/06/2019	NCTO	2
11383	06124000	18/06/2019	GMIN	4
11383	06124000	18/06/2019	RABB	2
11383	06124000	18/06/2019	GELG	10
2008065	06124000	24/07/2008	APED	79
2008065	06124000	24/07/2008	ADMI	60
2008065	06124000	24/07/2008	ADAM	1
2008065	06124000	24/07/2008	ADPY	61
2008065	06124000	24/07/2008	APGE	1
2008065	06124000	24/07/2008	RSIN	27
2008065	06124000	24/07/2008	MAPE	5
2008065	06124000	24/07/2008	NCTE	11
2008065	06124000	24/07/2008	CAEX	39
2008065	06124000	24/07/2008	GAGV	4
2008065	06124000	24/07/2008	GOLI	1
2008065	06124000	24/07/2008	CPED	2
2008065	06124000	24/07/2008	CPLE	61
2008065	06124000	24/07/2008	COPL	4
2008065	06124000	24/07/2008	CPLI	2
2008065	06124000	24/07/2008	PLFR	3
2008065	06124000	24/07/2008	ENVE	18
2008065	06124000	24/07/2008	ESLE	1
2008065	06124000	24/07/2008	GACC	2
2008065	06124000	24/07/2008	GANT	1
2008065	06124000	24/07/2008	NFON	9
2008065	06124000	24/07/2008	NSOL	2
2008065	06124000	24/07/2008	SSVE	2
2008065	06124000	24/07/2008	GMIN	2
2008065	06124000	24/07/2008	SPIN	1
2008065	06124000	24/07/2008	SHTE	1
2009107	06124000	19/08/2009	NCTE	49
2009107	06124000	19/08/2009	NFON	57
2009107	06124000	19/08/2009	FCRP	1
2009107	06124000	19/08/2009	ADPY	16
2009107	06124000	19/08/2009	FCDI	2
2009107	06124000	19/08/2009	ADMI	78
2009107	06124000	19/08/2009	NRCH	7
2009107	06124000	19/08/2009	NTPT	51
2009107	06124000	19/08/2009	APED	31
2009107	06124000	19/08/2009	DVUL	7
2009107	06124000	19/08/2009	CPLE	17
2009107	06124000	19/08/2009	ADCS	21
2009107	06124000	19/08/2009	GMIN	9
2009107	06124000	19/08/2009	CPLA	1
2009107	06124000	19/08/2009	ENVE	5
2009107	06124000	19/08/2009	NPAE	13
2009107	06124000	19/08/2009	GPEL	4
2009107	06124000	19/08/2009	NANT	4
2009107	06124000	19/08/2009	NDIS	2
2009107	06124000	19/08/2009	MVAR	11
2009107	06124000	19/08/2009	NCPR	2
2009107	06124000	19/08/2009	ADLB	1
2009107	06124000	19/08/2009	KCLE	1
2009107	06124000	19/08/2009	CEXF	1
2009107	06124000	19/08/2009	PLFR	1
2009107	06124000	19/08/2009	NRFO	1
2009107	06124000	19/08/2009	GOLI	1
2009107	06124000	19/08/2009	MAPE	2
2009107	06124000	19/08/2009	CBAC	6
2009107	06124000	19/08/2009	RABB	1
2009107	06124000	19/08/2009	PRST	2
2009107	06124000	19/08/2009	NLIN	1
2009107	06124000	19/08/2009	CEUO	1
2009107	06124000	19/08/2009	AMPS	1
2010119	06124000	28/07/2010	ADMI	118
2010119	06124000	28/07/2010	APED	135
2010119	06124000	28/07/2010	EOMI	8
2010119	06124000	28/07/2010	NCTE	15
2010119	06124000	28/07/2010	GMIN	10
2010119	06124000	28/07/2010	ESLE	11
2010119	06124000	28/07/2010	NFON	15
2010119	06124000	28/07/2010	CMLF	1
2010119	06124000	28/07/2010	ADPY	31
2010119	06124000	28/07/2010	ENLB	18
2010119	06124000	28/07/2010	CPED	6
2010119	06124000	28/07/2010	COPL	3
2010119	06124000	28/07/2010	NTPT	4
2010119	06124000	28/07/2010	NDIS	2
2010119	06124000	28/07/2010	ADSU	4
2010119	06124000	28/07/2010	DPER	1
2010119	06124000	28/07/2010	CPLE	20
2010119	06124000	28/07/2010	SPIN	1
2010119	06124000	28/07/2010	ENMI	3
2010119	06124000	28/07/2010	FGRA	1
2010119	06124000	28/07/2010	RABB	3
2010119	06124000	28/07/2010	RSIN	1
2010119	06124000	28/07/2010	GPEL	4
2010119	06124000	28/07/2010	FSBH	5
2010119	06124000	28/07/2010	NSOC	5
2010119	06124000	28/07/2010	DOVA	1
2010119	06124000	28/07/2010	NRCH	6
2010119	06124000	28/07/2010	NANT	2
2010119	06124000	28/07/2010	CAEX	1
2010119	06124000	28/07/2010	SLEP	2
2010119	06124000	28/07/2010	GPAR	2
2010119	06124000	28/07/2010	ACLI	4
2010119	06124000	28/07/2010	DVUL	2
2011116	06124000	19/07/2011	NFON	130
2011116	06124000	19/07/2011	ENVE	60
2011116	06124000	19/07/2011	ADMI	110
2011116	06124000	19/07/2011	NANT	3
2011116	06124000	19/07/2011	GMIN	6
2011116	06124000	19/07/2011	NFOT	1
2011116	06124000	19/07/2011	APED	5
2011116	06124000	19/07/2011	DVUL	4
2011116	06124000	19/07/2011	NPAE	32
2011116	06124000	19/07/2011	NCTE	10
2011116	06124000	19/07/2011	ADSA	4
2011116	06124000	19/07/2011	MPMI	5
2011116	06124000	19/07/2011	UULN	5
2011116	06124000	19/07/2011	MVAR	6
2011116	06124000	19/07/2011	ADPY	1
2011116	06124000	19/07/2011	GCFU	2
2011116	06124000	19/07/2011	NRCH	2
2011116	06124000	19/07/2011	FCRP	1
2011116	06124000	19/07/2011	NTPT	2
2011116	06124000	19/07/2011	CPLE	1
2011116	06124000	19/07/2011	ADEU	4
2011116	06124000	19/07/2011	ENMI	2
2011116	06124000	19/07/2011	GOLI	11
2012051	06124000	17/07/2012	GMIN	25
2012051	06124000	17/07/2012	APED	98
2012051	06124000	17/07/2012	CPLE	37
2012051	06124000	17/07/2012	CEUO	9
2012051	06124000	17/07/2012	PSBR	1
2012051	06124000	17/07/2012	PLFR	3
2012051	06124000	17/07/2012	ADMI	81
2012051	06124000	17/07/2012	ENVE	11
2012051	06124000	17/07/2012	ESLE	1
2012051	06124000	17/07/2012	RABB	11
2012051	06124000	17/07/2012	NCTE	19
2012051	06124000	17/07/2012	NCTO	1
2012051	06124000	17/07/2012	PRST	9
2012051	06124000	17/07/2012	KCLE	4
2012051	06124000	17/07/2012	EOMI	3
2012051	06124000	17/07/2012	NDIS	2
2012051	06124000	17/07/2012	KGES	3
2012051	06124000	17/07/2012	NTPT	11
2012051	06124000	17/07/2012	ACAF	1
2012051	06124000	17/07/2012	SPIN	2
2012051	06124000	17/07/2012	AINA	1
2012051	06124000	17/07/2012	NFON	5
2012051	06124000	17/07/2012	CPED	3
2012051	06124000	17/07/2012	NANT	1
2012051	06124000	17/07/2012	STOV	1
2012051	06124000	17/07/2012	GOLI	2
2012051	06124000	17/07/2012	GPEL	9
2012051	06124000	17/07/2012	ADPY	32
2012051	06124000	17/07/2012	ACLI	1
2012051	06124000	17/07/2012	ADRI	2
2012051	06124000	17/07/2012	PLAU	1
2012051	06124000	17/07/2012	ACHD	6
2012051	06124000	17/07/2012	NJAK	1
2012051	06124000	17/07/2012	FSLU	1
2012051	06124000	17/07/2012	ACOP	3
2012051	06124000	17/07/2012	CAEX	1
2012051	06124000	17/07/2012	UULN	1
2012051	06124000	17/07/2012	NRCH	1
2012051	06124000	17/07/2012	NSEB	2
2012051	06124000	17/07/2012	CBAC	1
2012051	06124000	17/07/2012	PTCO	1
2013113600	06124000	19/06/2013	NCTE	46
2013113600	06124000	19/06/2013	NRCH	2
2013113600	06124000	19/06/2013	NPAL	1
2013113600	06124000	19/06/2013	NTPT	12
2013113600	06124000	19/06/2013	NSOC	23
2013113600	06124000	19/06/2013	NUTE	9
2013113600	06124000	19/06/2013	NDIS	18
2013113600	06124000	19/06/2013	ADLB	3
2013113600	06124000	19/06/2013	ENVE	9
2013113600	06124000	19/06/2013	RUNI	1
2013113600	06124000	19/06/2013	FLEN	2
2013113600	06124000	19/06/2013	ADMI	61
2013113600	06124000	19/06/2013	NRFO	1
2013113600	06124000	19/06/2013	MPMI	1
2013113600	06124000	19/06/2013	NFTI	2
2013113600	06124000	19/06/2013	DTEN	1
2013113600	06124000	19/06/2013	NTRV	1
2013113600	06124000	19/06/2013	EOMT	3
2013113600	06124000	19/06/2013	EOMI	20
2013113600	06124000	19/06/2013	PRST	8
2013113600	06124000	19/06/2013	ADSB	8
2013113600	06124000	19/06/2013	FSLU	5
2013113600	06124000	19/06/2013	PTCO	1
2013113600	06124000	19/06/2013	CLCT	1
2013113600	06124000	19/06/2013	NSHB	1
2013113600	06124000	19/06/2013	EPRO	1
2013113600	06124000	19/06/2013	ACOP	1
2013113600	06124000	19/06/2013	DOCU	2
2013113600	06124000	19/06/2013	APAB	1
2013113600	06124000	19/06/2013	SIDE	1
2013113600	06124000	19/06/2013	KCLE	4
2013113600	06124000	19/06/2013	GOLI	2
2013113600	06124000	19/06/2013	PUOB	9
2013113600	06124000	19/06/2013	CFON	1
2013113600	06124000	19/06/2013	NFON	2
2013113600	06124000	19/06/2013	SLEP	1
2013113600	06124000	19/06/2013	CEUO	1
2013113600	06124000	19/06/2013	GMIN	5
2013113600	06124000	19/06/2013	DSEP	2
2013113600	06124000	19/06/2013	KGES	2
2013113600	06124000	19/06/2013	FCVA	1
2013113600	06124000	19/06/2013	ADSA	2
2013113600	06124000	19/06/2013	MVAR	1
2013113600	06124000	19/06/2013	CEUG	5
2013113600	06124000	19/06/2013	PUNC	3
2013113600	06124000	19/06/2013	FSBH	3
2013113600	06124000	19/06/2013	AINA	7
2013113600	06124000	19/06/2013	ADPY	10
2013113600	06124000	19/06/2013	ADMT	3
2013113600	06124000	19/06/2013	NCAT	3
2013113600	06124000	19/06/2013	ACHD	1
2013113600	06124000	19/06/2013	APED	63
2013113600	06124000	19/06/2013	NANT	9
2013113600	06124000	19/06/2013	ADEU	5
2013113600	06124000	19/06/2013	NREC	1
2013113600	06124000	19/06/2013	GCUW	3
2013113600	06124000	19/06/2013	AMPH	18
2014071600	06124000	12/06/2014	ADMI	204
2014071600	06124000	12/06/2014	NFON	20
2014071600	06124000	12/06/2014	CAEX	2
2014071600	06124000	12/06/2014	APED	8
2014071600	06124000	12/06/2014	ENVE	63
2014071600	06124000	12/06/2014	NRCH	2
2014071600	06124000	12/06/2014	ADPY	47
2014071600	06124000	12/06/2014	CEUG	9
2014071600	06124000	12/06/2014	VUCO	2
2014071600	06124000	12/06/2014	NTPT	2
2014071600	06124000	12/06/2014	NZAG	1
2014071600	06124000	12/06/2014	GPUM	8
2014071600	06124000	12/06/2014	FSAP	1
2014071600	06124000	12/06/2014	NUTE	1
2014071600	06124000	12/06/2014	GMIN	2
2014071600	06124000	12/06/2014	ACAF	8
2014071600	06124000	12/06/2014	PTDU	1
2014071600	06124000	12/06/2014	AZHA	2
2014071600	06124000	12/06/2014	ADMS	2
2014071600	06124000	12/06/2014	ACHD	15
2014071600	06124000	12/06/2014	ADSA	2
2014071600	06124000	12/06/2014	NPAE	1
2015078100	06124000	09/09/2015	ADMI	96
2015078100	06124000	09/09/2015	ADMO	73
2015078100	06124000	09/09/2015	NTPT	3
2015078100	06124000	09/09/2015	NFON	9
2015078100	06124000	09/09/2015	ADPY	94
2015078100	06124000	09/09/2015	NRCH	3
2015078100	06124000	09/09/2015	CPLA	4
2015078100	06124000	09/09/2015	FGRA	1
2015078100	06124000	09/09/2015	NCPL	2
2015078100	06124000	09/09/2015	FSBH	2
2015078100	06124000	09/09/2015	ENMI	1
2015078100	06124000	09/09/2015	NANT	2
2015078100	06124000	09/09/2015	ALFF	1
2015078100	06124000	09/09/2015	APED	60
2015078100	06124000	09/09/2015	ACAF	4
2015078100	06124000	09/09/2015	NCTE	22
2015078100	06124000	09/09/2015	CLCT	2
2015078100	06124000	09/09/2015	CAEX	3
2015078100	06124000	09/09/2015	CEUG	6
2015078100	06124000	09/09/2015	AMID	1
2015078100	06124000	09/09/2015	NCPR	3
2015078100	06124000	09/09/2015	CPED	1
2015078100	06124000	09/09/2015	NAVI	2
2015078100	06124000	09/09/2015	ESLE	1
2015078100	06124000	09/09/2015	CHFA	1
2015078100	06124000	09/09/2015	GMIN	2
2015078100	06124000	09/09/2015	CPLI	2
2020012	06124000	16/07/2020	ADMO	154
2020012	06124000	16/07/2020	NFON	39
2020012	06124000	16/07/2020	ADPY	5
2020012	06124000	16/07/2020	APED	17
2020012	06124000	16/07/2020	ADMI	86
2020012	06124000	16/07/2020	NPAE	6
2020012	06124000	16/07/2020	GMIN	4
2020012	06124000	16/07/2020	CEUG	8
2020012	06124000	16/07/2020	PLFR	3
2020012	06124000	16/07/2020	ADMC	10
2020012	06124000	16/07/2020	FGRA	4
2020012	06124000	16/07/2020	MPMI	3
2020012	06124000	16/07/2020	NPAL	6
2020012	06124000	16/07/2020	GPUM	12
2020012	06124000	16/07/2020	NDIS	3
2020012	06124000	16/07/2020	DTEN	2
2020012	06124000	16/07/2020	ENVE	6
2020012	06124000	16/07/2020	ESLE	7
2020012	06124000	16/07/2020	NTPT	1
2020012	06124000	16/07/2020	CPED	2
2020012	06124000	16/07/2020	CPAR	2
2020012	06124000	16/07/2020	CLCT	2
2020012	06124000	16/07/2020	FRAS	3
2020012	06124000	16/07/2020	GOLI	2
2020012	06124000	16/07/2020	ADEU	8
2020012	06124000	16/07/2020	UULN	1
2020012	06124000	16/07/2020	NCTE	2
2020012	06124000	16/07/2020	FAUT	3
2020012	06124000	16/07/2020	NCPR	1
2020012	06124000	16/07/2020	DVUL	1
2020012	06124000	16/07/2020	MCIR	1
2020012	06124000	16/07/2020	CNDI	2
2020012	06124000	16/07/2020	GYAT	1
2020012	06124000	16/07/2020	UBIC	1
2020012	06124000	16/07/2020	NRCH	2
2020012	06124000	16/07/2020	NANT	2
2020012	06124000	16/07/2020	CPLA	1
