CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40230802009	04023080	05/10/2009	APED	174
40230802009	04023080	05/10/2009	EOMI	70
40230802009	04023080	05/10/2009	SELL	76
40230802009	04023080	05/10/2009	PLFR	5
40230802009	04023080	05/10/2009	NSOC	2
40230802009	04023080	05/10/2009	ADMI	19
40230802009	04023080	05/10/2009	NIFR	2
40230802009	04023080	05/10/2009	NCTE	13
40230802009	04023080	05/10/2009	NIPM	5
40230802009	04023080	05/10/2009	NCOM	3
40230802009	04023080	05/10/2009	SPUP	1
40230802009	04023080	05/10/2009	NDIS	5
40230802009	04023080	05/10/2009	NAMP	18
40230802009	04023080	05/10/2009	CMLF	2
40230802009	04023080	05/10/2009	NCRY	3
40230802009	04023080	05/10/2009	NINC	11
40230802009	04023080	05/10/2009	NSHR	5
40230802009	04023080	05/10/2009	SHAN	7
40230802009	04023080	05/10/2009	LGOE	8
40230802009	04023080	05/10/2009	RABB	4
40230802009	04023080	05/10/2009	ESBM	3
40230802009	04023080	05/10/2009	ADMS	1
40230802009	04023080	05/10/2009	GPXS	1
40230802009	04023080	05/10/2009	CBAC	6
40230802009	04023080	05/10/2009	SSEM	1
40230802009	04023080	05/10/2009	GACC	1
40230802009	04023080	05/10/2009	DPST	1
40230802009	04023080	05/10/2009	MAPE	1
40230802009	04023080	05/10/2009	GACD	1
40230802009	04023080	05/10/2009	NVEN	1
40230802009	04023080	05/10/2009	NSUA	2
40230802009	04023080	05/10/2009	SPIN	2
40230802009	04023080	05/10/2009	CPLE	1
40230802009	04023080	05/10/2009	NCLA	2
40230802009	04023080	05/10/2009	NGER	1
40230802009	04023080	05/10/2009	PRST	3
40230802009	04023080	05/10/2009	NCRS	1
40230802009	04023080	05/10/2009	NANT	1
40230802009	04023080	05/10/2009	GPLA	3
40230802009	04023080	05/10/2009	GPAR	2
40230802010	04023080	21/10/2010	PLFR	63
40230802010	04023080	21/10/2010	ADMI	30
40230802010	04023080	21/10/2010	SBRV	28
40230802010	04023080	21/10/2010	NCRY	27
40230802010	04023080	21/10/2010	CEUG	24
40230802010	04023080	21/10/2010	GPAR	20
40230802010	04023080	21/10/2010	EOMI	19
40230802010	04023080	21/10/2010	EMIN	14
40230802010	04023080	21/10/2010	NPAL	13
40230802010	04023080	21/10/2010	NAMP	12
40230802010	04023080	21/10/2010	ADCT	8
40230802010	04023080	21/10/2010	CPLA	8
40230802010	04023080	21/10/2010	SCON	8
40230802010	04023080	21/10/2010	SSVE	8
40230802010	04023080	21/10/2010	FBID	7
40230802010	04023080	21/10/2010	SHAN	7
40230802010	04023080	21/10/2010	SPUP	7
40230802010	04023080	21/10/2010	ESLE	6
40230802010	04023080	21/10/2010	MPMI	6
40230802010	04023080	21/10/2010	MVAR	6
40230802010	04023080	21/10/2010	DPST	5
40230802010	04023080	21/10/2010	SSMU	5
40230802010	04023080	21/10/2010	PPRO	4
40230802010	04023080	21/10/2010	ACAF	3
40230802010	04023080	21/10/2010	CMLF	3
40230802010	04023080	21/10/2010	NDIS	3
40230802010	04023080	21/10/2010	NROS	3
40230802010	04023080	21/10/2010	ADEU	2
40230802010	04023080	21/10/2010	CATO	2
40230802010	04023080	21/10/2010	CBAC	2
40230802010	04023080	21/10/2010	CRCU	2
40230802010	04023080	21/10/2010	CYMB	2
40230802010	04023080	21/10/2010	ENMI	2
40230802010	04023080	21/10/2010	FPSC	2
40230802010	04023080	21/10/2010	GADC	2
40230802010	04023080	21/10/2010	GNOD	2
40230802010	04023080	21/10/2010	GOMP	2
40230802010	04023080	21/10/2010	GTRU	2
40230802010	04023080	21/10/2010	NFIL	2
40230802010	04023080	21/10/2010	NLST	2
40230802010	04023080	21/10/2010	NTEN	2
40230802010	04023080	21/10/2010	NZSU	2
40230802010	04023080	21/10/2010	RSIN	2
40230802010	04023080	21/10/2010	SHEL	2
40230802010	04023080	21/10/2010	XXXX	2
40230802010	04023080	21/10/2010	AMMO	1
40230802010	04023080	21/10/2010	AUGR	1
40230802010	04023080	21/10/2010	CRAC	1
40230802010	04023080	21/10/2010	ENNG	1
40230802010	04023080	21/10/2010	ESBM	1
40230802010	04023080	21/10/2010	FRAG	1
40230802010	04023080	21/10/2010	GBRE	1
40230802010	04023080	21/10/2010	KCLE	1
40230802010	04023080	21/10/2010	MAFO	1
40230802010	04023080	21/10/2010	MAGR	1
40230802010	04023080	21/10/2010	NASP	1
40230802010	04023080	21/10/2010	NCAR	1
40230802010	04023080	21/10/2010	NGER	1
40230802010	04023080	21/10/2010	NGRE	1
40230802010	04023080	21/10/2010	NLIN	1
40230802010	04023080	21/10/2010	NPAE	1
40230802010	04023080	21/10/2010	NTRV	1
40230802011	04023080	07/07/2011	NAMP	77
40230802011	04023080	07/07/2011	DPST	61
40230802011	04023080	07/07/2011	EOMI	46
40230802011	04023080	07/07/2011	CRAC	2
40230802011	04023080	07/07/2011	ADMI	35
40230802011	04023080	07/07/2011	SHAN	16
40230802011	04023080	07/07/2011	GPAS	1
40230802011	04023080	07/07/2011	GYAC	1
40230802011	04023080	07/07/2011	PRST	2
40230802011	04023080	07/07/2011	GPRI	4
40230802011	04023080	07/07/2011	ESLE	2
40230802011	04023080	07/07/2011	DSTE	1
40230802011	04023080	07/07/2011	CPLE	7
40230802011	04023080	07/07/2011	NAGN	2
40230802011	04023080	07/07/2011	GPAR	39
40230802011	04023080	07/07/2011	DWOL	2
40230802011	04023080	07/07/2011	AUGR	9
40230802011	04023080	07/07/2011	SCON	1
40230802011	04023080	07/07/2011	SPUP	4
40230802011	04023080	07/07/2011	NPAL	26
40230802011	04023080	07/07/2011	AAMB	2
40230802011	04023080	07/07/2011	SPAV	1
40230802011	04023080	07/07/2011	ESBM	3
40230802011	04023080	07/07/2011	PPRO	6
40230802011	04023080	07/07/2011	CMLF	2
40230802011	04023080	07/07/2011	ADCT	2
40230802011	04023080	07/07/2011	MVAR	4
40230802011	04023080	07/07/2011	GAFF	8
40230802011	04023080	07/07/2011	FIND	2
40230802011	04023080	07/07/2011	FCVA	1
40230802011	04023080	07/07/2011	SSEM	1
40230802011	04023080	07/07/2011	PLBI	4
40230802011	04023080	07/07/2011	CINV	3
40230802011	04023080	07/07/2011	NROS	8
40230802011	04023080	07/07/2011	NTRV	2
40230802011	04023080	07/07/2011	NPAE	6
40230802011	04023080	07/07/2011	ADEU	4
40230802011	04023080	07/07/2011	NSUA	4
40230802011	04023080	07/07/2011	NGER	2
40230802011	04023080	07/07/2011	PTLA	1
40230802011	04023080	07/07/2011	DCOT	1
40230802011	04023080	07/07/2011	NCRY	8
40230802011	04023080	07/07/2011	ADMS	6
40230802011	04023080	07/07/2011	ENMI	4
40230802012	04023080	24/08/2012	DPST	37
40230802012	04023080	24/08/2012	AUGR	7
40230802012	04023080	24/08/2012	CINV	1
40230802012	04023080	24/08/2012	PPRS	2
40230802012	04023080	24/08/2012	FPIN	3
40230802012	04023080	24/08/2012	ADMI	10
40230802012	04023080	24/08/2012	SSVE	32
40230802012	04023080	24/08/2012	FBID	3
40230802012	04023080	24/08/2012	MVAR	2
40230802012	04023080	24/08/2012	PLFR	4
40230802012	04023080	24/08/2012	COPS	2
40230802012	04023080	24/08/2012	EOMI	3
40230802012	04023080	24/08/2012	LCOH	2
40230802012	04023080	24/08/2012	FSAP	2
40230802012	04023080	24/08/2012	MPMI	3
40230802012	04023080	24/08/2012	ENMI	3
40230802012	04023080	24/08/2012	NCRY	10
40230802012	04023080	24/08/2012	GPAR	15
40230802012	04023080	24/08/2012	GOMS	6
40230802012	04023080	24/08/2012	NAMP	3
40230802012	04023080	24/08/2012	NPAL	7
40230802012	04023080	24/08/2012	NZSS	4
40230802012	04023080	24/08/2012	NLSU	7
40230802012	04023080	24/08/2012	NIGR	4
40230802012	04023080	24/08/2012	NSUA	2
40230802012	04023080	24/08/2012	NIPF	5
40230802012	04023080	24/08/2012	GACC	1
40230802012	04023080	24/08/2012	CMLF	4
40230802012	04023080	24/08/2012	DCOT	1
40230802012	04023080	24/08/2012	CYMS	3
40230802012	04023080	24/08/2012	ENME	2
40230802012	04023080	24/08/2012	PINS	1
40230802012	04023080	24/08/2012	GYAC	1
40230802012	04023080	24/08/2012	FVUL	1
40230802012	04023080	24/08/2012	VUCO	4
40230802012	04023080	24/08/2012	SVES	150
40230802012	04023080	24/08/2012	AAMB	17
40230802012	04023080	24/08/2012	NPAD	35
40230802012	04023080	24/08/2012	SPUP	4
40230802012	04023080	24/08/2012	BVLI	1
40230802013	04023080	01/07/2013	DPST	6
40230802013	04023080	01/07/2013	SSVE	2
40230802013	04023080	01/07/2013	MVAR	3
40230802013	04023080	01/07/2013	PBCA	3
40230802013	04023080	01/07/2013	UULN	1
40230802013	04023080	01/07/2013	SBRV	14
40230802013	04023080	01/07/2013	ADCT	1
40230802013	04023080	01/07/2013	FGRA	8
40230802013	04023080	01/07/2013	PMNT	1
40230802013	04023080	01/07/2013	PLFR	10
40230802013	04023080	01/07/2013	PTCO	1
40230802013	04023080	01/07/2013	AINA	4
40230802013	04023080	01/07/2013	MALC	2
40230802013	04023080	01/07/2013	SSEM	1
40230802013	04023080	01/07/2013	EOMI	107
40230802013	04023080	01/07/2013	EOSP	1
40230802013	04023080	01/07/2013	FSAP	3
40230802013	04023080	01/07/2013	MPMI	13
40230802013	04023080	01/07/2013	MAAT	3
40230802013	04023080	01/07/2013	NCRY	6
40230802013	04023080	01/07/2013	NING	2
40230802013	04023080	01/07/2013	NGER	1
40230802013	04023080	01/07/2013	NASP	2
40230802013	04023080	01/07/2013	NTRV	1
40230802013	04023080	01/07/2013	GRHB	2
40230802013	04023080	01/07/2013	NAMP	1
40230802013	04023080	01/07/2013	NPAL	6
40230802013	04023080	01/07/2013	NDIS	10
40230802013	04023080	01/07/2013	NYCO	1
40230802013	04023080	01/07/2013	NSIG	2
40230802013	04023080	01/07/2013	NIPM	1
40230802013	04023080	01/07/2013	NFIL	1
40230802013	04023080	01/07/2013	NLIN	1
40230802013	04023080	01/07/2013	NIME	1
40230802013	04023080	01/07/2013	PINS	2
40230802013	04023080	01/07/2013	HCAP	2
40230802013	04023080	01/07/2013	PMIC	4
40230802013	04023080	01/07/2013	EBIL	3
40230802013	04023080	01/07/2013	PAPR	2
40230802013	04023080	01/07/2013	SPUP	2
40230802013	04023080	01/07/2013	DCOT	2
40230802013	04023080	01/07/2013	EBIT	1
40230802013	04023080	01/07/2013	CMLF	1
40230802013	04023080	01/07/2013	AUSU	2
40230802013	04023080	01/07/2013	AUGR	2
40230802013	04023080	01/07/2013	CMEN	1
40230802013	04023080	01/07/2013	CRAC	2
40230802013	04023080	01/07/2013	GYAC	1
40230802013	04023080	01/07/2013	SHTE	1
40230802013	04023080	01/07/2013	SVES	30
40230802013	04023080	01/07/2013	ADMI	15
40230802013	04023080	01/07/2013	APED	16
40230802013	04023080	01/07/2013	LGOE	86
40230802013	04023080	01/07/2013	GPAR	4
40230802014	04023080	10/09/2014	GPAR	44
40230802014	04023080	10/09/2014	NIPF	20
40230802014	04023080	10/09/2014	NAMP	34
40230802014	04023080	10/09/2014	PSBR	12
40230802014	04023080	10/09/2014	ENNG	1
40230802014	04023080	10/09/2014	GGRA	7
40230802014	04023080	10/09/2014	NPAL	31
40230802014	04023080	10/09/2014	EOMI	10
40230802014	04023080	10/09/2014	CMLF	9
40230802014	04023080	10/09/2014	NFPE	4
40230802014	04023080	10/09/2014	MPMI	2
40230802014	04023080	10/09/2014	NROS	17
40230802014	04023080	10/09/2014	ADMI	23
40230802014	04023080	10/09/2014	NGER	2
40230802014	04023080	10/09/2014	ADMM	2
40230802014	04023080	10/09/2014	SVES	26
40230802014	04023080	10/09/2014	SSEM	1
40230802014	04023080	10/09/2014	NFIL	8
40230802014	04023080	10/09/2014	NCRY	19
40230802014	04023080	10/09/2014	PPSC	4
40230802014	04023080	10/09/2014	GMEX	21
40230802014	04023080	10/09/2014	NLIN	1
40230802014	04023080	10/09/2014	MVAR	19
40230802014	04023080	10/09/2014	CINV	4
40230802014	04023080	10/09/2014	CTUM	1
40230802014	04023080	10/09/2014	GBOB	7
40230802014	04023080	10/09/2014	CDUB	2
40230802014	04023080	10/09/2014	NSIA	5
40230802014	04023080	10/09/2014	CPLI	2
40230802014	04023080	10/09/2014	SPIN	13
40230802014	04023080	10/09/2014	ESLE	9
40230802014	04023080	10/09/2014	CEUG	7
40230802014	04023080	10/09/2014	ADMS	1
40230802014	04023080	10/09/2014	SPUP	3
40230802014	04023080	10/09/2014	GTRU	1
40230802014	04023080	10/09/2014	ACOP	1
40230802014	04023080	10/09/2014	FSAP	2
40230802014	04023080	10/09/2014	EADN	1
40230802014	04023080	10/09/2014	PTLA	1
40230802014	04023080	10/09/2014	CATO	1
40230802014	04023080	10/09/2014	ESOL	1
40230802014	04023080	10/09/2014	LMUT	1
40230802014	04023080	10/09/2014	NRHY	6
40230802014	04023080	10/09/2014	PLFR	3
40230802014	04023080	10/09/2014	NYCO	2
40230802014	04023080	10/09/2014	DPST	1
40230802014	04023080	10/09/2014	LGOE	1
40230802014	04023080	10/09/2014	AUGA	3
40230802014	04023080	10/09/2014	NTRV	1
40230802014	04023080	10/09/2014	GCLA	1
40230802014	04023080	10/09/2014	PLBI	2
