CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60487872015	06048787	25/06/2015	NACI	4
60487872015	06048787	25/06/2015	DSTE	4
60487872015	06048787	25/06/2015	NSOC	30
60487872015	06048787	25/06/2015	NTPT	14
60487872015	06048787	25/06/2015	NGRE	23
60487872015	06048787	25/06/2015	EOMI	35
60487872015	06048787	25/06/2015	APED	28
60487872015	06048787	25/06/2015	ADMI	6
60487872015	06048787	25/06/2015	NANT	4
60487872015	06048787	25/06/2015	NPAL	4
60487872015	06048787	25/06/2015	CPED	1
60487872015	06048787	25/06/2015	GYKU	5
60487872015	06048787	25/06/2015	NCTE	43
60487872015	06048787	25/06/2015	NDIS	21
60487872015	06048787	25/06/2015	MPMI	1
60487872015	06048787	25/06/2015	FSBH	1
60487872015	06048787	25/06/2015	ADEU	5
60487872015	06048787	25/06/2015	TSAL	3
60487872015	06048787	25/06/2015	DOCU	3
60487872015	06048787	25/06/2015	GSCI	19
60487872015	06048787	25/06/2015	CEUG	7
60487872015	06048787	25/06/2015	PBAH	6
60487872015	06048787	25/06/2015	NLAN	11
60487872015	06048787	25/06/2015	PTCO	7
60487872015	06048787	25/06/2015	MVAR	3
60487872015	06048787	25/06/2015	GPHQ	26
60487872015	06048787	25/06/2015	PLLN	1
60487872015	06048787	25/06/2015	PLFR	2
60487872015	06048787	25/06/2015	CMEN	3
60487872015	06048787	25/06/2015	GAUG	1
60487872015	06048787	25/06/2015	DOBL	2
60487872015	06048787	25/06/2015	NRCH	2
60487872015	06048787	25/06/2015	NDME	3
60487872015	06048787	25/06/2015	SLAC	6
60487872015	06048787	25/06/2015	NAVI	1
60487872015	06048787	25/06/2015	CLCT	3
60487872015	06048787	25/06/2015	SIDE	3
60487872015	06048787	25/06/2015	HCAP	3
60487872015	06048787	25/06/2015	PSBR	1
60487872015	06048787	25/06/2015	FMIT	1
60487872015	06048787	25/06/2015	NCPR	2
60487872015	06048787	25/06/2015	NDUB	2
60487872015	06048787	25/06/2015	DPST	2
60487872015	06048787	25/06/2015	CINV	1
60487872015	06048787	25/06/2015	VUCO	2
60487872015	06048787	25/06/2015	NCPL	1
60487872015	06048787	25/06/2015	NACU	1
60487872015	06048787	25/06/2015	NITZ	4
60487872015	06048787	25/06/2015	COCE	2
60487872015	06048787	25/06/2015	PTSA	6
60487872015	06048787	25/06/2015	SPUP	2
60487872015	06048787	25/06/2015	CMLF	1
60487872015	06048787	25/06/2015	GYAT	1
60487872015	06048787	25/06/2015	ADRU	1
60487872015	06048787	25/06/2015	PTLA	1
60487872015	06048787	25/06/2015	SHAN	2
60487872015	06048787	25/06/2015	UUAC	1
60487872015	06048787	25/06/2015	GPAR	1
60487872015	06048787	25/06/2015	NFON	3
60487872015	06048787	25/06/2015	RABB	4
60487872015	06048787	25/06/2015	NREC	1
60487872015	06048787	25/06/2015	TAPI	3
60487872015	06048787	25/06/2015	CTHO	1
60487872015	06048787	25/06/2015	NINT	1
60487872015	06048787	25/06/2015	NIFQ	2
60487872015	06048787	25/06/2015	SANG	1
60487872015	06048787	25/06/2015	GPLI	1
60487872015	06048787	25/06/2015	GOLI	1
60487872015	06048787	25/06/2015	LGOE	1
60487872015	06048787	25/06/2015	CSOL	1
60487872015	06048787	25/06/2015	SSPL	1
60487872016	06048787	28/07/2016	DPST	3
60487872016	06048787	28/07/2016	CAGR	1
60487872016	06048787	28/07/2016	MVAR	1
60487872016	06048787	28/07/2016	ADCT	2
60487872016	06048787	28/07/2016	ADMI	2
60487872016	06048787	28/07/2016	PTSA	24
60487872016	06048787	28/07/2016	PTCO	28
60487872016	06048787	28/07/2016	DEFO	3
60487872016	06048787	28/07/2016	VUCO	2
60487872016	06048787	28/07/2016	KAPG	2
60487872016	06048787	28/07/2016	PLFR	6
60487872016	06048787	28/07/2016	CEUG	6
60487872016	06048787	28/07/2016	AMPH	1
60487872016	06048787	28/07/2016	APED	87
60487872016	06048787	28/07/2016	AMID	35
60487872016	06048787	28/07/2016	PMOC	4
60487872016	06048787	28/07/2016	SSEM	2
60487872016	06048787	28/07/2016	EOMI	56
60487872016	06048787	28/07/2016	MAYA	1
60487872016	06048787	28/07/2016	ESBM	6
60487872016	06048787	28/07/2016	EOMT	2
60487872016	06048787	28/07/2016	HNOR	1
60487872016	06048787	28/07/2016	CLCT	5
60487872016	06048787	28/07/2016	FSAP	6
60487872016	06048787	28/07/2016	MPMI	5
60487872016	06048787	28/07/2016	FSBH	2
60487872016	06048787	28/07/2016	RABB	3
60487872016	06048787	28/07/2016	NANT	6
60487872016	06048787	28/07/2016	NCTE	8
60487872016	06048787	28/07/2016	NGRE	2
60487872016	06048787	28/07/2016	NCRY	2
60487872016	06048787	28/07/2016	NTPT	10
60487872016	06048787	28/07/2016	NLAN	1
60487872016	06048787	28/07/2016	NTRV	2
60487872016	06048787	28/07/2016	BVLI	2
60487872016	06048787	28/07/2016	DSEP	1
60487872016	06048787	28/07/2016	NDFO	2
60487872016	06048787	28/07/2016	NVIP	2
60487872016	06048787	28/07/2016	GOMP	2
60487872016	06048787	28/07/2016	MING	2
60487872016	06048787	28/07/2016	DOCU	1
60487872016	06048787	28/07/2016	NYCO	1
60487872016	06048787	28/07/2016	NAMP	1
60487872016	06048787	28/07/2016	NDIS	31
60487872016	06048787	28/07/2016	NSOC	8
60487872016	06048787	28/07/2016	NITZ	5
60487872016	06048787	28/07/2016	SIDE	2
60487872016	06048787	28/07/2016	NREC	1
60487872016	06048787	28/07/2016	GSCI	7
60487872016	06048787	28/07/2016	CMLF	2
60487872016	06048787	28/07/2016	NLSU	3
60487872016	06048787	28/07/2016	NPAL	5
60487872017	06048787	13/09/2017	CEUG	8
60487872017	06048787	13/09/2017	CMEN	13
60487872017	06048787	13/09/2017	APED	30
60487872017	06048787	13/09/2017	EOMI	11
60487872017	06048787	13/09/2017	RABB	17
60487872017	06048787	13/09/2017	NANT	19
60487872017	06048787	13/09/2017	NCTE	28
60487872017	06048787	13/09/2017	NGRE	2
60487872017	06048787	13/09/2017	NTPT	29
60487872017	06048787	13/09/2017	NVEN	4
60487872017	06048787	13/09/2017	NDIS	15
60487872017	06048787	13/09/2017	SLAC	1
60487872017	06048787	13/09/2017	GSCI	23
60487872017	06048787	13/09/2017	FSBH	21
60487872017	06048787	13/09/2017	CLCT	8
60487872017	06048787	13/09/2017	DSEP	6
60487872017	06048787	13/09/2017	NTRV	7
60487872017	06048787	13/09/2017	NPAL	17
60487872017	06048787	13/09/2017	NSOC	18
60487872017	06048787	13/09/2017	SIDE	8
60487872017	06048787	13/09/2017	NSIA	2
60487872017	06048787	13/09/2017	SPUP	2
60487872017	06048787	13/09/2017	GMIN	4
60487872017	06048787	13/09/2017	TBCO	6
60487872017	06048787	13/09/2017	NINC	2
60487872017	06048787	13/09/2017	NREC	2
60487872017	06048787	13/09/2017	NAMP	5
60487872017	06048787	13/09/2017	MVAR	2
60487872017	06048787	13/09/2017	DPST	5
60487872017	06048787	13/09/2017	PTSA	20
60487872017	06048787	13/09/2017	DOCU	3
60487872017	06048787	13/09/2017	NFON	1
60487872017	06048787	13/09/2017	NSUA	1
60487872017	06048787	13/09/2017	AMID	9
60487872017	06048787	13/09/2017	GYAC	10
60487872017	06048787	13/09/2017	SANG	1
60487872017	06048787	13/09/2017	AOVA	12
60487872017	06048787	13/09/2017	NRCS	5
60487872017	06048787	13/09/2017	NLIN	2
60487872017	06048787	13/09/2017	KAPG	2
60487872017	06048787	13/09/2017	LGOE	9
60487872017	06048787	13/09/2017	AMCD	2
60487872017	06048787	13/09/2017	MING	2
60487872017	06048787	13/09/2017	NGES	1
60487872017	06048787	13/09/2017	NCTN	2
60487872017	06048787	13/09/2017	SEBA	4
60487872018	06048787	08/08/2018	PTCO	29
60487872018	06048787	08/08/2018	NITZ	2
60487872018	06048787	08/08/2018	GPUM	1
60487872018	06048787	08/08/2018	RUNI	2
60487872018	06048787	08/08/2018	DOCU	2
60487872018	06048787	08/08/2018	CPLA	1
60487872018	06048787	08/08/2018	SIDE	1
60487872018	06048787	08/08/2018	CINV	3
60487872018	06048787	08/08/2018	GSCI	3
60487872018	06048787	08/08/2018	EOLI	2
60487872018	06048787	08/08/2018	LGOP	2
60487872018	06048787	08/08/2018	RVHK	3
60487872018	06048787	08/08/2018	MING	3
60487872018	06048787	08/08/2018	NINT	1
60487872018	06048787	08/08/2018	AMID	2
60487872018	06048787	08/08/2018	PLFR	6
60487872018	06048787	08/08/2018	NAVI	3
60487872018	06048787	08/08/2018	NVEN	2
60487872018	06048787	08/08/2018	CSDE	3
60487872018	06048787	08/08/2018	CATO	6
60487872018	06048787	08/08/2018	ADLB	4
60487872018	06048787	08/08/2018	CAEX	2
60487872018	06048787	08/08/2018	HUCO	20
60487872018	06048787	08/08/2018	ADRU	1
60487872018	06048787	08/08/2018	NDRA	1
60487872018	06048787	08/08/2018	NDIS	6
60487872018	06048787	08/08/2018	CEUG	7
60487872018	06048787	08/08/2018	NITE	1
60487872018	06048787	08/08/2018	NSOC	3
60487872018	06048787	08/08/2018	KKOL	2
60487872018	06048787	08/08/2018	FSLU	1
60487872018	06048787	08/08/2018	GPLI	1
60487872018	06048787	08/08/2018	NRCS	2
60487872018	06048787	08/08/2018	APED	13
60487872018	06048787	08/08/2018	NTPT	11
60487872018	06048787	08/08/2018	RABB	10
60487872018	06048787	08/08/2018	SNIG	34
60487872018	06048787	08/08/2018	DPSG	56
60487872018	06048787	08/08/2018	NCTE	6
60487872018	06048787	08/08/2018	CLCT	9
60487872018	06048787	08/08/2018	NREC	1
60487872018	06048787	08/08/2018	CMEN	14
60487872018	06048787	08/08/2018	PBAH	119
60487872019	06048787	17/07/2019	TKUE	2
60487872019	06048787	17/07/2019	NITZ	1
60487872019	06048787	17/07/2019	NACI	1
60487872019	06048787	17/07/2019	NREC	1
60487872019	06048787	17/07/2019	SIDE	1
60487872019	06048787	17/07/2019	NIGR	1
60487872019	06048787	17/07/2019	NSOC	5
60487872019	06048787	17/07/2019	NDIS	47
60487872019	06048787	17/07/2019	NAMP	2
60487872019	06048787	17/07/2019	GCUN	2
60487872019	06048787	17/07/2019	GPRI	8
60487872019	06048787	17/07/2019	GPAR	4
60487872019	06048787	17/07/2019	DOCU	2
60487872019	06048787	17/07/2019	LUTI	5
60487872019	06048787	17/07/2019	CMLF	1
60487872019	06048787	17/07/2019	FSBH	17
60487872019	06048787	17/07/2019	NDFO	3
60487872019	06048787	17/07/2019	NTPT	12
60487872019	06048787	17/07/2019	NGRE	3
60487872019	06048787	17/07/2019	NCTE	30
60487872019	06048787	17/07/2019	NANT	17
60487872019	06048787	17/07/2019	RABB	86
60487872019	06048787	17/07/2019	RSIN	2
60487872019	06048787	17/07/2019	CLCT	31
60487872019	06048787	17/07/2019	CSNU	1
60487872019	06048787	17/07/2019	SNIG	7
60487872019	06048787	17/07/2019	AMPH	2
60487872019	06048787	17/07/2019	AMID	10
60487872019	06048787	17/07/2019	APED	69
60487872019	06048787	17/07/2019	CEUG	2
60487872019	06048787	17/07/2019	PLFR	1
60487872019	06048787	17/07/2019	KGES	1
60487872019	06048787	17/07/2019	ADLB	4
60487872019	06048787	17/07/2019	PTCO	5
60487872019	06048787	17/07/2019	PTSA	10
60487872019	06048787	17/07/2019	MVAR	4
60487872019	06048787	17/07/2019	DPSG	15
60487872020	06048787	23/09/2020	PBAH	34
60487872020	06048787	23/09/2020	SNIG	20
60487872020	06048787	23/09/2020	CINV	8
60487872020	06048787	23/09/2020	AMID	27
60487872020	06048787	23/09/2020	RABB	75
60487872020	06048787	23/09/2020	NCTE	24
60487872020	06048787	23/09/2020	CPLA	1
60487872020	06048787	23/09/2020	CLCT	55
60487872020	06048787	23/09/2020	APED	29
60487872020	06048787	23/09/2020	NDIS	8
60487872020	06048787	23/09/2020	NYCO	5
60487872020	06048787	23/09/2020	GSCI	9
60487872020	06048787	23/09/2020	DPST	10
60487872020	06048787	23/09/2020	NTPT	16
60487872020	06048787	23/09/2020	SIDE	3
60487872020	06048787	23/09/2020	LGOE	13
60487872020	06048787	23/09/2020	GBOB	2
60487872020	06048787	23/09/2020	NSIA	2
60487872020	06048787	23/09/2020	NIFQ	2
60487872020	06048787	23/09/2020	NTEN	2
60487872020	06048787	23/09/2020	NAMP	5
60487872020	06048787	23/09/2020	PTCO	1
60487872020	06048787	23/09/2020	DSTE	1
60487872020	06048787	23/09/2020	NGRE	3
60487872020	06048787	23/09/2020	GMIN	1
60487872020	06048787	23/09/2020	MVAR	2
60487872020	06048787	23/09/2020	PROH	1
60487872020	06048787	23/09/2020	NSOC	11
60487872020	06048787	23/09/2020	NTRV	1
60487872020	06048787	23/09/2020	CEUG	1
60487872020	06048787	23/09/2020	PLHU	2
60487872020	06048787	23/09/2020	GYKU	4
60487872020	06048787	23/09/2020	LMUT	1
60487872020	06048787	23/09/2020	SEAT	1
60487872020	06048787	23/09/2020	DOCU	4
60487872020	06048787	23/09/2020	NVEN	1
60487872020	06048787	23/09/2020	FMIT	2
60487872020	06048787	23/09/2020	KAPG	1
60487872020	06048787	23/09/2020	FSBH	3
60487872020	06048787	23/09/2020	AOVA	2
60487872020	06048787	23/09/2020	RUNI	1
60487872020	06048787	23/09/2020	GPRI	1
60487872020	06048787	23/09/2020	NVIP	1
60487872020	06048787	23/09/2020	TAPI	1
60487872020	06048787	23/09/2020	NMEN	1
60487872020	06048787	23/09/2020	SPUP	1
60487872020	06048787	23/09/2020	CATO	1
60487872021	06048787	08/09/2021	RABB	54
60487872021	06048787	08/09/2021	NDIS	46
60487872021	06048787	08/09/2021	APED	44
60487872021	06048787	08/09/2021	GSCI	39
60487872021	06048787	08/09/2021	CLCT	25
60487872021	06048787	08/09/2021	SNIG	23
60487872021	06048787	08/09/2021	NCTE	21
60487872021	06048787	08/09/2021	SELL	19
60487872021	06048787	08/09/2021	NSOC	14
60487872021	06048787	08/09/2021	PTCO	12
60487872021	06048787	08/09/2021	CEUG	9
60487872021	06048787	08/09/2021	DOCU	7
60487872021	06048787	08/09/2021	FSBH	7
60487872021	06048787	08/09/2021	GCUN	6
60487872021	06048787	08/09/2021	GPRI	6
60487872021	06048787	08/09/2021	PLFR	6
60487872021	06048787	08/09/2021	NING	5
60487872021	06048787	08/09/2021	SCRA	5
60487872021	06048787	08/09/2021	LGOE	4
60487872021	06048787	08/09/2021	NTPT	4
60487872021	06048787	08/09/2021	NGRE	3
60487872021	06048787	08/09/2021	SEAT	3
60487872021	06048787	08/09/2021	ADMI	2
60487872021	06048787	08/09/2021	FCAD	2
60487872021	06048787	08/09/2021	GMIN	2
60487872021	06048787	08/09/2021	GOMP	2
60487872021	06048787	08/09/2021	KGES	2
60487872021	06048787	08/09/2021	MVAR	2
60487872021	06048787	08/09/2021	NIPU	2
60487872021	06048787	08/09/2021	NSIA	2
60487872021	06048787	08/09/2021	PBAH	2
60487872021	06048787	08/09/2021	RUNI	2
60487872021	06048787	08/09/2021	ADEU	1
60487872021	06048787	08/09/2021	AMCD	1
60487872021	06048787	08/09/2021	AMID	1
60487872021	06048787	08/09/2021	CSNU	1
60487872021	06048787	08/09/2021	DPRT	1
60487872021	06048787	08/09/2021	GPHQ	1
60487872021	06048787	08/09/2021	GYAC	1
60487872021	06048787	08/09/2021	HLMO	1
60487872021	06048787	08/09/2021	LUTI	1
60487872021	06048787	08/09/2021	NANT	1
60487872021	06048787	08/09/2021	NLAN	1
60487872021	06048787	08/09/2021	NPAL	1
60487872021	06048787	08/09/2021	NREC	1
60487872021	06048787	08/09/2021	NSTS	1
60487872021	06048787	08/09/2021	PLAU	1
60487872021	06048787	08/09/2021	PPRS	1
60487872021	06048787	08/09/2021	SIDE	1
60487872021	06048787	08/09/2021	SVIT	1
60487872021	06048787	08/09/2021	TKUE	1
60487872022	06048787	10/08/2022	RABB	99
60487872022	06048787	10/08/2022	APED	41
60487872022	06048787	10/08/2022	GBOB	40
60487872022	06048787	10/08/2022	GCUN	38
60487872022	06048787	10/08/2022	GPRI	27
60487872022	06048787	10/08/2022	NCTE	23
60487872022	06048787	10/08/2022	GMIN	18
60487872022	06048787	10/08/2022	SNIG	18
60487872022	06048787	10/08/2022	CLCT	16
60487872022	06048787	10/08/2022	PTCO	13
60487872022	06048787	10/08/2022	DPSG	12
60487872022	06048787	10/08/2022	NITZ	10
60487872022	06048787	10/08/2022	GELG	7
60487872022	06048787	10/08/2022	GOMP	6
60487872022	06048787	10/08/2022	NTPT	6
60487872022	06048787	10/08/2022	SELL	5
60487872022	06048787	10/08/2022	CEUG	3
60487872022	06048787	10/08/2022	ADEU	2
60487872022	06048787	10/08/2022	CMEN	2
60487872022	06048787	10/08/2022	KGES	2
60487872022	06048787	10/08/2022	SEAT	2
60487872022	06048787	10/08/2022	ADMI	1
60487872022	06048787	10/08/2022	AMCD	1
60487872022	06048787	10/08/2022	CINV	1
60487872022	06048787	10/08/2022	GSCI	1
60487872022	06048787	10/08/2022	NAMP	1
60487872022	06048787	10/08/2022	NANT	1
60487872022	06048787	10/08/2022	NDIS	1
60487872022	06048787	10/08/2022	NFON	1
60487872022	06048787	10/08/2022	NGRE	1
60487872022	06048787	10/08/2022	NINC	1
60487872022	06048787	10/08/2022	PWER	1
