CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40006402009	04000640	06/10/2009	RABB	138
40006402009	04000640	06/10/2009	EOMI	13
40006402009	04000640	06/10/2009	CPLE	32
40006402009	04000640	06/10/2009	MAPE	6
40006402009	04000640	06/10/2009	PTLA	55
40006402009	04000640	06/10/2009	NGRE	2
40006402009	04000640	06/10/2009	APED	7
40006402009	04000640	06/10/2009	NINC	18
40006402009	04000640	06/10/2009	MCIR	13
40006402009	04000640	06/10/2009	NLIN	5
40006402009	04000640	06/10/2009	NTRI	2
40006402009	04000640	06/10/2009	NPAL	2
40006402009	04000640	06/10/2009	MAFO	2
40006402009	04000640	06/10/2009	NCTE	1
40006402009	04000640	06/10/2009	COPL	5
40006402009	04000640	06/10/2009	NLAN	4
40006402009	04000640	06/10/2009	GPRI	4
40006402009	04000640	06/10/2009	NTPT	4
40006402009	04000640	06/10/2009	FVAU	7
40006402009	04000640	06/10/2009	SBKU	2
40006402009	04000640	06/10/2009	NDME	7
40006402009	04000640	06/10/2009	SANG	1
40006402009	04000640	06/10/2009	SSEM	2
40006402009	04000640	06/10/2009	GMIC	1
40006402009	04000640	06/10/2009	NCTV	4
40006402009	04000640	06/10/2009	GPAR	8
40006402009	04000640	06/10/2009	EBIL	1
40006402009	04000640	06/10/2009	RSIN	2
40006402009	04000640	06/10/2009	AMMO	2
40006402009	04000640	06/10/2009	NCRY	2
40006402009	04000640	06/10/2009	PLFR	23
40006402009	04000640	06/10/2009	FGRA	1
40006402009	04000640	06/10/2009	SELL	1
40006402009	04000640	06/10/2009	NRCH	3
40006402009	04000640	06/10/2009	NVIP	1
40006402009	04000640	06/10/2009	NIAR	13
40006402009	04000640	06/10/2009	ADMI	14
40006402009	04000640	06/10/2009	GEXL	2
40006402009	04000640	06/10/2009	CPLI	1
40006402013	04000640	20/09/2013	RABB	98
40006402013	04000640	20/09/2013	CPLI	27
40006402013	04000640	20/09/2013	GELG	65
40006402013	04000640	20/09/2013	PLTD	36
40006402013	04000640	20/09/2013	NTPT	3
40006402013	04000640	20/09/2013	NINC	12
40006402013	04000640	20/09/2013	APED	14
40006402013	04000640	20/09/2013	RSIN	6
40006402013	04000640	20/09/2013	PTLA	6
40006402013	04000640	20/09/2013	NRCH	2
40006402013	04000640	20/09/2013	COPL	62
40006402013	04000640	20/09/2013	ADMI	34
40006402013	04000640	20/09/2013	CEUO	8
40006402013	04000640	20/09/2013	MPMI	5
40006402013	04000640	20/09/2013	GRHB	2
40006402013	04000640	20/09/2013	FCVA	1
40006402013	04000640	20/09/2013	NANT	1
40006402013	04000640	20/09/2013	GCUN	3
40006402013	04000640	20/09/2013	FSAP	2
40006402013	04000640	20/09/2013	SSEM	2
40006402013	04000640	20/09/2013	NYCO	1
40006402013	04000640	20/09/2013	CEUG	7
40006402013	04000640	20/09/2013	GYAT	1
40006402013	04000640	20/09/2013	ADMS	1
40006402013	04000640	20/09/2013	ACAF	3
40006402013	04000640	20/09/2013	DEFO	2
40006402013	04000640	20/09/2013	ACLI	1
40006402013	04000640	20/09/2013	NRCS	1
40006402013	04000640	20/09/2013	EOMI	1
40006402013	04000640	20/09/2013	DELL	1
40006402014	04000640	11/06/2014	STOV	5
40006402014	04000640	11/06/2014	PALV	3
40006402014	04000640	11/06/2014	MCIR	6
40006402014	04000640	11/06/2014	FRCP	4
40006402014	04000640	11/06/2014	FCVA	3
40006402014	04000640	11/06/2014	FRUM	2
40006402014	04000640	11/06/2014	MCCO	2
40006402014	04000640	11/06/2014	ADMI	27
40006402014	04000640	11/06/2014	PTLA	30
40006402014	04000640	11/06/2014	PLFR	28
40006402014	04000640	11/06/2014	CEUG	16
40006402014	04000640	11/06/2014	COPL	2
40006402014	04000640	11/06/2014	CPLI	4
40006402014	04000640	11/06/2014	APED	10
40006402014	04000640	11/06/2014	AINA	2
40006402014	04000640	11/06/2014	SSEM	1
40006402014	04000640	11/06/2014	EOMI	23
40006402014	04000640	11/06/2014	ESBM	2
40006402014	04000640	11/06/2014	FSAP	5
40006402014	04000640	11/06/2014	MPMI	20
40006402014	04000640	11/06/2014	MAFO	1
40006402014	04000640	11/06/2014	RSIN	5
40006402014	04000640	11/06/2014	ENMI	7
40006402014	04000640	11/06/2014	RABB	45
40006402014	04000640	11/06/2014	NCTE	4
40006402014	04000640	11/06/2014	NGRE	5
40006402014	04000640	11/06/2014	NRCH	3
40006402014	04000640	11/06/2014	NTPT	25
40006402014	04000640	11/06/2014	GACC	3
40006402014	04000640	11/06/2014	GMIC	1
40006402014	04000640	11/06/2014	GELG	13
40006402014	04000640	11/06/2014	NINC	16
40006402014	04000640	11/06/2014	NDIS	3
40006402014	04000640	11/06/2014	NSOC	2
40006402014	04000640	11/06/2014	NLIN	7
40006402014	04000640	11/06/2014	NIPU	2
40006402014	04000640	11/06/2014	NIME	1
40006402014	04000640	11/06/2014	NHAN	1
40006402014	04000640	11/06/2014	EEXI	2
40006402014	04000640	11/06/2014	CMLF	4
40006402014	04000640	11/06/2014	EBOT	3
40006402014	04000640	11/06/2014	NSTS	52
40006402015	04000640	25/06/2015	DMES	1
40006402015	04000640	25/06/2015	MCCO	4
40006402015	04000640	25/06/2015	ADMI	24
40006402015	04000640	25/06/2015	PTLA	16
40006402015	04000640	25/06/2015	PLFR	16
40006402015	04000640	25/06/2015	CEUG	136
40006402015	04000640	25/06/2015	CPLI	2
40006402015	04000640	25/06/2015	APED	16
40006402015	04000640	25/06/2015	EOMI	15
40006402015	04000640	25/06/2015	ESBM	4
40006402015	04000640	25/06/2015	MPMI	29
40006402015	04000640	25/06/2015	RSIN	4
40006402015	04000640	25/06/2015	ESLE	2
40006402015	04000640	25/06/2015	RABB	67
40006402015	04000640	25/06/2015	NCTE	9
40006402015	04000640	25/06/2015	NRCH	17
40006402015	04000640	25/06/2015	NLAN	1
40006402015	04000640	25/06/2015	GACC	4
40006402015	04000640	25/06/2015	GPRI	7
40006402015	04000640	25/06/2015	NSTS	14
40006402015	04000640	25/06/2015	NYCO	2
40006402015	04000640	25/06/2015	NLIN	1
40006402015	04000640	25/06/2015	NTPT	11
