CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61850002021	06185000	20/07/2021	NCTE	10
61850002021	06185000	20/07/2021	NCAT	1
61850002021	06185000	20/07/2021	NMTA	1
61850002021	06185000	20/07/2021	SNIG	2
61850002021	06185000	20/07/2021	APED	4
61850002021	06185000	20/07/2021	CAFF	46
61850002021	06185000	20/07/2021	GMMI	2
61850002021	06185000	20/07/2021	CCMP	2
61850002021	06185000	20/07/2021	ESLE	3
61850002021	06185000	20/07/2021	NIAR	2
61850002021	06185000	20/07/2021	NFON	12
61850002021	06185000	20/07/2021	NPAE	2
61850002021	06185000	20/07/2021	NDIS	10
61850002021	06185000	20/07/2021	NYCO	41
61850002021	06185000	20/07/2021	ADMI	27
61850002021	06185000	20/07/2021	CEUG	5
61850002021	06185000	20/07/2021	ADMO	201
61850002021	06185000	20/07/2021	DEFO	2
61850002021	06185000	20/07/2021	PSBR	4
61850002021	06185000	20/07/2021	FPEC	2
61850002021	06185000	20/07/2021	UULN	1
61850002021	06185000	20/07/2021	DEHR	1
61850002021	06185000	20/07/2021	DVUL	4
61850002021	06185000	20/07/2021	FRAD	21
61850002021	06185000	20/07/2021	UACU	2
61850002022	06185000	04/07/2022	CAFF	121
61850002022	06185000	04/07/2022	NCPR	6
61850002022	06185000	04/07/2022	NDIS	14
61850002022	06185000	04/07/2022	CEUG	7
61850002022	06185000	04/07/2022	NCTE	9
61850002022	06185000	04/07/2022	NYCO	32
61850002022	06185000	04/07/2022	ADMO	103
61850002022	06185000	04/07/2022	NMTA	2
61850002022	06185000	04/07/2022	ADMI	11
61850002022	06185000	04/07/2022	MPMI	2
61850002022	06185000	04/07/2022	FRAG	6
61850002022	06185000	04/07/2022	ENVE	2
61850002022	06185000	04/07/2022	DVUL	10
61850002022	06185000	04/07/2022	UULN	12
61850002022	06185000	04/07/2022	NFON	30
61850002022	06185000	04/07/2022	APED	4
61850002022	06185000	04/07/2022	DEFO	2
61850002022	06185000	04/07/2022	CCMP	4
61850002022	06185000	04/07/2022	CLBE	2
61850002022	06185000	04/07/2022	CAEX	6
61850002022	06185000	04/07/2022	MVAR	4
61850002022	06185000	04/07/2022	UACU	4
61850002022	06185000	04/07/2022	CTGL	4
61850002022	06185000	04/07/2022	NANT	2
61850002022	06185000	04/07/2022	NPAD	2
61850002022	06185000	04/07/2022	NGRE	2
61850002022	06185000	04/07/2022	FPEM	1
20070618500001	06185000	16/08/2007	NAMP	11
20070618500001	06185000	16/08/2007	ADPY	3
20070618500001	06185000	16/08/2007	GPEL	2
20070618500001	06185000	16/08/2007	NTPT	55
20070618500001	06185000	16/08/2007	CPED	14
20070618500001	06185000	16/08/2007	UULN	26
20070618500001	06185000	16/08/2007	GMIN	9
20070618500001	06185000	16/08/2007	APED	77
20070618500001	06185000	16/08/2007	PSBR	3
20070618500001	06185000	16/08/2007	NCPR	5
20070618500001	06185000	16/08/2007	NCTE	61
20070618500001	06185000	16/08/2007	SCBI	3
20070618500001	06185000	16/08/2007	RSIN	1
20070618500001	06185000	16/08/2007	GTRU	2
20070618500001	06185000	16/08/2007	FCRP	2
20070618500001	06185000	16/08/2007	NPAL	3
20070618500001	06185000	16/08/2007	DVUL	32
20070618500001	06185000	16/08/2007	PLFR	1
20070618500001	06185000	16/08/2007	NFON	18
20070618500001	06185000	16/08/2007	CPLE	5
20070618500001	06185000	16/08/2007	CAEX	44
20070618500001	06185000	16/08/2007	FCVA	12
20070618500001	06185000	16/08/2007	NPAE	2
20070618500001	06185000	16/08/2007	SELL	1
20070618500001	06185000	16/08/2007	RABB	2
20070618500001	06185000	16/08/2007	ACOP	4
20070618500001	06185000	16/08/2007	ENVE	1
20070618500001	06185000	16/08/2007	ADMI	6
20080618500001	06185000	02/07/2008	GTER	19
20080618500001	06185000	02/07/2008	CHEL	4
20080618500001	06185000	02/07/2008	NFON	50
20080618500001	06185000	02/07/2008	ADMI	102
20080618500001	06185000	02/07/2008	NDIS	15
20080618500001	06185000	02/07/2008	CAEX	69
20080618500001	06185000	02/07/2008	CMIN	8
20080618500001	06185000	02/07/2008	NRCH	20
20080618500001	06185000	02/07/2008	APED	18
20080618500001	06185000	02/07/2008	DEHR	12
20080618500001	06185000	02/07/2008	NTPT	1
20080618500001	06185000	02/07/2008	DMON	16
20080618500001	06185000	02/07/2008	CPLE	2
20080618500001	06185000	02/07/2008	NPAE	1
20080618500001	06185000	02/07/2008	MAPE	6
20080618500001	06185000	02/07/2008	NCTE	17
20080618500001	06185000	02/07/2008	NIFR	2
20080618500001	06185000	02/07/2008	RSIN	4
20080618500001	06185000	02/07/2008	DVUL	15
20080618500001	06185000	02/07/2008	FULN	3
20080618500001	06185000	02/07/2008	ADBI	5
20080618500001	06185000	02/07/2008	GOLI	5
20080618500001	06185000	02/07/2008	CCAE	1
20080618500001	06185000	02/07/2008	GPUM	1
20080618500001	06185000	02/07/2008	MVAR	1
20080618500001	06185000	02/07/2008	FCVA	3
20090618500001	06185000	16/06/2009	CAEX	35
20090618500001	06185000	16/06/2009	ADMI	113
20090618500001	06185000	16/06/2009	DVUL	33
20090618500001	06185000	16/06/2009	NDIS	10
20090618500001	06185000	16/06/2009	FCAT	1
20090618500001	06185000	16/06/2009	NFON	66
20090618500001	06185000	16/06/2009	FCVA	13
20090618500001	06185000	16/06/2009	FCRU	12
20090618500001	06185000	16/06/2009	GTER	2
20090618500001	06185000	16/06/2009	DVUT	4
20090618500001	06185000	16/06/2009	ENMI	9
20090618500001	06185000	16/06/2009	NCTE	47
20090618500001	06185000	16/06/2009	NPAL	6
20090618500001	06185000	16/06/2009	CPLE	4
20090618500001	06185000	16/06/2009	NTPT	2
20090618500001	06185000	16/06/2009	CPED	2
20090618500001	06185000	16/06/2009	CCMP	5
20090618500001	06185000	16/06/2009	NANT	1
20090618500001	06185000	16/06/2009	ADPY	2
20090618500001	06185000	16/06/2009	ESLE	3
20090618500001	06185000	16/06/2009	UULN	3
20090618500001	06185000	16/06/2009	APED	7
20090618500001	06185000	16/06/2009	DEHR	21
20090618500001	06185000	16/06/2009	DEHT	1
20100618500001	06185000	12/08/2010	CAEX	36
20100618500001	06185000	12/08/2010	DVUL	42
20100618500001	06185000	12/08/2010	CLEP	1
20100618500001	06185000	12/08/2010	ESLE	6
20100618500001	06185000	12/08/2010	ADMI	29
20100618500001	06185000	12/08/2010	ADPY	2
20100618500001	06185000	12/08/2010	FCAP	17
20100618500001	06185000	12/08/2010	ADRI	2
20100618500001	06185000	12/08/2010	MVAR	4
20100618500001	06185000	12/08/2010	NFON	31
20100618500001	06185000	12/08/2010	NCTE	59
20100618500001	06185000	12/08/2010	APED	35
20100618500001	06185000	12/08/2010	FCVA	19
20100618500001	06185000	12/08/2010	AINA	10
20100618500001	06185000	12/08/2010	NAMP	4
20100618500001	06185000	12/08/2010	UULN	6
20100618500001	06185000	12/08/2010	NPAE	3
20100618500001	06185000	12/08/2010	CEUG	14
20100618500001	06185000	12/08/2010	NRCH	7
20100618500001	06185000	12/08/2010	DEHR	5
20100618500001	06185000	12/08/2010	NCPR	8
20100618500001	06185000	12/08/2010	NTPT	18
20100618500001	06185000	12/08/2010	MAPE	1
20100618500001	06185000	12/08/2010	ACOP	4
20100618500001	06185000	12/08/2010	FCBI	16
20100618500001	06185000	12/08/2010	NSAP	4
20100618500001	06185000	12/08/2010	DTEN	1
20100618500001	06185000	12/08/2010	GTRU	1
20100618500001	06185000	12/08/2010	ENVE	2
20100618500001	06185000	12/08/2010	CCMP	8
20100618500001	06185000	12/08/2010	RABB	3
20100618500001	06185000	12/08/2010	CPED	2
20120618500001	06185000	11/09/2012	MVAR	4
20120618500001	06185000	11/09/2012	CMEN	2
20120618500001	06185000	11/09/2012	UULN	2
20120618500001	06185000	11/09/2012	UUAC	2
20120618500001	06185000	11/09/2012	FPEM	7
20120618500001	06185000	11/09/2012	SBRV	20
20120618500001	06185000	11/09/2012	ADLA	3
20120618500001	06185000	11/09/2012	ADCS	7
20120618500001	06185000	11/09/2012	SSVE	8
20120618500001	06185000	11/09/2012	CPED	1
20120618500001	06185000	11/09/2012	APED	30
20120618500001	06185000	11/09/2012	AINA	15
20120618500001	06185000	11/09/2012	RABB	3
20120618500001	06185000	11/09/2012	NCTE	39
20120618500001	06185000	11/09/2012	NCPR	2
20120618500001	06185000	11/09/2012	NRCH	6
20120618500001	06185000	11/09/2012	NTPT	6
20120618500001	06185000	11/09/2012	GPAR	2
20120618500001	06185000	11/09/2012	NFON	19
20120618500001	06185000	11/09/2012	NAMP	2
20120618500001	06185000	11/09/2012	NSOL	2
20120618500001	06185000	11/09/2012	NPAE	3
20120618500001	06185000	11/09/2012	NZSS	9
20120618500001	06185000	11/09/2012	CCMP	1
20120618500001	06185000	11/09/2012	FCVA	46
20120618500001	06185000	11/09/2012	ADMI	50
20120618500001	06185000	11/09/2012	CEUG	36
20120618500001	06185000	11/09/2012	CAEX	46
20120618500001	06185000	11/09/2012	DVUL	27
20120618500001	06185000	11/09/2012	NDIS	2
20130618500001	06185000	03/09/2013	MVAR	11
20130618500001	06185000	03/09/2013	FMES	10
20130618500001	06185000	03/09/2013	FGRA	1
20130618500001	06185000	03/09/2013	FCVA	6
20130618500001	06185000	03/09/2013	SCBI	17
20130618500001	06185000	03/09/2013	ADMI	11
20130618500001	06185000	03/09/2013	APED	2
20130618500001	06185000	03/09/2013	AINA	5
20130618500001	06185000	03/09/2013	EOMI	3
20130618500001	06185000	03/09/2013	RSIN	1
20130618500001	06185000	03/09/2013	ESLE	1
20130618500001	06185000	03/09/2013	ENVE	1
20130618500001	06185000	03/09/2013	RABB	4
20130618500001	06185000	03/09/2013	NFON	5
20130618500001	06185000	03/09/2013	NAMP	1
20130618500001	06185000	03/09/2013	NDIS	3
20130618500001	06185000	03/09/2013	NYCO	2
20130618500001	06185000	03/09/2013	NSUA	1
20130618500001	06185000	03/09/2013	NPAE	2
20130618500001	06185000	03/09/2013	FRAS	28
20130618500001	06185000	03/09/2013	ADPY	12
20130618500001	06185000	03/09/2013	ADCS	160
20130618500001	06185000	03/09/2013	CEUG	18
20130618500001	06185000	03/09/2013	NCTE	41
20130618500001	06185000	03/09/2013	NRCH	9
20130618500001	06185000	03/09/2013	NTPT	6
20130618500001	06185000	03/09/2013	DVUL	25
20130618500001	06185000	03/09/2013	CAEX	3
20130618500001	06185000	03/09/2013	DEFO	12
20140618500001	06185000	15/07/2014	DVUL	1
20140618500001	06185000	15/07/2014	SBRV	4
20140618500001	06185000	15/07/2014	FRAG	2
20140618500001	06185000	15/07/2014	DMON	1
20140618500001	06185000	15/07/2014	ADMI	49
20140618500001	06185000	15/07/2014	ACHD	151
20140618500001	06185000	15/07/2014	CEUG	48
20140618500001	06185000	15/07/2014	APED	4
20140618500001	06185000	15/07/2014	AINA	8
20140618500001	06185000	15/07/2014	MPMI	7
20140618500001	06185000	15/07/2014	CCMP	5
20140618500001	06185000	15/07/2014	RSIN	2
20140618500001	06185000	15/07/2014	ENMI	1
20140618500001	06185000	15/07/2014	CAEX	8
20140618500001	06185000	15/07/2014	NANT	2
20140618500001	06185000	15/07/2014	NCTE	45
20140618500001	06185000	15/07/2014	NCPR	2
20140618500001	06185000	15/07/2014	NTPT	7
20140618500001	06185000	15/07/2014	GPAR	2
20140618500001	06185000	15/07/2014	GMIN	4
20140618500001	06185000	15/07/2014	GPRI	2
20140618500001	06185000	15/07/2014	NFON	31
20140618500001	06185000	15/07/2014	NPAL	2
20140618500001	06185000	15/07/2014	NDIS	2
20140618500001	06185000	15/07/2014	NPAE	10
20150618500001	06185000	05/08/2015	DVUL	43
20150618500001	06185000	05/08/2015	FGRA	6
20150618500001	06185000	05/08/2015	FMES	4
20150618500001	06185000	05/08/2015	FPEC	9
20150618500001	06185000	05/08/2015	UULN	3
20150618500001	06185000	05/08/2015	ADMI	15
20150618500001	06185000	05/08/2015	ADMO	191
20150618500001	06185000	05/08/2015	ADMT	2
20150618500001	06185000	05/08/2015	CEUG	70
20150618500001	06185000	05/08/2015	CPED	4
20150618500001	06185000	05/08/2015	APED	3
20150618500001	06185000	05/08/2015	MPMI	3
20150618500001	06185000	05/08/2015	CAEX	32
20150618500001	06185000	05/08/2015	NCTE	10
20150618500001	06185000	05/08/2015	NCPR	1
20150618500001	06185000	05/08/2015	NRCH	1
20150618500001	06185000	05/08/2015	GMIN	2
20150618500001	06185000	05/08/2015	NFON	2
20160618500001	06185000	09/08/2016	ADMI	7
20160618500001	06185000	09/08/2016	CEUG	18
20160618500001	06185000	09/08/2016	APED	3
20160618500001	06185000	09/08/2016	FSAP	5
20160618500001	06185000	09/08/2016	NANT	1
20160618500001	06185000	09/08/2016	NCTE	79
20160618500001	06185000	09/08/2016	NTPT	2
20160618500001	06185000	09/08/2016	NPAD	2
20160618500001	06185000	09/08/2016	NPAL	4
20160618500001	06185000	09/08/2016	NCPR	7
20160618500001	06185000	09/08/2016	MVAR	6
20160618500001	06185000	09/08/2016	DVUL	31
20160618500001	06185000	09/08/2016	FGRA	4
20160618500001	06185000	09/08/2016	ESLE	2
20160618500001	06185000	09/08/2016	NFON	7
20160618500001	06185000	09/08/2016	NZSU	1
20160618500001	06185000	09/08/2016	ADMO	103
20160618500001	06185000	09/08/2016	UULN	7
20160618500001	06185000	09/08/2016	CAEX	61
20160618500001	06185000	09/08/2016	FMES	2
20160618500001	06185000	09/08/2016	FNIN	27
20160618500001	06185000	09/08/2016	UUAC	2
20160618500001	06185000	09/08/2016	CCMP	5
20160618500001	06185000	09/08/2016	NACI	2
20160618500001	06185000	09/08/2016	NIAR	1
20160618500001	06185000	09/08/2016	FRAG	15
20170618500001	06185000	20/07/2017	ADMI	44
20170618500001	06185000	20/07/2017	CEUG	16
20170618500001	06185000	20/07/2017	APED	4
20170618500001	06185000	20/07/2017	NANT	4
20170618500001	06185000	20/07/2017	NCTE	56
20170618500001	06185000	20/07/2017	NTPT	1
20170618500001	06185000	20/07/2017	NPAD	3
20170618500001	06185000	20/07/2017	NDIS	3
20170618500001	06185000	20/07/2017	FRAG	3
20170618500001	06185000	20/07/2017	GPRI	2
20170618500001	06185000	20/07/2017	NINC	2
20170618500001	06185000	20/07/2017	DVUL	12
20170618500001	06185000	20/07/2017	CPLA	2
20170618500001	06185000	20/07/2017	CPED	2
20170618500001	06185000	20/07/2017	NFON	8
20170618500001	06185000	20/07/2017	ADMO	116
20170618500001	06185000	20/07/2017	NPAE	9
20170618500001	06185000	20/07/2017	CAEX	85
20170618500001	06185000	20/07/2017	CCMP	2
20170618500001	06185000	20/07/2017	AMID	1
20170618500001	06185000	20/07/2017	ENVE	2
20170618500001	06185000	20/07/2017	ADLA	2
20170618500001	06185000	20/07/2017	UUAC	1
20170618500001	06185000	20/07/2017	NCTO	2
20170618500001	06185000	20/07/2017	FNIN	26
20180618500001	06185000	03/08/2018	CAFX	4
20180618500001	06185000	03/08/2018	CLBE	2
20180618500001	06185000	03/08/2018	CNLC	3
20180618500001	06185000	03/08/2018	NYCO	2
20180618500001	06185000	03/08/2018	CTUM	1
20180618500001	06185000	03/08/2018	ENVE	2
20180618500001	06185000	03/08/2018	CPLA	2
20180618500001	06185000	03/08/2018	MPMI	1
20180618500001	06185000	03/08/2018	CEUG	3
20180618500001	06185000	03/08/2018	APED	2
20180618500001	06185000	03/08/2018	UACU	3
20180618500001	06185000	03/08/2018	NITZ	7
20180618500001	06185000	03/08/2018	NRCH	1
20180618500001	06185000	03/08/2018	ADMI	20
20180618500001	06185000	03/08/2018	CYMB	7
20180618500001	06185000	03/08/2018	EOMI	2
20180618500001	06185000	03/08/2018	NMEN	1
20180618500001	06185000	03/08/2018	DVUL	6
20180618500001	06185000	03/08/2018	CEXF	1
20180618500001	06185000	03/08/2018	PENA	3
20180618500001	06185000	03/08/2018	UULN	9
20180618500001	06185000	03/08/2018	FSAP	19
20180618500001	06185000	03/08/2018	NFON	14
20180618500001	06185000	03/08/2018	NPAD	2
20180618500001	06185000	03/08/2018	CAEX	105
20180618500001	06185000	03/08/2018	NPAE	76
20180618500001	06185000	03/08/2018	NCTE	20
20180618500001	06185000	03/08/2018	ADMO	86
20190618500001	06185000	25/06/2019	DMON	1
20190618500001	06185000	25/06/2019	NPAE	41
20190618500001	06185000	25/06/2019	NPAL	2
20190618500001	06185000	25/06/2019	NFON	54
20190618500001	06185000	25/06/2019	NINC	1
20190618500001	06185000	25/06/2019	GMIN	25
20190618500001	06185000	25/06/2019	GOVL	2
20190618500001	06185000	25/06/2019	GOLI	2
20190618500001	06185000	25/06/2019	CAFF	57
20190618500001	06185000	25/06/2019	NRCH	4
20190618500001	06185000	25/06/2019	NCTE	5
20190618500001	06185000	25/06/2019	RABB	5
20190618500001	06185000	25/06/2019	ENVE	15
20190618500001	06185000	25/06/2019	FSAP	1
20190618500001	06185000	25/06/2019	CPED	2
20190618500001	06185000	25/06/2019	CEUG	6
20190618500001	06185000	25/06/2019	MVAR	1
20190618500001	06185000	25/06/2019	UULN	14
20190618500001	06185000	25/06/2019	ADMO	18
20190618500001	06185000	25/06/2019	UACU	19
20190618500001	06185000	25/06/2019	ADMI	42
20190618500001	06185000	25/06/2019	PSBR	4
20190618500001	06185000	25/06/2019	FGRA	2
20190618500001	06185000	25/06/2019	DEHR	21
20190618500001	06185000	25/06/2019	DVUL	56
20200618500001	06185000	07/07/2020	NCTE	8
20200618500001	06185000	07/07/2020	NTPT	2
20200618500001	06185000	07/07/2020	HCAP	1
20200618500001	06185000	07/07/2020	NCPR	2
20200618500001	06185000	07/07/2020	APED	8
20200618500001	06185000	07/07/2020	CAFF	117
20200618500001	06185000	07/07/2020	GMIN	2
20200618500001	06185000	07/07/2020	CCMP	2
20200618500001	06185000	07/07/2020	CAEX	5
20200618500001	06185000	07/07/2020	ENVE	5
20200618500001	06185000	07/07/2020	ESLE	5
20200618500001	06185000	07/07/2020	NFON	37
20200618500001	06185000	07/07/2020	ADMO	152
20200618500001	06185000	07/07/2020	ADMI	21
20200618500001	06185000	07/07/2020	DEFO	29
20200618500001	06185000	07/07/2020	CEUG	3
20200618500001	06185000	07/07/2020	MVAR	1
20200618500001	06185000	07/07/2020	DVUL	4
20200618500001	06185000	07/07/2020	DEHR	2
20200618500001	06185000	07/07/2020	FPEC	2
