CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51260002021	05126000	12/10/2021	NDIS	13
51260002021	05126000	12/10/2021	ADMO	224
51260002021	05126000	12/10/2021	ADPY	39
51260002021	05126000	12/10/2021	SNIG	13
51260002021	05126000	12/10/2021	APED	17
51260002021	05126000	12/10/2021	MVAR	2
51260002021	05126000	12/10/2021	CEUG	22
51260002021	05126000	12/10/2021	NRCH	6
51260002021	05126000	12/10/2021	NCTE	23
51260002021	05126000	12/10/2021	CPED	1
51260002021	05126000	12/10/2021	FNIN	4
51260002021	05126000	12/10/2021	NFON	3
51260002021	05126000	12/10/2021	NANT	12
51260002021	05126000	12/10/2021	ACOP	2
51260002021	05126000	12/10/2021	RABB	4
51260002021	05126000	12/10/2021	NAMP	1
51260002021	05126000	12/10/2021	ADMI	2
51260002021	05126000	12/10/2021	DVUL	2
51260002021	05126000	12/10/2021	MPMI	6
51260002021	05126000	12/10/2021	NREC	2
51260002021	05126000	12/10/2021	SBKU	2
51260002021	05126000	12/10/2021	PTLA	2
51260002022	05126000	02/08/2022	ADEU	2
51260002022	05126000	02/08/2022	ADMI	1
51260002022	05126000	02/08/2022	ADMO	53
51260002022	05126000	02/08/2022	ADPY	5
51260002022	05126000	02/08/2022	AHOF	2
51260002022	05126000	02/08/2022	APED	5
51260002022	05126000	02/08/2022	CEUG	2
51260002022	05126000	02/08/2022	CPLI	2
51260002022	05126000	02/08/2022	CTUM	2
51260002022	05126000	02/08/2022	ENVE	5
51260002022	05126000	02/08/2022	GMIN	1
51260002022	05126000	02/08/2022	GPAR	38
51260002022	05126000	02/08/2022	MPMI	3
51260002022	05126000	02/08/2022	MVAR	3
51260002022	05126000	02/08/2022	NAMP	9
51260002022	05126000	02/08/2022	NANT	18
51260002022	05126000	02/08/2022	NCTE	15
51260002022	05126000	02/08/2022	NDIS	47
51260002022	05126000	02/08/2022	NFON	137
51260002022	05126000	02/08/2022	NPAD	2
51260002022	05126000	02/08/2022	NPAE	1
51260002022	05126000	02/08/2022	RABB	5
51260002022	05126000	02/08/2022	RSIN	2
51260002022	05126000	02/08/2022	SNIG	41
200805126000	05126000	06/08/2008	NDIS	32
200805126000	05126000	06/08/2008	NCTE	88
200805126000	05126000	06/08/2008	NROS	5
200805126000	05126000	06/08/2008	EOMI	54
200805126000	05126000	06/08/2008	NANT	34
200805126000	05126000	06/08/2008	NINC	13
200805126000	05126000	06/08/2008	ESBM	20
200805126000	05126000	06/08/2008	APED	25
200805126000	05126000	06/08/2008	GPAR	15
200805126000	05126000	06/08/2008	FSAP	9
200805126000	05126000	06/08/2008	CPLE	25
200805126000	05126000	06/08/2008	NTPT	9
200805126000	05126000	06/08/2008	NCPR	1
200805126000	05126000	06/08/2008	ADAM	11
200805126000	05126000	06/08/2008	ADEU	3
200805126000	05126000	06/08/2008	RABB	7
200805126000	05126000	06/08/2008	PLFR	1
200805126000	05126000	06/08/2008	ACOP	1
200805126000	05126000	06/08/2008	NSOC	1
200805126000	05126000	06/08/2008	COPL	1
200805126000	05126000	06/08/2008	HCAP	1
200805126000	05126000	06/08/2008	NREC	1
200805126000	05126000	06/08/2008	NCTO	2
200805126000	05126000	06/08/2008	NGRE	1
200805126000	05126000	06/08/2008	GMIN	5
200805126000	05126000	06/08/2008	CBAC	1
200805126000	05126000	06/08/2008	GOLI	1
200805126000	05126000	06/08/2008	CMEN	1
200805126000	05126000	06/08/2008	NFON	2
200805126000	05126000	06/08/2008	ADMI	1
200805126000	05126000	06/08/2008	NIFR	2
200805126000	05126000	06/08/2008	FCVA	1
200805126000	05126000	06/08/2008	NRFO	1
200805126000	05126000	06/08/2008	SBKU	1
200805126000	05126000	06/08/2008	RSIN	5
200805126000	05126000	06/08/2008	NPAL	3
200805126000	05126000	06/08/2008	GPAS	2
200805126000	05126000	06/08/2008	MAPE	10
200805126000	05126000	06/08/2008	NGER	4
200905026000	05126000	01/07/2009	RABB	15
200905026000	05126000	01/07/2009	CPLE	153
200905026000	05126000	01/07/2009	DPST	18
200905026000	05126000	01/07/2009	ADEU	7
200905026000	05126000	01/07/2009	GMIN	45
200905026000	05126000	01/07/2009	RSIN	14
200905026000	05126000	01/07/2009	APED	19
200905026000	05126000	01/07/2009	ADAM	17
200905026000	05126000	01/07/2009	ESLE	4
200905026000	05126000	01/07/2009	CINV	24
200905026000	05126000	01/07/2009	EOMI	4
200905026000	05126000	01/07/2009	NCTE	30
200905026000	05126000	01/07/2009	ADMI	4
200905026000	05126000	01/07/2009	COPL	8
200905026000	05126000	01/07/2009	SBKU	1
200905026000	05126000	01/07/2009	ESBM	2
200905026000	05126000	01/07/2009	NANT	6
200905026000	05126000	01/07/2009	FCVA	2
200905026000	05126000	01/07/2009	NINC	3
200905026000	05126000	01/07/2009	NTPT	1
200905026000	05126000	01/07/2009	CDUB	3
200905026000	05126000	01/07/2009	NGRE	2
200905026000	05126000	01/07/2009	ADPY	2
200905026000	05126000	01/07/2009	NFON	2
200905026000	05126000	01/07/2009	NDIS	2
200905026000	05126000	01/07/2009	MAPE	5
200905026000	05126000	01/07/2009	GPAR	3
200905026000	05126000	01/07/2009	FSAP	2
200905026000	05126000	01/07/2009	CPED	1
200905026000	05126000	01/07/2009	MAAL	1
201005126000	05126000	21/07/2010	NANT	54
201005126000	05126000	21/07/2010	MVAR	18
201005126000	05126000	21/07/2010	CPLE	6
201005126000	05126000	21/07/2010	NDIS	8
201005126000	05126000	21/07/2010	NCTE	72
201005126000	05126000	21/07/2010	EOMI	30
201005126000	05126000	21/07/2010	DPST	3
201005126000	05126000	21/07/2010	GPAR	41
201005126000	05126000	21/07/2010	RABB	14
201005126000	05126000	21/07/2010	NTPT	7
201005126000	05126000	21/07/2010	NGRE	4
201005126000	05126000	21/07/2010	NYCO	3
201005126000	05126000	21/07/2010	DVUL	11
201005126000	05126000	21/07/2010	NFON	25
201005126000	05126000	21/07/2010	APED	18
201005126000	05126000	21/07/2010	MAPE	2
201005126000	05126000	21/07/2010	ESLE	10
201005126000	05126000	21/07/2010	ADSU	3
201005126000	05126000	21/07/2010	ADMI	2
201005126000	05126000	21/07/2010	NSOC	4
201005126000	05126000	21/07/2010	NPAE	13
201005126000	05126000	21/07/2010	SSEM	1
201005126000	05126000	21/07/2010	UULN	6
201005126000	05126000	21/07/2010	ADAM	1
201005126000	05126000	21/07/2010	NCPR	5
201005126000	05126000	21/07/2010	EORH	2
201005126000	05126000	21/07/2010	PLFR	4
201005126000	05126000	21/07/2010	ESBM	5
201005126000	05126000	21/07/2010	COPL	2
201005126000	05126000	21/07/2010	GMIN	6
201005126000	05126000	21/07/2010	NINC	3
201005126000	05126000	21/07/2010	FCVA	7
201005126000	05126000	21/07/2010	ADEU	3
201005126000	05126000	21/07/2010	NPAL	4
201005126000	05126000	21/07/2010	NRCH	3
2011133600	05126000	18/07/2011	NPAE	3
2011133600	05126000	18/07/2011	NGER	4
2011133600	05126000	18/07/2011	NDIS	38
2011133600	05126000	18/07/2011	APED	74
2011133600	05126000	18/07/2011	NSUA	3
2011133600	05126000	18/07/2011	NIPU	2
2011133600	05126000	18/07/2011	PRST	25
2011133600	05126000	18/07/2011	FSBH	6
2011133600	05126000	18/07/2011	DVUL	2
2011133600	05126000	18/07/2011	NRCH	14
2011133600	05126000	18/07/2011	NAMP	1
2011133600	05126000	18/07/2011	FSAP	2
2011133600	05126000	18/07/2011	SSVE	52
2011133600	05126000	18/07/2011	ESBM	5
2011133600	05126000	18/07/2011	KCLE	1
2011133600	05126000	18/07/2011	EOMI	39
2011133600	05126000	18/07/2011	MAAL	2
2011133600	05126000	18/07/2011	COPL	2
2011133600	05126000	18/07/2011	MVAR	6
2011133600	05126000	18/07/2011	NCTE	13
2011133600	05126000	18/07/2011	NZSU	4
2011133600	05126000	18/07/2011	CPLE	14
2011133600	05126000	18/07/2011	SBKU	2
2011133600	05126000	18/07/2011	NINC	2
2011133600	05126000	18/07/2011	NMIC	2
2011133600	05126000	18/07/2011	NANT	15
2011133600	05126000	18/07/2011	GPAR	2
2011133600	05126000	18/07/2011	NSOC	8
2011133600	05126000	18/07/2011	SPIN	3
2011133600	05126000	18/07/2011	NYCO	4
2011133600	05126000	18/07/2011	GNOD	1
2011133600	05126000	18/07/2011	FCVA	8
2011133600	05126000	18/07/2011	DCOT	1
2011133600	05126000	18/07/2011	RSIN	1
2011133600	05126000	18/07/2011	GOLI	1
2011133600	05126000	18/07/2011	ADAM	5
2011133600	05126000	18/07/2011	NTPT	12
2011133600	05126000	18/07/2011	NCTT	1
2011133600	05126000	18/07/2011	MAPE	3
2011133600	05126000	18/07/2011	DPST	1
2011133600	05126000	18/07/2011	ACOP	1
2011133600	05126000	18/07/2011	FLEP	1
2011133600	05126000	18/07/2011	ADMI	7
2011133600	05126000	18/07/2011	EOMT	2
2011133600	05126000	18/07/2011	NCPR	3
2011133600	05126000	18/07/2011	FLEN	2
2012122500	05126000	03/09/2012	NDIS	99
2012122500	05126000	03/09/2012	NFON	47
2012122500	05126000	03/09/2012	EOMI	60
2012122500	05126000	03/09/2012	ESBM	10
2012122500	05126000	03/09/2012	ADAM	1
2012122500	05126000	03/09/2012	APED	28
2012122500	05126000	03/09/2012	ADCT	2
2012122500	05126000	03/09/2012	APGE	1
2012122500	05126000	03/09/2012	NCTE	14
2012122500	05126000	03/09/2012	NINC	6
2012122500	05126000	03/09/2012	CPLE	16
2012122500	05126000	03/09/2012	GMIN	4
2012122500	05126000	03/09/2012	PRST	1
2012122500	05126000	03/09/2012	UULN	1
2012122500	05126000	03/09/2012	CPED	1
2012122500	05126000	03/09/2012	RSIN	6
2012122500	05126000	03/09/2012	CTUM	4
2012122500	05126000	03/09/2012	NGER	3
2012122500	05126000	03/09/2012	GITA	2
2012122500	05126000	03/09/2012	MAPE	15
2012122500	05126000	03/09/2012	NCPR	2
2012122500	05126000	03/09/2012	SELL	2
2012122500	05126000	03/09/2012	MVAR	2
2012122500	05126000	03/09/2012	GPAR	2
2012122500	05126000	03/09/2012	NPAL	1
2012122500	05126000	03/09/2012	COPL	1
2012122500	05126000	03/09/2012	PLFR	2
2012122500	05126000	03/09/2012	CBAC	1
2012122500	05126000	03/09/2012	ADEU	12
2012122500	05126000	03/09/2012	EOMT	2
2012122500	05126000	03/09/2012	NANT	19
2012122500	05126000	03/09/2012	NCTV	1
2012122500	05126000	03/09/2012	GPAS	2
2012122500	05126000	03/09/2012	NSOC	1
2012122500	05126000	03/09/2012	SBKU	1
2012122500	05126000	03/09/2012	FSAP	6
2012122500	05126000	03/09/2012	NPAE	9
2012122500	05126000	03/09/2012	FSBH	1
2012122500	05126000	03/09/2012	SSVE	5
2012122500	05126000	03/09/2012	NRCH	2
2012122500	05126000	03/09/2012	RABB	1
2012122500	05126000	03/09/2012	NAMP	4
2012122500	05126000	03/09/2012	DVUL	3
2012122500	05126000	03/09/2012	GSCI	1
2012122500	05126000	03/09/2012	NCAT	5
2012122500	05126000	03/09/2012	SPIN	3
2012122500	05126000	03/09/2012	ESLE	2
2012122500	05126000	03/09/2012	ADMS	1
2012122500	05126000	03/09/2012	NROS	1
20130512600001	05126000	22/08/2013	CEUG	91
20130512600001	05126000	22/08/2013	FSAP	72
20130512600001	05126000	22/08/2013	NANT	30
20130512600001	05126000	22/08/2013	APED	27
20130512600001	05126000	22/08/2013	GPAR	24
20130512600001	05126000	22/08/2013	NPAE	22
20130512600001	05126000	22/08/2013	EOMI	19
20130512600001	05126000	22/08/2013	NCTE	13
20130512600001	05126000	22/08/2013	RABB	13
20130512600001	05126000	22/08/2013	NDIS	11
20130512600001	05126000	22/08/2013	GMIN	10
20130512600001	05126000	22/08/2013	ESBM	9
20130512600001	05126000	22/08/2013	PLFR	8
20130512600001	05126000	22/08/2013	NCPR	7
20130512600001	05126000	22/08/2013	NFON	7
20130512600001	05126000	22/08/2013	MVAR	6
20130512600001	05126000	22/08/2013	NINC	5
20130512600001	05126000	22/08/2013	NRCH	4
20130512600001	05126000	22/08/2013	DVUL	3
20130512600001	05126000	22/08/2013	ENVE	3
20130512600001	05126000	22/08/2013	NAMP	3
20130512600001	05126000	22/08/2013	NTPT	3
20130512600001	05126000	22/08/2013	UULN	2
20130512600001	05126000	22/08/2013	ADEU	1
20130512600001	05126000	22/08/2013	CHEL	1
20130512600001	05126000	22/08/2013	MAPE	1
20130512600001	05126000	22/08/2013	NAAM	1
20130512600001	05126000	22/08/2013	NPAL	1
20130512600001	05126000	22/08/2013	NSOC	1
20130512600001	05126000	22/08/2013	RSIN	1
20130512600001	05126000	22/08/2013	SPIN	1
20140512600001	05126000	27/08/2014	CEUG	99
20140512600001	05126000	27/08/2014	NCTE	67
20140512600001	05126000	27/08/2014	GMIN	41
20140512600001	05126000	27/08/2014	APED	22
20140512600001	05126000	27/08/2014	FSAP	19
20140512600001	05126000	27/08/2014	RABB	19
20140512600001	05126000	27/08/2014	GPAR	18
20140512600001	05126000	27/08/2014	NDIS	17
20140512600001	05126000	27/08/2014	EOMI	16
20140512600001	05126000	27/08/2014	NANT	16
20140512600001	05126000	27/08/2014	ADAM	12
20140512600001	05126000	27/08/2014	NTPT	9
20140512600001	05126000	27/08/2014	AMID	6
20140512600001	05126000	27/08/2014	MAPE	6
20140512600001	05126000	27/08/2014	RSIN	4
20140512600001	05126000	27/08/2014	ESBM	3
20140512600001	05126000	27/08/2014	FSBH	3
20140512600001	05126000	27/08/2014	GOMP	3
20140512600001	05126000	27/08/2014	KCLE	3
20140512600001	05126000	27/08/2014	NSTS	3
20140512600001	05126000	27/08/2014	ADEU	2
20140512600001	05126000	27/08/2014	ADMI	2
20140512600001	05126000	27/08/2014	CPLA	2
20140512600001	05126000	27/08/2014	DVUL	2
20140512600001	05126000	27/08/2014	NPAD	2
20140512600001	05126000	27/08/2014	NRCH	2
20140512600001	05126000	27/08/2014	GOLI	1
20140512600001	05126000	27/08/2014	NFON	1
20140512600001	05126000	27/08/2014	NHEU	1
20140512600001	05126000	27/08/2014	NINC	1
20140512600001	05126000	27/08/2014	NSOC	1
20150512600001	05126000	09/07/2015	GPAR	95
20150512600001	05126000	09/07/2015	NCTE	95
20150512600001	05126000	09/07/2015	CEUG	30
20150512600001	05126000	09/07/2015	NPAE	28
20150512600001	05126000	09/07/2015	NPAL	25
20150512600001	05126000	09/07/2015	NANT	23
20150512600001	05126000	09/07/2015	NFON	22
20150512600001	05126000	09/07/2015	MPMI	16
20150512600001	05126000	09/07/2015	APED	9
20150512600001	05126000	09/07/2015	NDIS	8
20150512600001	05126000	09/07/2015	MVAR	7
20150512600001	05126000	09/07/2015	ADAM	6
20150512600001	05126000	09/07/2015	EOMI	6
20150512600001	05126000	09/07/2015	RABB	6
20150512600001	05126000	09/07/2015	ADMI	5
20150512600001	05126000	09/07/2015	FSAP	3
20150512600001	05126000	09/07/2015	ENVE	2
20150512600001	05126000	09/07/2015	GMIN	2
20150512600001	05126000	09/07/2015	NCPR	2
20150512600001	05126000	09/07/2015	PRST	2
20150512600001	05126000	09/07/2015	ACOP	1
20150512600001	05126000	09/07/2015	AMID	1
20150512600001	05126000	09/07/2015	CPLA	1
20150512600001	05126000	09/07/2015	DVUL	1
20150512600001	05126000	09/07/2015	ESBM	1
20150512600001	05126000	09/07/2015	NTPT	1
20150512600001	05126000	09/07/2015	RUNI	1
20150512600001	05126000	09/07/2015	SLAC	1
20160512600000	05126000	29/06/2016	NSTS	7
20160512600000	05126000	29/06/2016	EOMI	16
20160512600000	05126000	29/06/2016	NCTE	55
20160512600000	05126000	29/06/2016	APED	51
20160512600000	05126000	29/06/2016	NPAE	13
20160512600000	05126000	29/06/2016	NANT	8
20160512600000	05126000	29/06/2016	MPMI	52
20160512600000	05126000	29/06/2016	GOLI	36
20160512600000	05126000	29/06/2016	NRCH	12
20160512600000	05126000	29/06/2016	CEUG	20
20160512600000	05126000	29/06/2016	NLAN	4
20160512600000	05126000	29/06/2016	NDIS	17
20160512600000	05126000	29/06/2016	FSAP	7
20160512600000	05126000	29/06/2016	GMIN	4
20160512600000	05126000	29/06/2016	ADMO	21
20160512600000	05126000	29/06/2016	ESBM	4
20160512600000	05126000	29/06/2016	NITZ	4
20160512600000	05126000	29/06/2016	NGRE	12
20160512600000	05126000	29/06/2016	SLAC	2
20160512600000	05126000	29/06/2016	RABB	8
20160512600000	05126000	29/06/2016	RSIN	6
20160512600000	05126000	29/06/2016	NTPT	7
20160512600000	05126000	29/06/2016	NCTO	6
20160512600000	05126000	29/06/2016	ADAM	12
20160512600000	05126000	29/06/2016	NSOC	1
20160512600000	05126000	29/06/2016	ADMI	2
20160512600000	05126000	29/06/2016	CLCT	2
20160512600000	05126000	29/06/2016	RUNI	2
20160512600000	05126000	29/06/2016	NDME	1
20160512600000	05126000	29/06/2016	MVAR	1
20160512600000	05126000	29/06/2016	FRCP	2
20160512600000	05126000	29/06/2016	GLGN	6
20160512600000	05126000	29/06/2016	EORH	1
20160512600000	05126000	29/06/2016	FCVA	2
20160512600000	05126000	29/06/2016	ADEU	2
20160512600000	05126000	29/06/2016	ACOP	2
20160512600000	05126000	29/06/2016	CPLI	2
20170512600000	05126000	15/06/2017	ADMO	137
20170512600000	05126000	15/06/2017	NTPT	6
20170512600000	05126000	15/06/2017	NCTE	74
20170512600000	05126000	15/06/2017	RABB	21
20170512600000	05126000	15/06/2017	APED	8
20170512600000	05126000	15/06/2017	DEFO	4
20170512600000	05126000	15/06/2017	ADMI	12
20170512600000	05126000	15/06/2017	CEUG	63
20170512600000	05126000	15/06/2017	RSIN	6
20170512600000	05126000	15/06/2017	NPAE	8
20170512600000	05126000	15/06/2017	EOMI	5
20170512600000	05126000	15/06/2017	MPMI	8
20170512600000	05126000	15/06/2017	PTLA	1
20170512600000	05126000	15/06/2017	NCPR	1
20170512600000	05126000	15/06/2017	GPAR	5
20170512600000	05126000	15/06/2017	GPVL	4
20170512600000	05126000	15/06/2017	DVUL	4
20170512600000	05126000	15/06/2017	NAMP	1
20170512600000	05126000	15/06/2017	UULN	2
20170512600000	05126000	15/06/2017	NDIS	12
20170512600000	05126000	15/06/2017	GMIN	13
20170512600000	05126000	15/06/2017	MVAR	3
20170512600000	05126000	15/06/2017	ADAM	1
20170512600000	05126000	15/06/2017	NCLA	4
20170512600000	05126000	15/06/2017	NFON	2
20170512600000	05126000	15/06/2017	NSTS	2
20170512600000	05126000	15/06/2017	NANT	2
20170512600000	05126000	15/06/2017	ESLE	1
20170512600000	05126000	15/06/2017	ENVE	1
20180512600001	05126000	18/07/2018	APED	10
20180512600001	05126000	18/07/2018	MVAR	47
20180512600001	05126000	18/07/2018	NDIS	27
20180512600001	05126000	18/07/2018	ESBM	1
20180512600001	05126000	18/07/2018	CEUG	16
20180512600001	05126000	18/07/2018	NCTE	31
20180512600001	05126000	18/07/2018	GMIN	16
20180512600001	05126000	18/07/2018	GPAR	9
20180512600001	05126000	18/07/2018	NTPT	23
20180512600001	05126000	18/07/2018	NANT	8
20180512600001	05126000	18/07/2018	MPMI	2
20180512600001	05126000	18/07/2018	DVUL	11
20180512600001	05126000	18/07/2018	DEFO	3
20180512600001	05126000	18/07/2018	NCPR	1
20180512600001	05126000	18/07/2018	NSTS	2
20180512600001	05126000	18/07/2018	EOMI	2
20180512600001	05126000	18/07/2018	ADAM	1
20180512600001	05126000	18/07/2018	NFON	5
20180512600001	05126000	18/07/2018	NPAE	1
20180512600001	05126000	18/07/2018	FVAU	2
20180512600001	05126000	18/07/2018	NPAL	3
20180512600001	05126000	18/07/2018	RABB	1
20180512600001	05126000	18/07/2018	FSAP	1
20180512600001	05126000	18/07/2018	ADMO	177
20190512600001	05126000	25/07/2019	GPAR	46
20190512600001	05126000	25/07/2019	ADMO	211
20190512600001	05126000	25/07/2019	ADAM	1
20190512600001	05126000	25/07/2019	NCTE	13
20190512600001	05126000	25/07/2019	NANT	6
20190512600001	05126000	25/07/2019	NFON	73
20190512600001	05126000	25/07/2019	LGOE	1
20190512600001	05126000	25/07/2019	RABB	1
20190512600001	05126000	25/07/2019	MVAR	3
20190512600001	05126000	25/07/2019	NPAL	2
20190512600001	05126000	25/07/2019	CMEN	1
20190512600001	05126000	25/07/2019	MPMI	4
20190512600001	05126000	25/07/2019	NAMP	11
20190512600001	05126000	25/07/2019	NDIS	9
20190512600001	05126000	25/07/2019	CEUG	3
20190512600001	05126000	25/07/2019	KCLE	1
20190512600001	05126000	25/07/2019	NTPT	3
20190512600001	05126000	25/07/2019	NCPR	2
20190512600001	05126000	25/07/2019	ESBM	2
20190512600001	05126000	25/07/2019	PROH	1
20190512600001	05126000	25/07/2019	NPAE	1
20190512600001	05126000	25/07/2019	FSAP	2
20190512600001	05126000	25/07/2019	CPED	1
20190512600001	05126000	25/07/2019	ADEU	1
20190512600001	05126000	25/07/2019	GOMP	1
20190512600001	05126000	25/07/2019	ADPY	1
20190512600001	05126000	25/07/2019	NRCH	1
20190512600001	05126000	25/07/2019	NYCO	2
20190512600001	05126000	25/07/2019	ADMI	4
20190512600001	05126000	25/07/2019	AMPH	2
20200512600001	05126000	07/08/2020	ADMO	227
20200512600001	05126000	07/08/2020	NDIS	58
20200512600001	05126000	07/08/2020	NFON	4
20200512600001	05126000	07/08/2020	RABB	6
20200512600001	05126000	07/08/2020	NINC	4
20200512600001	05126000	07/08/2020	NPAE	5
20200512600001	05126000	07/08/2020	DEFO	7
20200512600001	05126000	07/08/2020	NTPT	8
20200512600001	05126000	07/08/2020	NANT	15
20200512600001	05126000	07/08/2020	CEUG	11
20200512600001	05126000	07/08/2020	ADAM	13
20200512600001	05126000	07/08/2020	NGER	3
20200512600001	05126000	07/08/2020	SNIG	11
20200512600001	05126000	07/08/2020	NLAN	1
20200512600001	05126000	07/08/2020	ADPY	7
20200512600001	05126000	07/08/2020	NCTE	7
20200512600001	05126000	07/08/2020	RSIN	1
20200512600001	05126000	07/08/2020	MPMI	1
20200512600001	05126000	07/08/2020	NCPR	3
20200512600001	05126000	07/08/2020	NPAL	5
20200512600001	05126000	07/08/2020	PROH	1
20200512600001	05126000	07/08/2020	COCO	1
20200512600001	05126000	07/08/2020	GOMP	1
20200512600001	05126000	07/08/2020	ADMI	4
20200512600001	05126000	07/08/2020	ACHD	2
20200512600001	05126000	07/08/2020	CTUM	1
20200512600001	05126000	07/08/2020	CMEN	1
20200512600001	05126000	07/08/2020	CHLI	1
20200512600001	05126000	07/08/2020	FSAP	1
20200512600001	05126000	07/08/2020	MVAR	1
20200512600001	05126000	07/08/2020	GPAR	1
4268	05126000	14/08/2007	NCTE	52
4268	05126000	14/08/2007	NANT	26
4268	05126000	14/08/2007	ENVE	6
4268	05126000	14/08/2007	NDIS	44
4268	05126000	14/08/2007	DVUL	9
4268	05126000	14/08/2007	APED	52
4268	05126000	14/08/2007	ACOP	5
4268	05126000	14/08/2007	NPAL	8
4268	05126000	14/08/2007	ESBM	23
4268	05126000	14/08/2007	NINC	5
4268	05126000	14/08/2007	NSOC	5
4268	05126000	14/08/2007	SEMN	64
4268	05126000	14/08/2007	MALC	1
4268	05126000	14/08/2007	MPMI	8
4268	05126000	14/08/2007	MVAR	9
4268	05126000	14/08/2007	NGER	3
4268	05126000	14/08/2007	COCE	1
4268	05126000	14/08/2007	NGRE	3
4268	05126000	14/08/2007	GPAR	7
4268	05126000	14/08/2007	NCPR	3
4268	05126000	14/08/2007	GSPP	1
4268	05126000	14/08/2007	SBKU	1
4268	05126000	14/08/2007	NFON	2
4268	05126000	14/08/2007	NTPT	5
4268	05126000	14/08/2007	NIFR	2
4268	05126000	14/08/2007	SIDE	1
4268	05126000	14/08/2007	RSIN	2
4268	05126000	14/08/2007	FSBH	8
4268	05126000	14/08/2007	CMEN	1
4268	05126000	14/08/2007	ADEU	4
4268	05126000	14/08/2007	NRCH	2
4268	05126000	14/08/2007	CEUG	8
4268	05126000	14/08/2007	FCVA	2
4268	05126000	14/08/2007	CPED	1
4268	05126000	14/08/2007	RABB	12
4268	05126000	14/08/2007	KCLE	1
4268	05126000	14/08/2007	CBAC	3
4268	05126000	14/08/2007	ADAM	3
4268	05126000	14/08/2007	GOLI	1
4268	05126000	14/08/2007	GSCI	1
4268	05126000	14/08/2007	PLFR	1
4268	05126000	14/08/2007	GMIN	3
4268	05126000	14/08/2007	PRST	1
4268	05126000	14/08/2007	NAAM	1
