CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51016002015	05101600	23/07/2015	ADMO	82
51016002015	05101600	23/07/2015	GMIN	49
51016002015	05101600	23/07/2015	CEUG	41
51016002015	05101600	23/07/2015	DVUL	38
51016002015	05101600	23/07/2015	NCTE	36
51016002015	05101600	23/07/2015	NTPT	29
51016002015	05101600	23/07/2015	ADMI	23
51016002015	05101600	23/07/2015	CPED	19
51016002015	05101600	23/07/2015	RABB	13
51016002015	05101600	23/07/2015	ADSU	12
51016002015	05101600	23/07/2015	NCPR	11
51016002015	05101600	23/07/2015	NRCH	8
51016002015	05101600	23/07/2015	NANT	6
51016002015	05101600	23/07/2015	APED	6
51016002015	05101600	23/07/2015	EOMI	4
51016002015	05101600	23/07/2015	NRCS	4
51016002015	05101600	23/07/2015	ENVE	4
51016002015	05101600	23/07/2015	NFON	4
51016002015	05101600	23/07/2015	COPL	4
51016002015	05101600	23/07/2015	NPAE	3
51016002015	05101600	23/07/2015	PLFR	2
51016002015	05101600	23/07/2015	FSBH	2
51016002015	05101600	23/07/2015	DVUT	2
51016002015	05101600	23/07/2015	MPMI	2
51016002016	05101600	28/07/2016	ADMO	108
51016002016	05101600	28/07/2016	CEUG	76
51016002016	05101600	28/07/2016	NCTE	40
51016002016	05101600	28/07/2016	CPED	18
51016002016	05101600	28/07/2016	ADMI	16
51016002016	05101600	28/07/2016	ADPY	14
51016002016	05101600	28/07/2016	NTPT	14
51016002016	05101600	28/07/2016	COPL	12
51016002016	05101600	28/07/2016	APED	11
51016002016	05101600	28/07/2016	RABB	11
51016002016	05101600	28/07/2016	NASP	10
51016002016	05101600	28/07/2016	GMIN	10
51016002016	05101600	28/07/2016	NFON	9
51016002016	05101600	28/07/2016	ADSU	8
51016002016	05101600	28/07/2016	NDIS	6
51016002016	05101600	28/07/2016	ADAM	6
51016002016	05101600	28/07/2016	MVAR	5
51016002016	05101600	28/07/2016	DVUL	3
51016002016	05101600	28/07/2016	GELG	3
51016002016	05101600	28/07/2016	NRCH	3
51016002016	05101600	28/07/2016	NCPR	2
51016002016	05101600	28/07/2016	GOMP	2
51016002016	05101600	28/07/2016	SSLE	2
51016002016	05101600	28/07/2016	DEFO	1
51016002016	05101600	28/07/2016	NSOC	1
51016002016	05101600	28/07/2016	NNOT	1
51016002016	05101600	28/07/2016	PPSC	1
51016002016	05101600	28/07/2016	NANT	1
51016002016	05101600	28/07/2016	CYMB	1
51016002016	05101600	28/07/2016	ADTG	1
51016002016	05101600	28/07/2016	AOVA	1
51016002016	05101600	28/07/2016	EUCO	1
51016002016	05101600	28/07/2016	SLAC	1
51016002016	05101600	28/07/2016	MPMI	1
51016002016	05101600	28/07/2016	NLAN	1
51016002016	05101600	28/07/2016	ACHD	1
51016002016	05101600	28/07/2016	CCMP	1
51016002017	05101600	14/09/2017	NFON	9
51016002017	05101600	14/09/2017	ADMO	88
51016002017	05101600	14/09/2017	ADPY	8
51016002017	05101600	14/09/2017	NDIS	7
51016002017	05101600	14/09/2017	NPAL	6
51016002017	05101600	14/09/2017	NREC	5
51016002017	05101600	14/09/2017	CEUG	5
51016002017	05101600	14/09/2017	CMEN	5
51016002017	05101600	14/09/2017	ADSU	5
51016002017	05101600	14/09/2017	FSAP	5
51016002017	05101600	14/09/2017	NTPT	48
51016002017	05101600	14/09/2017	NCTE	44
51016002017	05101600	14/09/2017	GMIN	4
51016002017	05101600	14/09/2017	ADAM	3
51016002017	05101600	14/09/2017	ADRI	3
51016002017	05101600	14/09/2017	ADMI	20
51016002017	05101600	14/09/2017	SURI	2
51016002017	05101600	14/09/2017	NANT	2
51016002017	05101600	14/09/2017	CPED	2
51016002017	05101600	14/09/2017	NITZ	2
51016002017	05101600	14/09/2017	GOMP	2
51016002017	05101600	14/09/2017	MPMI	2
51016002017	05101600	14/09/2017	SLEP	2
51016002017	05101600	14/09/2017	RABB	19
51016002017	05101600	14/09/2017	APED	16
51016002017	05101600	14/09/2017	NAVI	15
51016002017	05101600	14/09/2017	EOMI	15
51016002017	05101600	14/09/2017	NCPR	14
51016002017	05101600	14/09/2017	NYCO	11
51016002017	05101600	14/09/2017	NRCH	11
51016002017	05101600	14/09/2017	FSBH	10
51016002017	05101600	14/09/2017	ENVE	1
51016002017	05101600	14/09/2017	COPL	1
51016002017	05101600	14/09/2017	GOLI	1
51016002017	05101600	14/09/2017	CPLI	1
51016002017	05101600	14/09/2017	AMID	1
51016002017	05101600	14/09/2017	GSCI	1
51016002017	05101600	14/09/2017	ALFF	1
51016002017	05101600	14/09/2017	DPST	1
51016002017	05101600	14/09/2017	CMED	1
51016002017	05101600	14/09/2017	SANG	1
51016002017	05101600	14/09/2017	DWOL	1
51016002017	05101600	14/09/2017	GYAT	1
51016002018	05101600	30/08/2018	GMMI	6
51016002018	05101600	30/08/2018	NYCO	16
51016002018	05101600	30/08/2018	GMIN	6
51016002018	05101600	30/08/2018	NSTS	8
51016002018	05101600	30/08/2018	DVUL	2
51016002018	05101600	30/08/2018	ADPY	257
51016002018	05101600	30/08/2018	COPL	2
51016002018	05101600	30/08/2018	CEUG	6
51016002018	05101600	30/08/2018	ESLE	3
51016002018	05101600	30/08/2018	PHEL	1
51016002018	05101600	30/08/2018	ADMI	4
51016002018	05101600	30/08/2018	NCPR	2
51016002018	05101600	30/08/2018	NTPT	2
51016002018	05101600	30/08/2018	ADSU	6
51016002018	05101600	30/08/2018	CPLI	15
51016002018	05101600	30/08/2018	MVAR	2
51016002018	05101600	30/08/2018	ADRI	2
51016002018	05101600	30/08/2018	AFOR	1
51016002018	05101600	30/08/2018	ENMI	1
51016002018	05101600	30/08/2018	FSAP	3
51016002018	05101600	30/08/2018	NGRE	2
51016002018	05101600	30/08/2018	NCTE	3
51016002018	05101600	30/08/2018	GOMP	1
51016002018	05101600	30/08/2018	NITZ	2
51016002018	05101600	30/08/2018	NLAN	1
51016002018	05101600	30/08/2018	RABB	1
51016002018	05101600	30/08/2018	NPAE	1
51016002018	05101600	30/08/2018	MPMI	3
51016002018	05101600	30/08/2018	NPAL	1
51016002018	05101600	30/08/2018	GPAR	1
51016002018	05101600	30/08/2018	NAMP	1
51016002018	05101600	30/08/2018	ADMO	32
51016002018	05101600	30/08/2018	FCVA	2
51016002018	05101600	30/08/2018	CMEN	2
51016002018	05101600	30/08/2018	SBKU	1
51016002018	05101600	30/08/2018	CPED	2
51016002019	05101600	27/08/2019	ADMO	85
51016002019	05101600	27/08/2019	ADMI	78
51016002019	05101600	27/08/2019	NFON	77
51016002019	05101600	27/08/2019	NCTE	57
51016002019	05101600	27/08/2019	NDIS	20
51016002019	05101600	27/08/2019	NRCH	11
51016002019	05101600	27/08/2019	NCPR	9
51016002019	05101600	27/08/2019	NTPT	8
51016002019	05101600	27/08/2019	RABB	6
51016002019	05101600	27/08/2019	SNIG	6
51016002019	05101600	27/08/2019	CEUG	5
51016002019	05101600	27/08/2019	ENVE	5
51016002019	05101600	27/08/2019	GOLI	5
51016002019	05101600	27/08/2019	NANT	5
51016002019	05101600	27/08/2019	RSIN	4
51016002019	05101600	27/08/2019	APED	3
51016002019	05101600	27/08/2019	CCMP	3
51016002019	05101600	27/08/2019	CLCT	3
51016002019	05101600	27/08/2019	GMIN	3
51016002019	05101600	27/08/2019	GPAR	3
51016002019	05101600	27/08/2019	NPAE	3
51016002019	05101600	27/08/2019	FSBH	2
51016002019	05101600	27/08/2019	CAFF	1
51016002019	05101600	27/08/2019	CMLF	1
51016002019	05101600	27/08/2019	COPL	1
51016002019	05101600	27/08/2019	CPED	1
51016002019	05101600	27/08/2019	DVUL	1
51016002019	05101600	27/08/2019	ESLE	1
51016002019	05101600	27/08/2019	NPAL	1
51016002019	05101600	27/08/2019	PLFR	1
51016002019	05101600	27/08/2019	SANG	1
51016002019	05101600	27/08/2019	SBKU	1
51016002020	05101600	06/08/2020	NPAL	1
51016002020	05101600	06/08/2020	ADSU	1
51016002020	05101600	06/08/2020	MPMI	1
51016002020	05101600	06/08/2020	CPED	10
51016002020	05101600	06/08/2020	NTPT	15
51016002020	05101600	06/08/2020	CLNT	16
51016002020	05101600	06/08/2020	ADPY	16
51016002020	05101600	06/08/2020	ADMO	176
51016002020	05101600	06/08/2020	MVAR	2
51016002020	05101600	06/08/2020	APED	2
51016002020	05101600	06/08/2020	RSIN	2
51016002020	05101600	06/08/2020	MCIR	2
51016002020	05101600	06/08/2020	GMIN	2
51016002020	05101600	06/08/2020	SPUP	2
51016002020	05101600	06/08/2020	ADRI	2
51016002020	05101600	06/08/2020	KCLE	2
51016002020	05101600	06/08/2020	NPAD	2
51016002020	05101600	06/08/2020	NCTE	27
51016002020	05101600	06/08/2020	ADMI	31
51016002020	05101600	06/08/2020	ENVE	4
51016002020	05101600	06/08/2020	NFON	4
51016002020	05101600	06/08/2020	CEUG	57
51016002020	05101600	06/08/2020	RABB	6
51016002020	05101600	06/08/2020	COPL	8
51016002020	05101600	06/08/2020	NRCH	9
51016002021	05101600	27/07/2021	ADMO	171
51016002021	05101600	27/07/2021	CEUG	47
51016002021	05101600	27/07/2021	NCTE	32
51016002021	05101600	27/07/2021	ADPY	30
51016002021	05101600	27/07/2021	COPL	19
51016002021	05101600	27/07/2021	ADMI	18
51016002021	05101600	27/07/2021	CPED	17
51016002021	05101600	27/07/2021	NTPT	9
51016002021	05101600	27/07/2021	NFON	8
51016002021	05101600	27/07/2021	ADAM	7
51016002021	05101600	27/07/2021	GMIN	6
51016002021	05101600	27/07/2021	RABB	6
51016002021	05101600	27/07/2021	APED	5
51016002021	05101600	27/07/2021	NRCH	5
51016002021	05101600	27/07/2021	GOMP	4
51016002021	05101600	27/07/2021	MVAR	3
51016002021	05101600	27/07/2021	CLCT	2
51016002021	05101600	27/07/2021	DVUL	2
51016002021	05101600	27/07/2021	SNIG	2
51016002021	05101600	27/07/2021	ADSU	1
51016002021	05101600	27/07/2021	CLNT	1
51016002021	05101600	27/07/2021	ESLE	1
51016002021	05101600	27/07/2021	GCUN	1
51016002021	05101600	27/07/2021	GOLI	1
51016002021	05101600	27/07/2021	NANT	1
51016002021	05101600	27/07/2021	NDIS	1
51016002021	05101600	27/07/2021	NIAR	1
51016002021	05101600	27/07/2021	NLAN	1
51016002021	05101600	27/07/2021	NUSA	1
51016002021	05101600	27/07/2021	PLFR	1
51016002022	05101600	08/06/2022	ADMO	229
51016002022	05101600	08/06/2022	ADPY	48
51016002022	05101600	08/06/2022	CEUG	18
51016002022	05101600	08/06/2022	APED	14
51016002022	05101600	08/06/2022	NTPT	13
51016002022	05101600	08/06/2022	COPL	9
51016002022	05101600	08/06/2022	ADMI	8
51016002022	05101600	08/06/2022	NCTE	8
51016002022	05101600	08/06/2022	ENMI	5
51016002022	05101600	08/06/2022	NCPR	5
51016002022	05101600	08/06/2022	NRCH	5
51016002022	05101600	08/06/2022	NFON	4
51016002022	05101600	08/06/2022	RABB	4
51016002022	05101600	08/06/2022	SNIG	4
51016002022	05101600	08/06/2022	NPAE	3
51016002022	05101600	08/06/2022	UULN	3
51016002022	05101600	08/06/2022	ADAM	2
51016002022	05101600	08/06/2022	CLCT	2
51016002022	05101600	08/06/2022	ESLE	2
51016002022	05101600	08/06/2022	FSBH	2
51016002022	05101600	08/06/2022	GOMP	2
51016002022	05101600	08/06/2022	GPAR	2
51016002022	05101600	08/06/2022	MPMI	2
51016002022	05101600	08/06/2022	NANT	2
51016002022	05101600	08/06/2022	CPED	1
51016002022	05101600	08/06/2022	ENVE	1
51016002022	05101600	08/06/2022	MVAR	1
51016002022	05101600	08/06/2022	NDIS	1
51016002022	05101600	08/06/2022	RUNI	1
51016002022	05101600	08/06/2022	SBKU	1
20070510160001	05101600	08/08/2007	ADAM	48
20070510160001	05101600	08/08/2007	ADEU	2
20070510160001	05101600	08/08/2007	ADPY	24
20070510160001	05101600	08/08/2007	ADSA	99
20070510160001	05101600	08/08/2007	APED	68
20070510160001	05101600	08/08/2007	CAEX	1
20070510160001	05101600	08/08/2007	CLBE	1
20070510160001	05101600	08/08/2007	CPED	1
20070510160001	05101600	08/08/2007	CPLE	7
20070510160001	05101600	08/08/2007	DTEN	1
20070510160001	05101600	08/08/2007	DVUL	1
20070510160001	05101600	08/08/2007	ENLB	1
20070510160001	05101600	08/08/2007	EOMI	17
20070510160001	05101600	08/08/2007	SLEP	1
20070510160001	05101600	08/08/2007	GMIN	4
20070510160001	05101600	08/08/2007	GOLI	2
20070510160001	05101600	08/08/2007	GPAR	5
20070510160001	05101600	08/08/2007	MAPE	2
20070510160001	05101600	08/08/2007	NANT	3
20070510160001	05101600	08/08/2007	NCPR	2
20070510160001	05101600	08/08/2007	NCTE	52
20070510160001	05101600	08/08/2007	NDIS	10
20070510160001	05101600	08/08/2007	NFON	5
20070510160001	05101600	08/08/2007	NPAE	2
20070510160001	05101600	08/08/2007	NPAL	3
20070510160001	05101600	08/08/2007	NSOC	4
20070510160001	05101600	08/08/2007	NTPT	22
20070510160001	05101600	08/08/2007	RABB	8
20070510160001	05101600	08/08/2007	SBKU	2
20070510160001	05101600	08/08/2007	SSVE	2
20090510160001	05101600	29/06/2009	NFON	94
20090510160001	05101600	29/06/2009	ADPY	63
20090510160001	05101600	29/06/2009	ADMI	88
20090510160001	05101600	29/06/2009	ADAM	28
20090510160001	05101600	29/06/2009	NCPL	13
20090510160001	05101600	29/06/2009	APED	2
20090510160001	05101600	29/06/2009	ESLE	50
20090510160001	05101600	29/06/2009	DVUL	6
20090510160001	05101600	29/06/2009	NDIS	7
20090510160001	05101600	29/06/2009	ENMI	4
20090510160001	05101600	29/06/2009	NCTE	13
20090510160001	05101600	29/06/2009	NPAE	1
20090510160001	05101600	29/06/2009	GOLI	2
20090510160001	05101600	29/06/2009	NIPF	2
20090510160001	05101600	29/06/2009	CAEX	2
20090510160001	05101600	29/06/2009	AINA	2
20090510160001	05101600	29/06/2009	NTPT	2
20090510160001	05101600	29/06/2009	CPLE	5
20090510160001	05101600	29/06/2009	CCMP	1
20090510160001	05101600	29/06/2009	GPEX	2
20090510160001	05101600	29/06/2009	UULN	2
20090510160001	05101600	29/06/2009	ENLB	1
20090510160001	05101600	29/06/2009	NINC	1
20090510160001	05101600	29/06/2009	ENVE	1
20090510160001	05101600	29/06/2009	FCVA	2
20090510160001	05101600	29/06/2009	RSIN	1
20090510160001	05101600	29/06/2009	NRCH	3
20090510160001	05101600	29/06/2009	RUNI	2
20090510160001	05101600	29/06/2009	RABB	2
20100510160001	05101600	13/08/2010	NTPT	40
20100510160001	05101600	13/08/2010	ADAM	66
20100510160001	05101600	13/08/2010	APED	34
20100510160001	05101600	13/08/2010	NCTE	75
20100510160001	05101600	13/08/2010	ADPY	24
20100510160001	05101600	13/08/2010	CCMP	2
20100510160001	05101600	13/08/2010	MAPE	2
20100510160001	05101600	13/08/2010	NPAL	2
20100510160001	05101600	13/08/2010	NRCH	6
20100510160001	05101600	13/08/2010	NDIS	12
20100510160001	05101600	13/08/2010	ENVE	4
20100510160001	05101600	13/08/2010	CBAC	1
20100510160001	05101600	13/08/2010	DVUL	3
20100510160001	05101600	13/08/2010	NFON	11
20100510160001	05101600	13/08/2010	NPAE	20
20100510160001	05101600	13/08/2010	NCPL	12
20100510160001	05101600	13/08/2010	ADMI	36
20100510160001	05101600	13/08/2010	EOMI	11
20100510160001	05101600	13/08/2010	NANT	7
20100510160001	05101600	13/08/2010	RABB	9
20100510160001	05101600	13/08/2010	CEUG	8
20100510160001	05101600	13/08/2010	SBKU	1
20100510160001	05101600	13/08/2010	SIDE	2
20100510160001	05101600	13/08/2010	GMIN	3
20100510160001	05101600	13/08/2010	CPED	3
20100510160001	05101600	13/08/2010	FCBI	1
20100510160001	05101600	13/08/2010	FSBH	2
20100510160001	05101600	13/08/2010	RSIN	2
20100510160001	05101600	13/08/2010	GOLI	1
20100510160001	05101600	13/08/2010	CPPL	2
2011145600	05101600	21/07/2011	NCTE	51
2011145600	05101600	21/07/2011	NANT	5
2011145600	05101600	21/07/2011	ADMI	126
2011145600	05101600	21/07/2011	MAPE	1
2011145600	05101600	21/07/2011	ADPY	28
2011145600	05101600	21/07/2011	PLFR	2
2011145600	05101600	21/07/2011	NPAE	10
2011145600	05101600	21/07/2011	NCPR	22
2011145600	05101600	21/07/2011	SCBI	2
2011145600	05101600	21/07/2011	CPLE	7
2011145600	05101600	21/07/2011	ADAM	12
2011145600	05101600	21/07/2011	APED	22
2011145600	05101600	21/07/2011	GMIN	11
2011145600	05101600	21/07/2011	NTPT	9
2011145600	05101600	21/07/2011	SCON	8
2011145600	05101600	21/07/2011	DVUL	3
2011145600	05101600	21/07/2011	EOMI	11
2011145600	05101600	21/07/2011	NFON	6
2011145600	05101600	21/07/2011	CMEN	3
2011145600	05101600	21/07/2011	SSVE	14
2011145600	05101600	21/07/2011	SIDE	2
2011145600	05101600	21/07/2011	FSAP	2
2011145600	05101600	21/07/2011	NCTV	4
2011145600	05101600	21/07/2011	ADRI	2
2011145600	05101600	21/07/2011	RABB	4
2011145600	05101600	21/07/2011	NMEN	1
2011145600	05101600	21/07/2011	ENVE	2
2011145600	05101600	21/07/2011	ADEU	2
2011145600	05101600	21/07/2011	ADLA	2
2011145600	05101600	21/07/2011	GPAR	7
2011145600	05101600	21/07/2011	CPED	11
2011145600	05101600	21/07/2011	ADMT	7
2011145600	05101600	21/07/2011	COPL	1
2011145600	05101600	21/07/2011	CPLA	1
2011145600	05101600	21/07/2011	RSIN	1
2012129400	05101600	19/07/2012	ADPY	309
2012129400	05101600	19/07/2012	ADAM	22
2012129400	05101600	19/07/2012	ADMI	17
2012129400	05101600	19/07/2012	RABB	1
2012129400	05101600	19/07/2012	NCTE	11
2012129400	05101600	19/07/2012	DVUL	1
2012129400	05101600	19/07/2012	ESLE	2
2012129400	05101600	19/07/2012	CPLE	12
2012129400	05101600	19/07/2012	ADPT	3
2012129400	05101600	19/07/2012	GMIN	8
2012129400	05101600	19/07/2012	NTPT	2
2012129400	05101600	19/07/2012	ENME	1
2012129400	05101600	19/07/2012	APED	4
2012129400	05101600	19/07/2012	ENMI	1
2012129400	05101600	19/07/2012	CAEX	1
2012129400	05101600	19/07/2012	NINC	1
2012129400	05101600	19/07/2012	FCVA	1
2012129400	05101600	19/07/2012	NFON	3
2012129400	05101600	19/07/2012	MVAR	1
2012129400	05101600	19/07/2012	CPED	1
2012129400	05101600	19/07/2012	SJOU	1
2012129400	05101600	19/07/2012	COPL	2
20130510160001	05101600	29/08/2013	NCTE	61
20130510160001	05101600	29/08/2013	NTPT	45
20130510160001	05101600	29/08/2013	ADPY	40
20130510160001	05101600	29/08/2013	CEUG	40
20130510160001	05101600	29/08/2013	CPED	34
20130510160001	05101600	29/08/2013	ADMI	34
20130510160001	05101600	29/08/2013	DVUL	27
20130510160001	05101600	29/08/2013	RABB	27
20130510160001	05101600	29/08/2013	GMIN	18
20130510160001	05101600	29/08/2013	APED	10
20130510160001	05101600	29/08/2013	GOMS	8
20130510160001	05101600	29/08/2013	MVAR	6
20130510160001	05101600	29/08/2013	ADMO	5
20130510160001	05101600	29/08/2013	NASP	4
20130510160001	05101600	29/08/2013	NANT	4
20130510160001	05101600	29/08/2013	NXAS	4
20130510160001	05101600	29/08/2013	EOMI	3
20130510160001	05101600	29/08/2013	ADCS	3
20130510160001	05101600	29/08/2013	ESLE	3
20130510160001	05101600	29/08/2013	ADAM	3
20130510160001	05101600	29/08/2013	CLCT	2
20130510160001	05101600	29/08/2013	ENVE	2
20130510160001	05101600	29/08/2013	COPL	2
20130510160001	05101600	29/08/2013	NCTT	2
20130510160001	05101600	29/08/2013	NPAL	2
20130510160001	05101600	29/08/2013	NFON	2
20130510160001	05101600	29/08/2013	CPLA	2
20130510160001	05101600	29/08/2013	NDIS	2
20130510160001	05101600	29/08/2013	VUCO	2
20130510160001	05101600	29/08/2013	GMIT	1
20130510160001	05101600	29/08/2013	ADSB	1
20130510160001	05101600	29/08/2013	DVUT	1
20140510160001	05101600	03/09/2014	DVUL	70
20140510160001	05101600	03/09/2014	ADPY	64
20140510160001	05101600	03/09/2014	ADSU	27
20140510160001	05101600	03/09/2014	NDIS	25
20140510160001	05101600	03/09/2014	ADMI	24
20140510160001	05101600	03/09/2014	NCTE	24
20140510160001	05101600	03/09/2014	NPAE	18
20140510160001	05101600	03/09/2014	NTPT	16
20140510160001	05101600	03/09/2014	ADMO	14
20140510160001	05101600	03/09/2014	GMIN	13
20140510160001	05101600	03/09/2014	NFON	11
20140510160001	05101600	03/09/2014	NRCH	11
20140510160001	05101600	03/09/2014	ADAM	10
20140510160001	05101600	03/09/2014	APED	8
20140510160001	05101600	03/09/2014	EOMI	8
20140510160001	05101600	03/09/2014	ESLE	6
20140510160001	05101600	03/09/2014	RABB	6
20140510160001	05101600	03/09/2014	GPRI	5
20140510160001	05101600	03/09/2014	NANT	5
20140510160001	05101600	03/09/2014	GPAR	5
20140510160001	05101600	03/09/2014	ENVE	5
20140510160001	05101600	03/09/2014	MVAR	4
20140510160001	05101600	03/09/2014	NLAN	4
20140510160001	05101600	03/09/2014	NYCO	4
20140510160001	05101600	03/09/2014	ACHD	2
20140510160001	05101600	03/09/2014	CEUG	2
20140510160001	05101600	03/09/2014	CPED	2
20140510160001	05101600	03/09/2014	SBRE	2
20140510160001	05101600	03/09/2014	NCTT	2
20140510160001	05101600	03/09/2014	FSAP	2
20140510160001	05101600	03/09/2014	CLCT	2
20140510160001	05101600	03/09/2014	MPMI	1
20140510160001	05101600	03/09/2014	GOLI	1
20140510160001	05101600	03/09/2014	NPAL	1
20140510160001	05101600	03/09/2014	CMLF	1
20140510160001	05101600	03/09/2014	ADSH	1
21009	05101600	28/07/2008	RSIN	10
21009	05101600	28/07/2008	NDIS	38
21009	05101600	28/07/2008	ASHU	2
21009	05101600	28/07/2008	ADMI	141
21009	05101600	28/07/2008	CPLE	2
21009	05101600	28/07/2008	CMIN	31
21009	05101600	28/07/2008	NFON	51
21009	05101600	28/07/2008	ADRI	3
21009	05101600	28/07/2008	GPSA	2
21009	05101600	28/07/2008	MAPE	11
21009	05101600	28/07/2008	NCTE	9
21009	05101600	28/07/2008	NPAL	1
21009	05101600	28/07/2008	NSOC	3
21009	05101600	28/07/2008	ADBI	55
21009	05101600	28/07/2008	APED	15
21009	05101600	28/07/2008	NTPT	4
21009	05101600	28/07/2008	GOLI	4
21009	05101600	28/07/2008	NGRE	1
21009	05101600	28/07/2008	DVUL	10
21009	05101600	28/07/2008	GPUM	1
21009	05101600	28/07/2008	NLAN	3
21009	05101600	28/07/2008	ALAE	2
21009	05101600	28/07/2008	MVAR	1
