CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61370482016	06137048	25/08/2016	ACLI	37
61370482016	06137048	25/08/2016	CEUG	205
61370482016	06137048	25/08/2016	COPL	36
61370482016	06137048	25/08/2016	APED	15
61370482016	06137048	25/08/2016	GTER	4
61370482016	06137048	25/08/2016	PTLA	4
61370482016	06137048	25/08/2016	ADPY	8
61370482016	06137048	25/08/2016	CPED	8
61370482016	06137048	25/08/2016	CPLI	3
61370482016	06137048	25/08/2016	NTPT	2
61370482016	06137048	25/08/2016	RUNI	1
61370482016	06137048	25/08/2016	ACHD	3
61370482016	06137048	25/08/2016	CPLA	3
61370482016	06137048	25/08/2016	ADMI	31
61370482016	06137048	25/08/2016	RSIN	16
61370482016	06137048	25/08/2016	RABB	1
61370482016	06137048	25/08/2016	NCTE	2
61370482016	06137048	25/08/2016	GAGV	16
61370482016	06137048	25/08/2016	GELG	5
61370482016	06137048	25/08/2016	GMIN	6
61370482016	06137048	25/08/2016	ADAM	34
61370482017	06137048	16/02/2017	GOLI	86
61370482017	06137048	16/02/2017	ADMI	79
61370482017	06137048	16/02/2017	NFON	4
61370482017	06137048	16/02/2017	GTER	78
61370482017	06137048	16/02/2017	NPUF	4
61370482017	06137048	16/02/2017	DMON	70
61370482017	06137048	16/02/2017	CEUG	1
61370482017	06137048	16/02/2017	NDIS	5
61370482017	06137048	16/02/2017	CCMP	4
61370482017	06137048	16/02/2017	ADPY	19
61370482017	06137048	16/02/2017	ENVE	7
61370482017	06137048	16/02/2017	ADCT	2
61370482017	06137048	16/02/2017	VUCO	2
61370482017	06137048	16/02/2017	CYMB	2
61370482017	06137048	16/02/2017	FCVA	2
61370482017	06137048	16/02/2017	GELG	5
61370482017	06137048	16/02/2017	DEHR	8
61370482017	06137048	16/02/2017	NTPT	3
61370482017	06137048	16/02/2017	NRCH	1
61370482017	06137048	16/02/2017	DMOT	1
61370482017	06137048	16/02/2017	DEHT	1
61370482017	06137048	16/02/2017	UULN	1
61370482017	06137048	16/02/2017	ACLI	10
61370482017	06137048	16/02/2017	RABB	3
61370482017	06137048	16/02/2017	DMES	2
61370482018	06137048	12/02/2018	NDIS	10
61370482018	06137048	12/02/2018	GTER	6
61370482018	06137048	12/02/2018	GOLD	5
61370482018	06137048	12/02/2018	GOLI	23
61370482018	06137048	12/02/2018	APED	7
61370482018	06137048	12/02/2018	MCIR	7
61370482018	06137048	12/02/2018	FCAD	8
61370482018	06137048	12/02/2018	ADMI	51
61370482018	06137048	12/02/2018	ACLI	20
61370482018	06137048	12/02/2018	ADAM	7
61370482018	06137048	12/02/2018	DMON	63
61370482018	06137048	12/02/2018	ADSU	5
61370482018	06137048	12/02/2018	DMES	13
61370482018	06137048	12/02/2018	ADPY	55
61370482018	06137048	12/02/2018	FVAU	21
61370482018	06137048	12/02/2018	CEUG	8
61370482018	06137048	12/02/2018	GMIN	1
61370482018	06137048	12/02/2018	NIAR	2
61370482018	06137048	12/02/2018	RSIN	6
61370482018	06137048	12/02/2018	CEXF	9
61370482018	06137048	12/02/2018	FMIV	1
61370482018	06137048	12/02/2018	RABB	4
61370482018	06137048	12/02/2018	ENVE	6
61370482018	06137048	12/02/2018	PTLA	8
61370482018	06137048	12/02/2018	CPLI	2
61370482018	06137048	12/02/2018	FGRA	7
61370482018	06137048	12/02/2018	NFON	2
61370482018	06137048	12/02/2018	COPL	1
61370482018	06137048	12/02/2018	NVEN	2
61370482018	06137048	12/02/2018	NRCH	7
61370482018	06137048	12/02/2018	NCTE	1
61370482018	06137048	12/02/2018	ACHD	3
61370482018	06137048	12/02/2018	GOMP	1
61370482018	06137048	12/02/2018	NSTS	2
61370482018	06137048	12/02/2018	FRAG	5
61370482018	06137048	12/02/2018	NLIN	1
61370482018	06137048	12/02/2018	ABRY	3
61370482018	06137048	12/02/2018	GMIC	2
61370482018	06137048	12/02/2018	NANT	2
61370482018	06137048	12/02/2018	PLFR	2
61370482018	06137048	12/02/2018	EOMI	2
61370482018	06137048	12/02/2018	NCRY	2
61370482018	06137048	12/02/2018	NSOC	1
61370482018	06137048	12/02/2018	DEHR	4
61370482018	06137048	12/02/2018	NGRE	2
61370482018	06137048	12/02/2018	ACAF	4
61370482018	06137048	12/02/2018	CCOS	2
61370482019	06137048	12/02/2019	ACLI	79
61370482019	06137048	12/02/2019	ADPY	52
61370482019	06137048	12/02/2019	ADMI	182
61370482019	06137048	12/02/2019	GOLI	12
61370482019	06137048	12/02/2019	GTER	20
61370482019	06137048	12/02/2019	RSIN	7
61370482019	06137048	12/02/2019	ADAM	29
61370482019	06137048	12/02/2019	APED	2
61370482019	06137048	12/02/2019	DMES	4
61370482019	06137048	12/02/2019	GELG	2
61370482019	06137048	12/02/2019	NFON	1
61370482019	06137048	12/02/2019	CEUG	2
61370482019	06137048	12/02/2019	CPED	2
61370482019	06137048	12/02/2019	CLCT	2
61370482019	06137048	12/02/2019	FVAU	2
61370482019	06137048	12/02/2019	NCTE	1
61370482019	06137048	12/02/2019	MPMI	1
61370482019	06137048	12/02/2019	NDIS	1
61370482019	06137048	12/02/2019	DMON	2
61370482019	06137048	12/02/2019	FCAD	3
61370482020	06137048	24/02/2020	GTER	115
61370482020	06137048	24/02/2020	ADPY	14
61370482020	06137048	24/02/2020	ADMI	88
61370482020	06137048	24/02/2020	RSIN	21
61370482020	06137048	24/02/2020	CLCT	6
61370482020	06137048	24/02/2020	NSTS	7
61370482020	06137048	24/02/2020	NTPT	3
61370482020	06137048	24/02/2020	APED	12
61370482020	06137048	24/02/2020	MPMI	6
61370482020	06137048	24/02/2020	GVST	6
61370482020	06137048	24/02/2020	NINC	4
61370482020	06137048	24/02/2020	SSGE	17
61370482020	06137048	24/02/2020	NREC	1
61370482020	06137048	24/02/2020	CEUG	3
61370482020	06137048	24/02/2020	NGRE	12
61370482020	06137048	24/02/2020	ACLI	29
61370482020	06137048	24/02/2020	GOLI	5
61370482020	06137048	24/02/2020	NRCH	6
61370482020	06137048	24/02/2020	ALBL	1
61370482020	06137048	24/02/2020	SURI	2
61370482020	06137048	24/02/2020	DMES	2
61370482020	06137048	24/02/2020	HUCO	13
61370482020	06137048	24/02/2020	NDIS	9
61370482020	06137048	24/02/2020	STHE	1
61370482020	06137048	24/02/2020	NCTE	5
61370482020	06137048	24/02/2020	NVEN	1
61370482020	06137048	24/02/2020	ADAM	6
61370482020	06137048	24/02/2020	PSBR	1
61370482020	06137048	24/02/2020	NRCS	1
61370482020	06137048	24/02/2020	NCAT	3
61370482020	06137048	24/02/2020	ESLE	1
61370482020	06137048	24/02/2020	PMOC	1
61370482020	06137048	24/02/2020	AZHA	2
61370482020	06137048	24/02/2020	NSOC	1
61370482020	06137048	24/02/2020	ADMO	2
61370482020	06137048	24/02/2020	PLTD	1
61370482020	06137048	24/02/2020	SNIG	3
61370482020	06137048	24/02/2020	FPEC	1
61370482020	06137048	24/02/2020	NBRG	3
61370482020	06137048	24/02/2020	NFON	2
61370482020	06137048	24/02/2020	DEHR	1
