CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61395002008	06139500	15/10/2008	MPMI	101
61395002008	06139500	15/10/2008	FSAP	133
61395002008	06139500	15/10/2008	ADMI	81
61395002008	06139500	15/10/2008	GTER	11
61395002008	06139500	15/10/2008	ESBM	37
61395002008	06139500	15/10/2008	NFON	2
61395002008	06139500	15/10/2008	APED	4
61395002008	06139500	15/10/2008	ADPY	2
61395002008	06139500	15/10/2008	ENMI	1
61395002008	06139500	15/10/2008	NINC	2
61395002008	06139500	15/10/2008	SBRE	1
61395002008	06139500	15/10/2008	NCTE	1
61395002008	06139500	15/10/2008	NGRE	1
61395002008	06139500	15/10/2008	RSIN	8
61395002008	06139500	15/10/2008	CEUG	6
61395002008	06139500	15/10/2008	DMON	1
61395002008	06139500	15/10/2008	NDIS	1
61395002008	06139500	15/10/2008	ESLE	1
61395002008	06139500	15/10/2008	NRCH	1
61395002008	06139500	15/10/2008	NLAN	1
61395002008	06139500	15/10/2008	NTPT	1
61395002008	06139500	15/10/2008	NCPL	1
61395002008	06139500	15/10/2008	CBAC	1
61395002008	06139500	15/10/2008	CAEX	1
61395002009	06139500	19/03/2009	NGRE	24
61395002009	06139500	19/03/2009	ADMI	87
61395002009	06139500	19/03/2009	RSIN	10
61395002009	06139500	19/03/2009	CEUG	72
61395002009	06139500	19/03/2009	APED	58
61395002009	06139500	19/03/2009	NCTE	5
61395002009	06139500	19/03/2009	ESBM	31
61395002009	06139500	19/03/2009	NDIS	11
61395002009	06139500	19/03/2009	NLAN	67
61395002009	06139500	19/03/2009	NFON	2
61395002009	06139500	19/03/2009	ENMI	4
61395002009	06139500	19/03/2009	ADEU	1
61395002009	06139500	19/03/2009	NSOC	7
61395002009	06139500	19/03/2009	FSAP	1
61395002009	06139500	19/03/2009	GTER	4
61395002009	06139500	19/03/2009	MPMI	10
61395002009	06139500	19/03/2009	NANT	1
61395002009	06139500	19/03/2009	ADPY	1
61395002009	06139500	19/03/2009	GOLI	2
61395002009	06139500	19/03/2009	EOMI	1
61395002009	06139500	19/03/2009	NTPT	1
61395002010	06139500	17/03/2010	ADSA	195
61395002010	06139500	17/03/2010	NFON	14
61395002010	06139500	17/03/2010	RABB	1
61395002010	06139500	17/03/2010	ADPY	6
61395002010	06139500	17/03/2010	NGRE	4
61395002010	06139500	17/03/2010	MPMI	31
61395002010	06139500	17/03/2010	ESBM	36
61395002010	06139500	17/03/2010	FSAP	53
61395002010	06139500	17/03/2010	DMON	2
61395002010	06139500	17/03/2010	NINC	9
61395002010	06139500	17/03/2010	NDIS	4
61395002010	06139500	17/03/2010	NCTE	22
61395002010	06139500	17/03/2010	ENMI	7
61395002010	06139500	17/03/2010	CEUG	4
61395002010	06139500	17/03/2010	NSOC	2
61395002010	06139500	17/03/2010	GOLI	2
61395002010	06139500	17/03/2010	GTER	2
61395002010	06139500	17/03/2010	ESLE	1
61395002010	06139500	17/03/2010	RSIN	1
61395002010	06139500	17/03/2010	NTPT	1
61395002010	06139500	17/03/2010	NLAN	1
61395002010	06139500	17/03/2010	DTEN	1
61395002010	06139500	17/03/2010	DVUL	1
61395002011	06139500	02/03/2011	ADMI	109
61395002011	06139500	02/03/2011	FSAP	215
61395002011	06139500	02/03/2011	MPMI	18
61395002011	06139500	02/03/2011	ADPY	2
61395002011	06139500	02/03/2011	SBRE	1
61395002011	06139500	02/03/2011	CEUG	14
61395002011	06139500	02/03/2011	NINC	1
61395002011	06139500	02/03/2011	ESBM	16
61395002011	06139500	02/03/2011	DMON	3
61395002011	06139500	02/03/2011	APED	6
61395002011	06139500	02/03/2011	NLAN	2
61395002011	06139500	02/03/2011	GOLI	3
61395002011	06139500	02/03/2011	RABB	2
61395002011	06139500	02/03/2011	RSIN	7
61395002011	06139500	02/03/2011	DVUL	1
61395002011	06139500	02/03/2011	ENMI	2
61395002011	06139500	02/03/2011	NFON	1
61395002011	06139500	02/03/2011	UULN	1
61395002011	06139500	02/03/2011	GOLD	1
61395002012	06139500	22/02/2012	ADMI	136
61395002012	06139500	22/02/2012	FSAP	161
61395002012	06139500	22/02/2012	ESBM	28
61395002012	06139500	22/02/2012	APED	9
61395002012	06139500	22/02/2012	MPMI	34
61395002012	06139500	22/02/2012	CEUG	4
61395002012	06139500	22/02/2012	NFON	3
61395002012	06139500	22/02/2012	GTER	1
61395002012	06139500	22/02/2012	NSOC	1
61395002012	06139500	22/02/2012	RSIN	1
61395002012	06139500	22/02/2012	NCTE	2
61395002012	06139500	22/02/2012	ENMI	2
61395002012	06139500	22/02/2012	NINC	3
61395002012	06139500	22/02/2012	ADPY	4
61395002012	06139500	22/02/2012	NLAN	1
61395002012	06139500	22/02/2012	GOLI	1
61395002012	06139500	22/02/2012	ESLE	1
61395002012	06139500	22/02/2012	DMON	1
61395002012	06139500	22/02/2012	NRCH	1
61395002012	06139500	22/02/2012	ADEU	6
61395002013	06139500	20/02/2013	ADMI	304
61395002013	06139500	20/02/2013	APED	6
61395002013	06139500	20/02/2013	GTER	10
61395002013	06139500	20/02/2013	NINC	7
61395002013	06139500	20/02/2013	CEUG	1
61395002013	06139500	20/02/2013	SBRE	1
61395002013	06139500	20/02/2013	ESBM	5
61395002013	06139500	20/02/2013	MPMI	43
61395002013	06139500	20/02/2013	FSAP	58
61395002013	06139500	20/02/2013	MAAT	6
61395002013	06139500	20/02/2013	ENMI	4
61395002013	06139500	20/02/2013	ADPY	3
61395002013	06139500	20/02/2013	NFON	3
61395002013	06139500	20/02/2013	NTPT	1
61395002013	06139500	20/02/2013	GPRI	1
61395002013	06139500	20/02/2013	NIPU	1
61395002015	06139500	19/02/2015	APED	108
61395002015	06139500	19/02/2015	ADMI	81
61395002015	06139500	19/02/2015	ACLI	35
61395002015	06139500	19/02/2015	DMON	13
61395002015	06139500	19/02/2015	CEUG	29
61395002015	06139500	19/02/2015	RSIN	31
61395002015	06139500	19/02/2015	ADAM	14
61395002015	06139500	19/02/2015	ADPY	7
61395002015	06139500	19/02/2015	ESBM	8
61395002015	06139500	19/02/2015	ESLE	7
61395002015	06139500	19/02/2015	GOLI	2
61395002015	06139500	19/02/2015	FSAP	21
61395002015	06139500	19/02/2015	MPMI	21
61395002015	06139500	19/02/2015	GACC	3
61395002015	06139500	19/02/2015	NPAL	1
61395002015	06139500	19/02/2015	GTER	12
61395002015	06139500	19/02/2015	SLAC	2
61395002015	06139500	19/02/2015	NLAN	1
61395002015	06139500	19/02/2015	NGRE	1
61395002015	06139500	19/02/2015	EOMI	1
61395002015	06139500	19/02/2015	NDIS	2
61395002015	06139500	19/02/2015	NCTE	2
61395002015	06139500	19/02/2015	NINC	1
61395002015	06139500	19/02/2015	CPLI	1
61395002016	06139500	17/08/2016	RSIN	56
61395002016	06139500	17/08/2016	GTER	86
61395002016	06139500	17/08/2016	APED	51
61395002016	06139500	17/08/2016	CEUG	54
61395002016	06139500	17/08/2016	ADMI	95
61395002016	06139500	17/08/2016	FSAP	11
61395002016	06139500	17/08/2016	MPMI	17
61395002016	06139500	17/08/2016	ADPY	6
61395002016	06139500	17/08/2016	NINC	8
61395002016	06139500	17/08/2016	MAAT	1
61395002016	06139500	17/08/2016	ACLI	17
61395002016	06139500	17/08/2016	CPED	2
61395002016	06139500	17/08/2016	ESBM	2
61395002017	06139500	16/02/2017	DMON	12
61395002017	06139500	16/02/2017	ESBM	14
61395002017	06139500	16/02/2017	APED	52
61395002017	06139500	16/02/2017	ADAM	61
61395002017	06139500	16/02/2017	ADMI	122
61395002017	06139500	16/02/2017	CEUG	16
61395002017	06139500	16/02/2017	MPMI	32
61395002017	06139500	16/02/2017	NSTS	15
61395002017	06139500	16/02/2017	FSAP	17
61395002017	06139500	16/02/2017	NDIS	1
61395002017	06139500	16/02/2017	NCTE	6
61395002017	06139500	16/02/2017	NGRE	2
61395002017	06139500	16/02/2017	PSBR	3
61395002017	06139500	16/02/2017	ECPM	7
61395002017	06139500	16/02/2017	ESLE	12
61395002017	06139500	16/02/2017	ACAF	3
61395002017	06139500	16/02/2017	ABRY	1
61395002017	06139500	16/02/2017	DVUL	1
61395002017	06139500	16/02/2017	ADPY	5
61395002017	06139500	16/02/2017	NLAN	1
61395002017	06139500	16/02/2017	GLAT	2
61395002017	06139500	16/02/2017	DMES	1
61395002017	06139500	16/02/2017	ADMM	1
61395002017	06139500	16/02/2017	GTER	8
61395002017	06139500	16/02/2017	ECKR	3
61395002017	06139500	16/02/2017	NTPT	1
61395002017	06139500	16/02/2017	RSIN	4
61395002017	06139500	16/02/2017	AMID	1
61395002017	06139500	16/02/2017	NDEN	1
61395002018	06139500	13/02/2018	APED	165
61395002018	06139500	13/02/2018	ADPY	39
61395002018	06139500	13/02/2018	ADMI	43
61395002018	06139500	13/02/2018	RSIN	34
61395002018	06139500	13/02/2018	GELG	6
61395002018	06139500	13/02/2018	ESBM	9
61395002018	06139500	13/02/2018	CEUG	15
61395002018	06139500	13/02/2018	ADAM	13
61395002018	06139500	13/02/2018	ESLE	4
61395002018	06139500	13/02/2018	NCTE	4
61395002018	06139500	13/02/2018	ACLI	3
61395002018	06139500	13/02/2018	CLCT	4
61395002018	06139500	13/02/2018	GTER	24
61395002018	06139500	13/02/2018	DMON	13
61395002018	06139500	13/02/2018	MPMI	1
61395002018	06139500	13/02/2018	NINC	14
61395002018	06139500	13/02/2018	DMES	6
61395002018	06139500	13/02/2018	RABB	3
61395002018	06139500	13/02/2018	NGRE	4
61395002018	06139500	13/02/2018	GOLI	4
61395002018	06139500	13/02/2018	NSOC	1
61395002018	06139500	13/02/2018	NCTO	2
61395002018	06139500	13/02/2018	NDIS	1
61395002018	06139500	13/02/2018	FAPO	2
61395002018	06139500	13/02/2018	NLAN	1
61395002018	06139500	13/02/2018	FRAG	4
61395002019	06139500	14/02/2019	ADMI	236
61395002019	06139500	14/02/2019	CEUG	17
61395002019	06139500	14/02/2019	RSIN	12
61395002019	06139500	14/02/2019	GTER	8
61395002019	06139500	14/02/2019	APED	65
61395002019	06139500	14/02/2019	FSAP	44
61395002019	06139500	14/02/2019	ADAM	7
61395002019	06139500	14/02/2019	ESBM	2
61395002019	06139500	14/02/2019	ADMT	1
61395002019	06139500	14/02/2019	MPMI	3
61395002019	06139500	14/02/2019	ESLE	1
61395002019	06139500	14/02/2019	DMON	2
61395002019	06139500	14/02/2019	ADPY	1
61395002019	06139500	14/02/2019	NGRE	2
61395002019	06139500	14/02/2019	CPLA	2
61395002019	06139500	14/02/2019	NCTE	1
61395002019	06139500	14/02/2019	ACLI	1
61395002020	06139500	18/02/2020	RABB	44
61395002020	06139500	18/02/2020	ADAM	57
61395002020	06139500	18/02/2020	NSOC	8
61395002020	06139500	18/02/2020	ADMI	75
61395002020	06139500	18/02/2020	CPED	5
61395002020	06139500	18/02/2020	DMON	49
61395002020	06139500	18/02/2020	NTPT	18
61395002020	06139500	18/02/2020	CEUG	27
61395002020	06139500	18/02/2020	CSNU	5
61395002020	06139500	18/02/2020	NCTE	31
61395002020	06139500	18/02/2020	FSAP	2
61395002020	06139500	18/02/2020	ADPY	14
61395002020	06139500	18/02/2020	GOLI	5
61395002020	06139500	18/02/2020	APED	18
61395002020	06139500	18/02/2020	ADMT	3
61395002020	06139500	18/02/2020	MPMI	4
61395002020	06139500	18/02/2020	ACLI	1
61395002020	06139500	18/02/2020	SNIG	1
61395002020	06139500	18/02/2020	MAAL	2
61395002020	06139500	18/02/2020	NDIS	5
61395002020	06139500	18/02/2020	AMID	2
61395002020	06139500	18/02/2020	NINC	5
61395002020	06139500	18/02/2020	DMOT	1
61395002020	06139500	18/02/2020	GTER	2
61395002020	06139500	18/02/2020	AZHA	2
61395002020	06139500	18/02/2020	DVUL	3
61395002020	06139500	18/02/2020	CAFF	2
61395002020	06139500	18/02/2020	NLAN	3
61395002020	06139500	18/02/2020	FCAD	1
61395002020	06139500	18/02/2020	GSCI	1
61395002020	06139500	18/02/2020	FVAU	2
61395002020	06139500	18/02/2020	CCMP	1
61395002020	06139500	18/02/2020	RSIN	1
