CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51200132021	05120013	26/07/2021	NCTO	8
51200132021	05120013	26/07/2021	NDIS	61
51200132021	05120013	26/07/2021	NCTE	40
51200132021	05120013	26/07/2021	MVAR	2
51200132021	05120013	26/07/2021	AMID	50
51200132021	05120013	26/07/2021	CLCT	27
51200132021	05120013	26/07/2021	APED	41
51200132021	05120013	26/07/2021	FMIT	10
51200132021	05120013	26/07/2021	FSBH	20
51200132021	05120013	26/07/2021	NPAL	10
51200132021	05120013	26/07/2021	DSEP	11
51200132021	05120013	26/07/2021	ADMI	18
51200132021	05120013	26/07/2021	NTPT	10
51200132021	05120013	26/07/2021	SLAC	4
51200132021	05120013	26/07/2021	GMIN	1
51200132021	05120013	26/07/2021	FSLU	6
51200132021	05120013	26/07/2021	DPRT	6
51200132021	05120013	26/07/2021	NDFO	4
51200132021	05120013	26/07/2021	SIDE	4
51200132021	05120013	26/07/2021	ADMS	2
51200132021	05120013	26/07/2021	NRCH	20
51200132021	05120013	26/07/2021	DOCU	12
51200132021	05120013	26/07/2021	SNIG	5
51200132021	05120013	26/07/2021	ACAF	4
51200132021	05120013	26/07/2021	MAAT	1
51200132021	05120013	26/07/2021	NANT	8
51200132021	05120013	26/07/2021	FSAP	6
51200132021	05120013	26/07/2021	MPMI	1
51200132021	05120013	26/07/2021	PLFR	2
51200132021	05120013	26/07/2021	FDEF	2
51200132021	05120013	26/07/2021	SEAT	2
51200132021	05120013	26/07/2021	GPAR	3
51200132021	05120013	26/07/2021	RUNI	1
51200132021	05120013	26/07/2021	GSCI	1
51200132021	05120013	26/07/2021	DPSG	1
51200132021	05120013	26/07/2021	ADSB	1
51200132021	05120013	26/07/2021	GPRI	1
51200132021	05120013	26/07/2021	NFON	1
51200132021	05120013	26/07/2021	ADPY	1
51200132021	05120013	26/07/2021	COCO	1
51200132021	05120013	26/07/2021	ACOP	2
51200132022	05120013	10/08/2022	APED	82
51200132022	05120013	10/08/2022	AMID	35
51200132022	05120013	10/08/2022	NCTE	25
51200132022	05120013	10/08/2022	CLCT	54
51200132022	05120013	10/08/2022	SIDE	3
51200132022	05120013	10/08/2022	ADCT	2
51200132022	05120013	10/08/2022	CEUG	5
51200132022	05120013	10/08/2022	COCE	30
51200132022	05120013	10/08/2022	FSLU	2
51200132022	05120013	10/08/2022	NCTO	3
51200132022	05120013	10/08/2022	NTPT	15
51200132022	05120013	10/08/2022	NDIS	11
51200132022	05120013	10/08/2022	ADMI	31
51200132022	05120013	10/08/2022	DOCU	16
51200132022	05120013	10/08/2022	GPRI	9
51200132022	05120013	10/08/2022	ADSB	8
51200132022	05120013	10/08/2022	GMIN	8
51200132022	05120013	10/08/2022	GOMP	4
51200132022	05120013	10/08/2022	FSBH	5
51200132022	05120013	10/08/2022	RABB	3
51200132022	05120013	10/08/2022	NFON	2
51200132022	05120013	10/08/2022	NANT	2
51200132022	05120013	10/08/2022	AMCD	3
51200132022	05120013	10/08/2022	SNIG	6
51200132022	05120013	10/08/2022	FMIT	4
51200132022	05120013	10/08/2022	ADCC	3
51200132022	05120013	10/08/2022	ADEU	1
51200132022	05120013	10/08/2022	NSOC	1
51200132022	05120013	10/08/2022	DPRT	5
51200132022	05120013	10/08/2022	DSEP	3
51200132022	05120013	10/08/2022	NAVI	4
51200132022	05120013	10/08/2022	NRCH	2
51200132022	05120013	10/08/2022	NSIA	1
51200132022	05120013	10/08/2022	ADPY	1
51200132022	05120013	10/08/2022	GPAR	2
51200132022	05120013	10/08/2022	NPAL	2
51200132022	05120013	10/08/2022	NDFO	6
51200132022	05120013	10/08/2022	TCAL	1
51200132022	05120013	10/08/2022	SLAC	1
51200132022	05120013	10/08/2022	GSCI	1
20130512001301	05120013	24/07/2013	APED	96
20130512001301	05120013	24/07/2013	NTPT	66
20130512001301	05120013	24/07/2013	AINA	58
20130512001301	05120013	24/07/2013	NCTE	33
20130512001301	05120013	24/07/2013	GMIN	26
20130512001301	05120013	24/07/2013	CBAC	24
20130512001301	05120013	24/07/2013	GOLI	21
20130512001301	05120013	24/07/2013	ADMI	10
20130512001301	05120013	24/07/2013	NDIS	8
20130512001301	05120013	24/07/2013	GPRI	7
20130512001301	05120013	24/07/2013	CAEX	5
20130512001301	05120013	24/07/2013	DSEP	5
20130512001301	05120013	24/07/2013	FCVA	5
20130512001301	05120013	24/07/2013	CEXF	4
20130512001301	05120013	24/07/2013	GEXL	4
20130512001301	05120013	24/07/2013	CEUG	3
20130512001301	05120013	24/07/2013	ADSB	2
20130512001301	05120013	24/07/2013	DOCU	2
20130512001301	05120013	24/07/2013	EOMI	2
20130512001301	05120013	24/07/2013	GPEL	2
20130512001301	05120013	24/07/2013	MVAR	2
20130512001301	05120013	24/07/2013	NANT	2
20130512001301	05120013	24/07/2013	CCMP	1
20130512001301	05120013	24/07/2013	CELL	1
20130512001301	05120013	24/07/2013	CPED	1
20130512001301	05120013	24/07/2013	ECPM	1
20130512001301	05120013	24/07/2013	FSLU	1
20130512001301	05120013	24/07/2013	GPAR	1
20130512001301	05120013	24/07/2013	GPUM	1
20130512001301	05120013	24/07/2013	GSCI	1
20130512001301	05120013	24/07/2013	NCPR	1
20130512001301	05120013	24/07/2013	NIFR	1
20130512001301	05120013	24/07/2013	NSOC	1
20130512001301	05120013	24/07/2013	PUOB	1
20130512001301	05120013	24/07/2013	SLIN	1
20140512001301	05120013	24/07/2014	NDIS	45
20140512001301	05120013	24/07/2014	APED	44
20140512001301	05120013	24/07/2014	NTPT	41
20140512001301	05120013	24/07/2014	CLCT	40
20140512001301	05120013	24/07/2014	FSBH	37
20140512001301	05120013	24/07/2014	NCTE	34
20140512001301	05120013	24/07/2014	AMID	30
20140512001301	05120013	24/07/2014	DOCU	27
20140512001301	05120013	24/07/2014	DSEP	27
20140512001301	05120013	24/07/2014	NSOC	8
20140512001301	05120013	24/07/2014	EOMI	5
20140512001301	05120013	24/07/2014	FLEN	5
20140512001301	05120013	24/07/2014	NDFO	5
20140512001301	05120013	24/07/2014	NPAL	5
20140512001301	05120013	24/07/2014	CAEX	4
20140512001301	05120013	24/07/2014	ADMI	3
20140512001301	05120013	24/07/2014	DPST	3
20140512001301	05120013	24/07/2014	GPRI	3
20140512001301	05120013	24/07/2014	NCPR	3
20140512001301	05120013	24/07/2014	ACOP	2
20140512001301	05120013	24/07/2014	ADRU	2
20140512001301	05120013	24/07/2014	ADSB	2
20140512001301	05120013	24/07/2014	FRAG	2
20140512001301	05120013	24/07/2014	FSAP	2
20140512001301	05120013	24/07/2014	GEXL	2
20140512001301	05120013	24/07/2014	GMIN	2
20140512001301	05120013	24/07/2014	GOMP	2
20140512001301	05120013	24/07/2014	NCTO	2
20140512001301	05120013	24/07/2014	NFON	2
20140512001301	05120013	24/07/2014	NRCH	2
20140512001301	05120013	24/07/2014	SPUP	2
20140512001301	05120013	24/07/2014	SURI	2
20140512001301	05120013	24/07/2014	NANT	1
20140512001301	05120013	24/07/2014	NREC	1
20140512001301	05120013	24/07/2014	NVIR	1
20140512001301	05120013	24/07/2014	PUOB	1
20140512001301	05120013	24/07/2014	SIDE	1
20150512001301	05120013	29/06/2015	APED	127
20150512001301	05120013	29/06/2015	AMID	104
20150512001301	05120013	29/06/2015	CLCT	40
20150512001301	05120013	29/06/2015	NTPT	37
20150512001301	05120013	29/06/2015	GMIN	17
20150512001301	05120013	29/06/2015	ADMI	15
20150512001301	05120013	29/06/2015	ACOP	10
20150512001301	05120013	29/06/2015	DOBL	8
20150512001301	05120013	29/06/2015	GOLI	7
20150512001301	05120013	29/06/2015	NCTE	7
20150512001301	05120013	29/06/2015	GPRI	5
20150512001301	05120013	29/06/2015	ESLE	3
20150512001301	05120013	29/06/2015	AINA	2
20150512001301	05120013	29/06/2015	CAEX	2
20150512001301	05120013	29/06/2015	ENVE	2
20150512001301	05120013	29/06/2015	GPAR	2
20150512001301	05120013	29/06/2015	RABB	2
20150512001301	05120013	29/06/2015	CSHU	1
20150512001301	05120013	29/06/2015	DCOT	1
20150512001301	05120013	29/06/2015	FRAG	1
20150512001301	05120013	29/06/2015	GTER	1
20150512001301	05120013	29/06/2015	NAMP	1
20150512001301	05120013	29/06/2015	NCPR	1
20150512001301	05120013	29/06/2015	NIFR	1
20150512001301	05120013	29/06/2015	RSIN	1
20150512001301	05120013	29/06/2015	RUNI	1
20150512001301	05120013	29/06/2015	SPIN	1
20160512001300	05120013	28/06/2016	GMIN	25
20160512001300	05120013	28/06/2016	NCTE	68
20160512001300	05120013	28/06/2016	DSEP	18
20160512001300	05120013	28/06/2016	DOCU	9
20160512001300	05120013	28/06/2016	FSBH	17
20160512001300	05120013	28/06/2016	FMIT	12
20160512001300	05120013	28/06/2016	NDIS	17
20160512001300	05120013	28/06/2016	NTPT	64
20160512001300	05120013	28/06/2016	CLCT	47
20160512001300	05120013	28/06/2016	CAEX	9
20160512001300	05120013	28/06/2016	GPAR	6
20160512001300	05120013	28/06/2016	DFON	7
20160512001300	05120013	28/06/2016	SIDE	1
20160512001300	05120013	28/06/2016	ESLE	12
20160512001300	05120013	28/06/2016	DELL	3
20160512001300	05120013	28/06/2016	AMID	18
20160512001300	05120013	28/06/2016	GPRI	4
20160512001300	05120013	28/06/2016	AINA	1
20160512001300	05120013	28/06/2016	SPUP	4
20160512001300	05120013	28/06/2016	APED	9
20160512001300	05120013	28/06/2016	ACOP	2
20160512001300	05120013	28/06/2016	ADMI	3
20160512001300	05120013	28/06/2016	MVAR	2
20160512001300	05120013	28/06/2016	SLAC	3
20160512001300	05120013	28/06/2016	NITZ	1
20160512001300	05120013	28/06/2016	PLFR	1
20160512001300	05120013	28/06/2016	DCOT	1
20160512001300	05120013	28/06/2016	NSOC	1
20160512001300	05120013	28/06/2016	CMLF	1
20160512001300	05120013	28/06/2016	NANT	1
20160512001300	05120013	28/06/2016	NFOT	1
20160512001300	05120013	28/06/2016	MPMI	2
20160512001300	05120013	28/06/2016	EOMI	2
20160512001300	05120013	28/06/2016	SSVE	1
20160512001300	05120013	28/06/2016	NAVI	5
20160512001300	05120013	28/06/2016	DVUL	1
20160512001300	05120013	28/06/2016	NCTO	2
20160512001300	05120013	28/06/2016	NRCH	13
20160512001300	05120013	28/06/2016	CALO	1
20160512001300	05120013	28/06/2016	KAPG	1
20160512001300	05120013	28/06/2016	HCAP	1
20160512001300	05120013	28/06/2016	NCPR	3
20160512001300	05120013	28/06/2016	ADSB	1
20170512001300	05120013	14/06/2017	NCTE	80
20170512001300	05120013	14/06/2017	DSEP	7
20170512001300	05120013	14/06/2017	NDIS	83
20170512001300	05120013	14/06/2017	NTPT	61
20170512001300	05120013	14/06/2017	APED	35
20170512001300	05120013	14/06/2017	SBRE	14
20170512001300	05120013	14/06/2017	NSOC	14
20170512001300	05120013	14/06/2017	NDME	5
20170512001300	05120013	14/06/2017	ACAF	3
20170512001300	05120013	14/06/2017	CBAC	9
20170512001300	05120013	14/06/2017	TAPI	1
20170512001300	05120013	14/06/2017	FSBH	10
20170512001300	05120013	14/06/2017	NRCH	7
20170512001300	05120013	14/06/2017	NPAL	6
20170512001300	05120013	14/06/2017	ADMI	1
20170512001300	05120013	14/06/2017	FLEN	10
20170512001300	05120013	14/06/2017	AINA	12
20170512001300	05120013	14/06/2017	MVAR	3
20170512001300	05120013	14/06/2017	FHEL	1
20170512001300	05120013	14/06/2017	NMEN	1
20170512001300	05120013	14/06/2017	NIGR	4
20170512001300	05120013	14/06/2017	ADCT	2
20170512001300	05120013	14/06/2017	ACHD	1
20170512001300	05120013	14/06/2017	FGRA	1
20170512001300	05120013	14/06/2017	CAEX	1
20170512001300	05120013	14/06/2017	NANT	4
20170512001300	05120013	14/06/2017	NSBL	1
20170512001300	05120013	14/06/2017	NPAD	3
20170512001300	05120013	14/06/2017	DOCU	5
20170512001300	05120013	14/06/2017	PUOB	1
20170512001300	05120013	14/06/2017	CMLF	1
20170512001300	05120013	14/06/2017	MAAL	2
20170512001300	05120013	14/06/2017	NREC	5
20170512001300	05120013	14/06/2017	DELL	1
20170512001300	05120013	14/06/2017	GSCI	3
20170512001300	05120013	14/06/2017	NCPR	2
20170512001300	05120013	14/06/2017	NPTG	1
20170512001300	05120013	14/06/2017	ADSB	1
20170512001300	05120013	14/06/2017	RABB	2
20170512001300	05120013	14/06/2017	NDRA	1
20170512001300	05120013	14/06/2017	DCOT	1
20170512001300	05120013	14/06/2017	FSLU	2
20180512001301	05120013	17/07/2018	SPUP	3
20180512001301	05120013	17/07/2018	SIDE	6
20180512001301	05120013	17/07/2018	NDIS	12
20180512001301	05120013	17/07/2018	DSEP	28
20180512001301	05120013	17/07/2018	DFON	12
20180512001301	05120013	17/07/2018	DOCU	44
20180512001301	05120013	17/07/2018	FSBH	46
20180512001301	05120013	17/07/2018	FLEN	32
20180512001301	05120013	17/07/2018	NCTE	40
20180512001301	05120013	17/07/2018	NTPT	40
20180512001301	05120013	17/07/2018	FPYG	2
20180512001301	05120013	17/07/2018	APED	41
20180512001301	05120013	17/07/2018	AMID	17
20180512001301	05120013	17/07/2018	CLCT	13
20180512001301	05120013	17/07/2018	NRCH	8
20180512001301	05120013	17/07/2018	CMEN	1
20180512001301	05120013	17/07/2018	NIAR	1
20180512001301	05120013	17/07/2018	ADMI	4
20180512001301	05120013	17/07/2018	ACOP	18
20180512001301	05120013	17/07/2018	NANT	4
20180512001301	05120013	17/07/2018	NDFO	7
20180512001301	05120013	17/07/2018	GSCI	2
20180512001301	05120013	17/07/2018	GMIN	4
20180512001301	05120013	17/07/2018	CEUG	3
20180512001301	05120013	17/07/2018	NITZ	1
20180512001301	05120013	17/07/2018	NSOC	2
20180512001301	05120013	17/07/2018	NREC	2
20180512001301	05120013	17/07/2018	SANG	1
20180512001301	05120013	17/07/2018	NDME	1
20180512001301	05120013	17/07/2018	NCPR	2
20180512001301	05120013	17/07/2018	PUOB	1
20180512001301	05120013	17/07/2018	FHEL	2
20180512001301	05120013	17/07/2018	RSIN	2
20180512001301	05120013	17/07/2018	NZAG	1
20180512001301	05120013	17/07/2018	PLFR	1
20190512001301	05120013	24/06/2019	NDIS	29
20190512001301	05120013	24/06/2019	FSBH	21
20190512001301	05120013	24/06/2019	NTPT	39
20190512001301	05120013	24/06/2019	DOCU	15
20190512001301	05120013	24/06/2019	DSEP	30
20190512001301	05120013	24/06/2019	CLCT	43
20190512001301	05120013	24/06/2019	ADMI	23
20190512001301	05120013	24/06/2019	AMID	54
20190512001301	05120013	24/06/2019	FMIT	19
20190512001301	05120013	24/06/2019	NCTE	47
20190512001301	05120013	24/06/2019	NFON	5
20190512001301	05120013	24/06/2019	CFON	4
20190512001301	05120013	24/06/2019	GMIN	2
20190512001301	05120013	24/06/2019	FSLU	5
20190512001301	05120013	24/06/2019	SLAC	2
20190512001301	05120013	24/06/2019	ACOP	3
20190512001301	05120013	24/06/2019	NAVI	2
20190512001301	05120013	24/06/2019	NRCH	5
20190512001301	05120013	24/06/2019	DMAR	3
20190512001301	05120013	24/06/2019	GSCI	1
20190512001301	05120013	24/06/2019	GMIC	1
20190512001301	05120013	24/06/2019	MVAR	1
20190512001301	05120013	24/06/2019	ADSB	1
20190512001301	05120013	24/06/2019	SIDE	1
20190512001301	05120013	24/06/2019	DPSG	2
20190512001301	05120013	24/06/2019	SPUP	1
20190512001301	05120013	24/06/2019	NTRV	1
20190512001301	05120013	24/06/2019	AMCD	1
20190512001301	05120013	24/06/2019	NPAL	2
20190512001301	05120013	24/06/2019	ADPY	5
20190512001301	05120013	24/06/2019	CHLI	1
20190512001301	05120013	24/06/2019	NSOC	2
20190512001301	05120013	24/06/2019	APED	26
20190512001301	05120013	24/06/2019	NCPR	2
20190512001301	05120013	24/06/2019	DPRT	8
20200512001301	05120013	08/07/2020	SIDE	10
20200512001301	05120013	08/07/2020	NCTE	22
20200512001301	05120013	08/07/2020	NTPT	53
20200512001301	05120013	08/07/2020	FSBH	44
20200512001301	05120013	08/07/2020	NDIS	34
20200512001301	05120013	08/07/2020	NDFO	18
20200512001301	05120013	08/07/2020	DOCU	42
20200512001301	05120013	08/07/2020	DSEP	11
20200512001301	05120013	08/07/2020	DPRT	7
20200512001301	05120013	08/07/2020	FMIT	17
20200512001301	05120013	08/07/2020	MVAR	4
20200512001301	05120013	08/07/2020	DPAR	1
20200512001301	05120013	08/07/2020	ADSB	1
20200512001301	05120013	08/07/2020	NSOC	3
20200512001301	05120013	08/07/2020	AOVA	1
20200512001301	05120013	08/07/2020	APED	40
20200512001301	05120013	08/07/2020	CLCT	26
20200512001301	05120013	08/07/2020	AMID	28
20200512001301	05120013	08/07/2020	GPAR	2
20200512001301	05120013	08/07/2020	NPAL	1
20200512001301	05120013	08/07/2020	NCTV	1
20200512001301	05120013	08/07/2020	ESBM	1
20200512001301	05120013	08/07/2020	CAFF	1
20200512001301	05120013	08/07/2020	NRCH	3
20200512001301	05120013	08/07/2020	GSCI	3
20200512001301	05120013	08/07/2020	ACOP	4
20200512001301	05120013	08/07/2020	ADMI	4
20200512001301	05120013	08/07/2020	NAMP	1
20200512001301	05120013	08/07/2020	FSLU	1
20200512001301	05120013	08/07/2020	RUNI	1
20200512001301	05120013	08/07/2020	AMCD	4
20200512001301	05120013	08/07/2020	NFON	3
20200512001301	05120013	08/07/2020	HAMP	1
20200512001301	05120013	08/07/2020	ENVE	1
20200512001301	05120013	08/07/2020	NREC	1
20200512001301	05120013	08/07/2020	CHLI	1
20200512001301	05120013	08/07/2020	SLAC	2
20200512001301	05120013	08/07/2020	NAVI	1
20200512001301	05120013	08/07/2020	CPLA	2
20200512001301	05120013	08/07/2020	PUOB	1
20200512001301	05120013	08/07/2020	ADPY	1
