CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61215002016	06121500	20/07/2016	APED	120
61215002016	06121500	20/07/2016	ADMO	60
61215002016	06121500	20/07/2016	NCTE	17
61215002016	06121500	20/07/2016	EOMI	63
61215002016	06121500	20/07/2016	MPMI	1
61215002016	06121500	20/07/2016	NTPT	12
61215002016	06121500	20/07/2016	SSEM	29
61215002016	06121500	20/07/2016	FSAP	1
61215002016	06121500	20/07/2016	NINC	4
61215002016	06121500	20/07/2016	NAMP	3
61215002016	06121500	20/07/2016	NSOC	9
61215002016	06121500	20/07/2016	ADMI	8
61215002016	06121500	20/07/2016	NPAL	2
61215002016	06121500	20/07/2016	AMID	7
61215002016	06121500	20/07/2016	SIDE	1
61215002016	06121500	20/07/2016	AMMC	1
61215002016	06121500	20/07/2016	RABB	2
61215002016	06121500	20/07/2016	NGRE	12
61215002016	06121500	20/07/2016	EOCO	37
61215002016	06121500	20/07/2016	CEUG	2
61215002016	06121500	20/07/2016	NRCS	1
61215002016	06121500	20/07/2016	ADEU	1
61215002016	06121500	20/07/2016	BRUT	1
61215002016	06121500	20/07/2016	RUNI	1
61215002016	06121500	20/07/2016	ALFF	1
61215002016	06121500	20/07/2016	CLCT	4
61215002016	06121500	20/07/2016	KAPL	1
61215002016	06121500	20/07/2016	EOLI	3
61215002022	06121500	07/06/2022	NTPT	19
61215002022	06121500	07/06/2022	NCTE	43
61215002022	06121500	07/06/2022	NTCX	1
61215002022	06121500	07/06/2022	NMFC	1
61215002022	06121500	07/06/2022	NCTO	3
61215002022	06121500	07/06/2022	PINU	2
61215002022	06121500	07/06/2022	FSBH	1
61215002022	06121500	07/06/2022	LUTI	4
61215002022	06121500	07/06/2022	SPUP	1
61215002022	06121500	07/06/2022	SELL	2
61215002022	06121500	07/06/2022	CMLF	1
61215002022	06121500	07/06/2022	AMPH	2
61215002022	06121500	07/06/2022	AMID	5
61215002022	06121500	07/06/2022	APED	25
61215002022	06121500	07/06/2022	ESUM	1
61215002022	06121500	07/06/2022	CYMB	1
61215002022	06121500	07/06/2022	ECAE	2
61215002022	06121500	07/06/2022	ECPM	4
61215002022	06121500	07/06/2022	RABB	5
61215002022	06121500	07/06/2022	GOMP	8
61215002022	06121500	07/06/2022	GMIN	1
61215002022	06121500	07/06/2022	GMIS	1
61215002022	06121500	07/06/2022	GOLI	2
61215002022	06121500	07/06/2022	NIAR	1
61215002022	06121500	07/06/2022	NFON	4
61215002022	06121500	07/06/2022	NPAL	1
61215002022	06121500	07/06/2022	NPAE	1
61215002022	06121500	07/06/2022	NDIS	1
61215002022	06121500	07/06/2022	ADMI	27
61215002022	06121500	07/06/2022	CEUG	42
61215002022	06121500	07/06/2022	ACHD	2
61215002022	06121500	07/06/2022	ADMO	16
61215002022	06121500	07/06/2022	COCO	6
61215002022	06121500	07/06/2022	KGES	2
61215002022	06121500	07/06/2022	COPL	6
61215002022	06121500	07/06/2022	HARC	1
61215002022	06121500	07/06/2022	DEHR	3
61215002022	06121500	07/06/2022	THLA	1
61215002022	06121500	07/06/2022	CINV	29
61215002022	06121500	07/06/2022	PSBR	1
61215002022	06121500	07/06/2022	FPDE	1
61215002022	06121500	07/06/2022	DMES	3
61215002022	06121500	07/06/2022	CATO	7
61215002022	06121500	07/06/2022	DPSG	87
61215002022	06121500	07/06/2022	LRAD	2
61215002022	06121500	07/06/2022	CHEV	2
61215002022	06121500	07/06/2022	ESLE	2
61215002022	06121500	07/06/2022	GLAT	2
61215002022	06121500	07/06/2022	GPAR	1
61215002022	06121500	07/06/2022	HABU	3
61215002022	06121500	07/06/2022	NSOC	2
61215002022	06121500	07/06/2022	SIDE	3
61215002022	06121500	07/06/2022	ADMC	4
61215002022	06121500	07/06/2022	ADPY	4
61215002022	06121500	07/06/2022	CPLA	2
10691	06121500	25/07/2017	APED	189
10691	06121500	25/07/2017	EOMI	112
10691	06121500	25/07/2017	ADMO	38
10691	06121500	25/07/2017	NCTE	10
10691	06121500	25/07/2017	NTPT	1
10691	06121500	25/07/2017	AMID	2
10691	06121500	25/07/2017	MPMI	2
10691	06121500	25/07/2017	NVDA	5
10691	06121500	25/07/2017	EOCO	8
10691	06121500	25/07/2017	RABB	2
10691	06121500	25/07/2017	GSCI	1
10691	06121500	25/07/2017	AOVA	1
10691	06121500	25/07/2017	NZSU	1
10691	06121500	25/07/2017	KAPL	1
10691	06121500	25/07/2017	ADRU	2
10691	06121500	25/07/2017	GPHQ	2
10691	06121500	25/07/2017	NITZ	7
10691	06121500	25/07/2017	CEUG	1
10691	06121500	25/07/2017	NSOC	5
10691	06121500	25/07/2017	KCLE	1
10691	06121500	25/07/2017	NDIS	2
10691	06121500	25/07/2017	NAMP	1
10691	06121500	25/07/2017	CTGL	2
10691	06121500	25/07/2017	LGOE	1
10691	06121500	25/07/2017	ADMI	1
10691	06121500	25/07/2017	GMIN	2
10691	06121500	25/07/2017	PSBR	1
10978	06121500	02/07/2018	ADMO	54
10978	06121500	02/07/2018	EOMI	22
10978	06121500	02/07/2018	CEUG	53
10978	06121500	02/07/2018	NCTE	8
10978	06121500	02/07/2018	APED	174
10978	06121500	02/07/2018	NDIS	3
10978	06121500	02/07/2018	ADRU	7
10978	06121500	02/07/2018	RSIN	1
10978	06121500	02/07/2018	ADMI	13
10978	06121500	02/07/2018	MPMI	2
10978	06121500	02/07/2018	NIBU	1
10978	06121500	02/07/2018	ACOP	1
10978	06121500	02/07/2018	KAPL	6
10978	06121500	02/07/2018	SIDE	4
10978	06121500	02/07/2018	GPUM	5
10978	06121500	02/07/2018	NSOC	3
10978	06121500	02/07/2018	AMID	1
10978	06121500	02/07/2018	NRCH	2
10978	06121500	02/07/2018	NPAE	2
10978	06121500	02/07/2018	ESBM	2
10978	06121500	02/07/2018	NINC	7
10978	06121500	02/07/2018	CPLA	4
10978	06121500	02/07/2018	GPRI	5
10978	06121500	02/07/2018	ESLE	2
10978	06121500	02/07/2018	SSEM	4
10978	06121500	02/07/2018	RABB	3
10978	06121500	02/07/2018	ENVE	2
10978	06121500	02/07/2018	NAMP	2
10978	06121500	02/07/2018	NANT	1
10978	06121500	02/07/2018	CLCT	2
10978	06121500	02/07/2018	GMIN	7
10978	06121500	02/07/2018	NTPT	1
10978	06121500	02/07/2018	NFIL	4
10978	06121500	02/07/2018	COPL	2
11389	06121500	17/06/2019	APED	132
11389	06121500	17/06/2019	ADMO	144
11389	06121500	17/06/2019	ADEU	1
11389	06121500	17/06/2019	NCTE	11
11389	06121500	17/06/2019	SNIG	22
11389	06121500	17/06/2019	NRCH	2
11389	06121500	17/06/2019	MPMI	3
11389	06121500	17/06/2019	EOCO	8
11389	06121500	17/06/2019	NTPT	2
11389	06121500	17/06/2019	RABB	8
11389	06121500	17/06/2019	NSTS	3
11389	06121500	17/06/2019	ADMI	8
11389	06121500	17/06/2019	GSCI	1
11389	06121500	17/06/2019	KPLN	3
11389	06121500	17/06/2019	NINC	10
11389	06121500	17/06/2019	CEUG	7
11389	06121500	17/06/2019	GMIN	11
11389	06121500	17/06/2019	ADSB	2
11389	06121500	17/06/2019	NFON	1
11389	06121500	17/06/2019	ADPY	1
11389	06121500	17/06/2019	GOLI	6
11389	06121500	17/06/2019	SEAT	4
11389	06121500	17/06/2019	FSBH	2
11389	06121500	17/06/2019	AMID	1
11389	06121500	17/06/2019	NDIS	4
11389	06121500	17/06/2019	NSOC	4
11389	06121500	17/06/2019	NSOL	1
11389	06121500	17/06/2019	GPRI	3
11778	06121500	17/06/2020	APED	90
11778	06121500	17/06/2020	NCTO	6
11778	06121500	17/06/2020	ADRU	3
11778	06121500	17/06/2020	NCTE	50
11778	06121500	17/06/2020	CPLA	11
11778	06121500	17/06/2020	NTAB	2
11778	06121500	17/06/2020	NTPT	25
11778	06121500	17/06/2020	CLCT	2
11778	06121500	17/06/2020	NINC	5
11778	06121500	17/06/2020	NANT	4
11778	06121500	17/06/2020	EOMI	8
11778	06121500	17/06/2020	NDIS	5
11778	06121500	17/06/2020	NYCO	6
11778	06121500	17/06/2020	ADRI	8
11778	06121500	17/06/2020	PSBR	6
11778	06121500	17/06/2020	ECPM	2
11778	06121500	17/06/2020	NPAE	2
11778	06121500	17/06/2020	ADMI	42
11778	06121500	17/06/2020	CPED	1
11778	06121500	17/06/2020	NIBU	6
11778	06121500	17/06/2020	ADMO	17
11778	06121500	17/06/2020	NISO	1
11778	06121500	17/06/2020	ESLE	8
11778	06121500	17/06/2020	GDEC	4
11778	06121500	17/06/2020	NIPU	3
11778	06121500	17/06/2020	CEUG	16
11778	06121500	17/06/2020	KPLN	6
11778	06121500	17/06/2020	CCOS	1
11778	06121500	17/06/2020	GOLI	3
11778	06121500	17/06/2020	RABB	11
11778	06121500	17/06/2020	POCL	1
11778	06121500	17/06/2020	PLTD	1
11778	06121500	17/06/2020	GPAR	1
11778	06121500	17/06/2020	TATU	1
11778	06121500	17/06/2020	FVAU	2
11778	06121500	17/06/2020	AMID	1
11778	06121500	17/06/2020	NFON	1
11778	06121500	17/06/2020	ACHD	5
11778	06121500	17/06/2020	GTER	2
11778	06121500	17/06/2020	NRCH	1
11778	06121500	17/06/2020	NSOC	2
11778	06121500	17/06/2020	NAMP	1
11778	06121500	17/06/2020	GOMP	4
11778	06121500	17/06/2020	PROH	2
11778	06121500	17/06/2020	NCPR	2
11778	06121500	17/06/2020	CNTH	1
11778	06121500	17/06/2020	ADPY	2
11778	06121500	17/06/2020	GMIN	7
11778	06121500	17/06/2020	AMDN	4
11778	06121500	17/06/2020	PPRS	1
11778	06121500	17/06/2020	SSVE	2
11778	06121500	17/06/2020	GACC	1
11778	06121500	17/06/2020	FSBH	1
11778	06121500	17/06/2020	HARC	1
11778	06121500	17/06/2020	PLAU	1
11778	06121500	17/06/2020	ULNA	1
11778	06121500	17/06/2020	ACOP	1
11778	06121500	17/06/2020	NITZ	1
11778	06121500	17/06/2020	NILA	1
12518	06121500	22/07/2021	NCTE	24
12518	06121500	22/07/2021	NGER	3
12518	06121500	22/07/2021	NSIA	4
12518	06121500	22/07/2021	NTPT	14
12518	06121500	22/07/2021	NANT	10
12518	06121500	22/07/2021	NLAN	6
12518	06121500	22/07/2021	NRCH	2
12518	06121500	22/07/2021	NCTO	2
12518	06121500	22/07/2021	SNIG	1
12518	06121500	22/07/2021	DMOD	1
12518	06121500	22/07/2021	SSMI	2
12518	06121500	22/07/2021	DMAR	2
12518	06121500	22/07/2021	CPAR	4
12518	06121500	22/07/2021	ESLE	2
12518	06121500	22/07/2021	APED	36
12518	06121500	22/07/2021	AOVA	3
12518	06121500	22/07/2021	AMID	4
12518	06121500	22/07/2021	CAFF	31
12518	06121500	22/07/2021	CAEX	1
12518	06121500	22/07/2021	AMPH	3
12518	06121500	22/07/2021	GMIN	14
12518	06121500	22/07/2021	RABB	4
12518	06121500	22/07/2021	GTER	5
12518	06121500	22/07/2021	GPUM	2
12518	06121500	22/07/2021	RUNI	2
12518	06121500	22/07/2021	NDIS	2
12518	06121500	22/07/2021	NPAD	1
12518	06121500	22/07/2021	SIDE	1
12518	06121500	22/07/2021	NITZ	4
12518	06121500	22/07/2021	NYCO	2
12518	06121500	22/07/2021	SANG	1
12518	06121500	22/07/2021	ADMO	68
12518	06121500	22/07/2021	PLFR	1
12518	06121500	22/07/2021	ADMI	54
12518	06121500	22/07/2021	ADPY	9
12518	06121500	22/07/2021	KGES	5
12518	06121500	22/07/2021	CEUG	18
12518	06121500	22/07/2021	ADAM	2
12518	06121500	22/07/2021	ACHD	6
12518	06121500	22/07/2021	CPED	1
12518	06121500	22/07/2021	CPLA	5
12518	06121500	22/07/2021	ADMC	4
12518	06121500	22/07/2021	ACAF	8
12518	06121500	22/07/2021	PCOS	1
12518	06121500	22/07/2021	MVAR	1
12518	06121500	22/07/2021	STRS	2
12518	06121500	22/07/2021	DIAT	2
12518	06121500	22/07/2021	UULN	1
12518	06121500	22/07/2021	LRAD	1
12518	06121500	22/07/2021	FSLU	1
12518	06121500	22/07/2021	ENCM	1
12518	06121500	22/07/2021	ENMI	1
12518	06121500	22/07/2021	ENVE	2
12518	06121500	22/07/2021	GPRI	2
12518	06121500	22/07/2021	GOLI	6
12518	06121500	22/07/2021	GOMP	2
12518	06121500	22/07/2021	RSIN	1
12518	06121500	22/07/2021	NFON	1
12518	06121500	22/07/2021	SSUE	1
2008059	06121500	23/07/2008	APGE	22
2008059	06121500	23/07/2008	GMIN	35
2008059	06121500	23/07/2008	CPLE	255
2008059	06121500	23/07/2008	GPEL	31
2008059	06121500	23/07/2008	EOCO	4
2008059	06121500	23/07/2008	RABB	17
2008059	06121500	23/07/2008	ADMI	1
2008059	06121500	23/07/2008	APED	15
2008059	06121500	23/07/2008	GEXL	2
2008059	06121500	23/07/2008	NRCS	1
2008059	06121500	23/07/2008	GPUM	4
2008059	06121500	23/07/2008	ADSA	1
2008059	06121500	23/07/2008	EOMI	1
2008059	06121500	23/07/2008	NCTE	1
2008059	06121500	23/07/2008	NPAL	2
2008059	06121500	23/07/2008	ADPY	2
2008059	06121500	23/07/2008	DMON	1
2008059	06121500	23/07/2008	NREC	1
2008059	06121500	23/07/2008	CPLA	3
2008059	06121500	23/07/2008	RUNI	1
2009098	06121500	19/08/2009	EOCO	20
2009098	06121500	19/08/2009	EOMI	25
2009098	06121500	19/08/2009	CPLE	47
2009098	06121500	19/08/2009	APED	113
2009098	06121500	19/08/2009	NCTE	30
2009098	06121500	19/08/2009	GOLI	1
2009098	06121500	19/08/2009	GMIN	13
2009098	06121500	19/08/2009	CPLI	2
2009098	06121500	19/08/2009	KGES	14
2009098	06121500	19/08/2009	GPAR	6
2009098	06121500	19/08/2009	NFON	5
2009098	06121500	19/08/2009	NROS	1
2009098	06121500	19/08/2009	ACOP	3
2009098	06121500	19/08/2009	RABB	9
2009098	06121500	19/08/2009	NINC	13
2009098	06121500	19/08/2009	NTPT	1
2009098	06121500	19/08/2009	NRCS	11
2009098	06121500	19/08/2009	NZSU	1
2009098	06121500	19/08/2009	NANT	31
2009098	06121500	19/08/2009	NAMP	4
2009098	06121500	19/08/2009	MAPE	7
2009098	06121500	19/08/2009	AMPS	1
2009098	06121500	19/08/2009	CATO	11
2009098	06121500	19/08/2009	ADSB	1
2009098	06121500	19/08/2009	NYCO	1
2009098	06121500	19/08/2009	CPED	3
2009098	06121500	19/08/2009	GPRI	2
2009098	06121500	19/08/2009	CMED	1
2009098	06121500	19/08/2009	RUNI	4
2009098	06121500	19/08/2009	GPLI	1
2009098	06121500	19/08/2009	STMI	1
2009098	06121500	19/08/2009	NVDM	1
2009098	06121500	19/08/2009	NPAL	3
2009098	06121500	19/08/2009	DPST	1
2009098	06121500	19/08/2009	THLA	1
2009098	06121500	19/08/2009	BNEO	1
2009098	06121500	19/08/2009	GACC	3
2009098	06121500	19/08/2009	ADEU	1
2009098	06121500	19/08/2009	FSAP	1
2009098	06121500	19/08/2009	TFAS	1
2009098	06121500	19/08/2009	CAGR	1
2009098	06121500	19/08/2009	SPUP	2
2009098	06121500	19/08/2009	PLFR	1
2009098	06121500	19/08/2009	SKPO	2
2009098	06121500	19/08/2009	ADPY	1
2009098	06121500	19/08/2009	NPAE	1
2010110	06121500	26/07/2010	NCTE	9
2010110	06121500	26/07/2010	CPLE	5
2010110	06121500	26/07/2010	ACHD	165
2010110	06121500	26/07/2010	APED	89
2010110	06121500	26/07/2010	EOCO	68
2010110	06121500	26/07/2010	RABB	26
2010110	06121500	26/07/2010	NFON	6
2010110	06121500	26/07/2010	GMIN	27
2010110	06121500	26/07/2010	ADMI	5
2010110	06121500	26/07/2010	ACHT	13
2010110	06121500	26/07/2010	NAMP	10
2010110	06121500	26/07/2010	MPMI	6
2010110	06121500	26/07/2010	KGES	9
2010110	06121500	26/07/2010	NTPT	5
2010110	06121500	26/07/2010	CATO	1
2010110	06121500	26/07/2010	EOMI	10
2010110	06121500	26/07/2010	ADEU	1
2010110	06121500	26/07/2010	NINC	2
2010110	06121500	26/07/2010	GSCL	1
2010110	06121500	26/07/2010	NDIS	1
2010110	06121500	26/07/2010	NFIL	2
2010110	06121500	26/07/2010	GPLI	1
2011134	06121500	15/09/2011	ACHD	35
2011134	06121500	15/09/2011	CPLA	5
2011134	06121500	15/09/2011	APED	78
2011134	06121500	15/09/2011	NGRE	8
2011134	06121500	15/09/2011	RABB	11
2011134	06121500	15/09/2011	CPLE	18
2011134	06121500	15/09/2011	CEUO	7
2011134	06121500	15/09/2011	EOCO	95
2011134	06121500	15/09/2011	GPAS	1
2011134	06121500	15/09/2011	ACHT	2
2011134	06121500	15/09/2011	GOLI	1
2011134	06121500	15/09/2011	ADEU	9
2011134	06121500	15/09/2011	DVUL	1
2011134	06121500	15/09/2011	NAMP	14
2011134	06121500	15/09/2011	GPAR	1
2011134	06121500	15/09/2011	NIBU	13
2011134	06121500	15/09/2011	CTGL	3
2011134	06121500	15/09/2011	PRST	3
2011134	06121500	15/09/2011	COCE	1
2011134	06121500	15/09/2011	NFON	4
2011134	06121500	15/09/2011	NVDS	1
2011134	06121500	15/09/2011	NDIS	1
2011134	06121500	15/09/2011	ADMT	1
2011134	06121500	15/09/2011	GMIN	11
2011134	06121500	15/09/2011	NINC	5
2011134	06121500	15/09/2011	LGOE	12
2011134	06121500	15/09/2011	NCTE	15
2011134	06121500	15/09/2011	NANT	8
2011134	06121500	15/09/2011	APGE	2
2011134	06121500	15/09/2011	SPIN	4
2011134	06121500	15/09/2011	SCBI	2
2011134	06121500	15/09/2011	GPUM	2
2011134	06121500	15/09/2011	CBAC	1
2011134	06121500	15/09/2011	EOMI	12
2011134	06121500	15/09/2011	ECAB	1
2011134	06121500	15/09/2011	SBRV	5
2011134	06121500	15/09/2011	ARPT	1
2011134	06121500	15/09/2011	ACOP	5
2011134	06121500	15/09/2011	SELL	3
2012049	06121500	16/07/2012	NSOC	123
2012049	06121500	16/07/2012	FSBH	3
2012049	06121500	16/07/2012	SUMI	1
2012049	06121500	16/07/2012	NCPL	2
2012049	06121500	16/07/2012	NPAL	7
2012049	06121500	16/07/2012	ACHD	34
2012049	06121500	16/07/2012	GYOB	1
2012049	06121500	16/07/2012	NCTE	27
2012049	06121500	16/07/2012	NCTO	6
2012049	06121500	16/07/2012	APED	20
2012049	06121500	16/07/2012	NPAE	2
2012049	06121500	16/07/2012	RABB	3
2012049	06121500	16/07/2012	DTEN	3
2012049	06121500	16/07/2012	MPMI	1
2012049	06121500	16/07/2012	EOMI	3
2012049	06121500	16/07/2012	SIDE	5
2012049	06121500	16/07/2012	SBKU	2
2012049	06121500	16/07/2012	PLFR	2
2012049	06121500	16/07/2012	DOCU	1
2012049	06121500	16/07/2012	NTPT	11
2012049	06121500	16/07/2012	NRCS	9
2012049	06121500	16/07/2012	GPEL	3
2012049	06121500	16/07/2012	GAGV	1
2012049	06121500	16/07/2012	ADPY	9
2012049	06121500	16/07/2012	CTUM	1
2012049	06121500	16/07/2012	HAMP	1
2012049	06121500	16/07/2012	NGRE	9
2012049	06121500	16/07/2012	NDIS	31
2012049	06121500	16/07/2012	CPLE	4
2012049	06121500	16/07/2012	ADSB	6
2012049	06121500	16/07/2012	SCBI	4
2012049	06121500	16/07/2012	EOCO	12
2012049	06121500	16/07/2012	ADMI	12
2012049	06121500	16/07/2012	NRCH	2
2012049	06121500	16/07/2012	NANT	4
2012049	06121500	16/07/2012	ESLE	1
2012049	06121500	16/07/2012	CAEX	2
2012049	06121500	16/07/2012	NCTV	1
2012049	06121500	16/07/2012	CEUO	2
2012049	06121500	16/07/2012	CLNT	2
2012049	06121500	16/07/2012	ACOP	1
2012049	06121500	16/07/2012	CMED	1
2012049	06121500	16/07/2012	GSCI	3
2012049	06121500	16/07/2012	NSYM	1
2012049	06121500	16/07/2012	NCOM	1
2012049	06121500	16/07/2012	SRBU	1
2012049	06121500	16/07/2012	NZAG	2
2012049	06121500	16/07/2012	LGOE	5
2012049	06121500	16/07/2012	ENVE	3
2012049	06121500	16/07/2012	THUN	1
2012049	06121500	16/07/2012	NIBU	2
2012049	06121500	16/07/2012	NIGR	1
2012049	06121500	16/07/2012	SANG	1
2012049	06121500	16/07/2012	SURI	1
2012049	06121500	16/07/2012	NREC	1
2012049	06121500	16/07/2012	NPAD	1
2012049	06121500	16/07/2012	BRUT	1
2012049	06121500	16/07/2012	SPIN	1
2012049	06121500	16/07/2012	SPUP	1
2012049	06121500	16/07/2012	CBAC	1
2012049	06121500	16/07/2012	ECPM	1
2012049	06121500	16/07/2012	NGER	1
2012049	06121500	16/07/2012	FVUL	1
2013105200	06121500	24/06/2013	ACHD	147
2013105200	06121500	24/06/2013	NLAN	1
2013105200	06121500	24/06/2013	APED	143
2013105200	06121500	24/06/2013	NIBU	5
2013105200	06121500	24/06/2013	EOCO	33
2013105200	06121500	24/06/2013	EOMI	31
2013105200	06121500	24/06/2013	EOMT	4
2013105200	06121500	24/06/2013	NINC	1
2013105200	06121500	24/06/2013	NRCH	1
2013105200	06121500	24/06/2013	ADPY	2
2013105200	06121500	24/06/2013	NGRE	2
2013105200	06121500	24/06/2013	ADMI	11
2013105200	06121500	24/06/2013	GOMP	2
2013105200	06121500	24/06/2013	NTPT	2
2013105200	06121500	24/06/2013	RABB	6
2013105200	06121500	24/06/2013	AINA	7
2013105200	06121500	24/06/2013	NAMP	2
2013105200	06121500	24/06/2013	NCTE	5
2013105200	06121500	24/06/2013	CEUG	2
2013105200	06121500	24/06/2013	GSCI	1
2013105200	06121500	24/06/2013	STRS	4
2013105200	06121500	24/06/2013	NANT	2
2013105200	06121500	24/06/2013	NSOC	1
2014071400	06121500	05/06/2014	NCTE	41
2014071400	06121500	05/06/2014	SPUP	1
2014071400	06121500	05/06/2014	NSOC	86
2014071400	06121500	05/06/2014	GSCI	4
2014071400	06121500	05/06/2014	NAVI	3
2014071400	06121500	05/06/2014	DEFO	2
2014071400	06121500	05/06/2014	SBKU	1
2014071400	06121500	05/06/2014	FSBH	1
2014071400	06121500	05/06/2014	CMEN	1
2014071400	06121500	05/06/2014	EOCO	6
2014071400	06121500	05/06/2014	CEUO	2
2014071400	06121500	05/06/2014	NGRE	15
2014071400	06121500	05/06/2014	SURI	1
2014071400	06121500	05/06/2014	NFON	3
2014071400	06121500	05/06/2014	ADMI	6
2014071400	06121500	05/06/2014	SIDE	4
2014071400	06121500	05/06/2014	GOLI	3
2014071400	06121500	05/06/2014	CPLA	1
2014071400	06121500	05/06/2014	GPAR	3
2014071400	06121500	05/06/2014	NPAL	1
2014071400	06121500	05/06/2014	ACHD	92
2014071400	06121500	05/06/2014	NDIS	31
2014071400	06121500	05/06/2014	NDTG	1
2014071400	06121500	05/06/2014	NCPR	2
2014071400	06121500	05/06/2014	APED	34
2014071400	06121500	05/06/2014	NRCH	2
2014071400	06121500	05/06/2014	NTPT	17
2014071400	06121500	05/06/2014	NRCS	1
2014071400	06121500	05/06/2014	ADPY	9
2014071400	06121500	05/06/2014	MVAR	1
2014071400	06121500	05/06/2014	CEUG	8
2014071400	06121500	05/06/2014	CCMP	1
2014071400	06121500	05/06/2014	NREC	1
2014071400	06121500	05/06/2014	NPAE	6
2014071400	06121500	05/06/2014	AINA	1
2014071400	06121500	05/06/2014	DPST	1
2014071400	06121500	05/06/2014	EOMI	2
2014071400	06121500	05/06/2014	GMIN	7
2014071400	06121500	05/06/2014	APGE	2
2014071400	06121500	05/06/2014	RABB	2
2015077700	06121500	08/09/2015	NSOC	5
2015077700	06121500	08/09/2015	EOCO	32
2015077700	06121500	08/09/2015	APED	60
2015077700	06121500	08/09/2015	EOMT	2
2015077700	06121500	08/09/2015	NPAL	3
2015077700	06121500	08/09/2015	ADMI	7
2015077700	06121500	08/09/2015	ACHD	4
2015077700	06121500	08/09/2015	ADSU	6
2015077700	06121500	08/09/2015	CEUG	1
2015077700	06121500	08/09/2015	NZAG	1
2015077700	06121500	08/09/2015	GDEC	1
2015077700	06121500	08/09/2015	NVDA	1
2015077700	06121500	08/09/2015	NCTV	4
2015077700	06121500	08/09/2015	HIPO	1
2015077700	06121500	08/09/2015	RABB	1
2015077700	06121500	08/09/2015	DEFO	2
2015077700	06121500	08/09/2015	EOMI	51
2015077700	06121500	08/09/2015	ADMO	109
2015077700	06121500	08/09/2015	NCTE	91
2015077700	06121500	08/09/2015	APGE	2
2015077700	06121500	08/09/2015	NAMP	2
2015077700	06121500	08/09/2015	GPUM	1
2015077700	06121500	08/09/2015	PMNT	1
2015077700	06121500	08/09/2015	ADPY	10
2015077700	06121500	08/09/2015	NPAE	3
2015077700	06121500	08/09/2015	ADRU	2
2015077700	06121500	08/09/2015	AMID	4
2015077700	06121500	08/09/2015	DPST	1
2015077700	06121500	08/09/2015	NCOM	1
2015077700	06121500	08/09/2015	NCTO	2
2015077700	06121500	08/09/2015	EORD	2
