CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51400652021	05140065	07/07/2021	ADMI	91
51400652021	05140065	07/07/2021	ADRI	67
51400652021	05140065	07/07/2021	CLNT	37
51400652021	05140065	07/07/2021	GRHB	32
51400652021	05140065	07/07/2021	GPRI	17
51400652021	05140065	07/07/2021	ESLE	16
51400652021	05140065	07/07/2021	GPAR	14
51400652021	05140065	07/07/2021	GPUM	14
51400652021	05140065	07/07/2021	NCTE	12
51400652021	05140065	07/07/2021	ACAF	8
51400652021	05140065	07/07/2021	ADMO	8
51400652021	05140065	07/07/2021	ADPY	7
51400652021	05140065	07/07/2021	FGRA	7
51400652021	05140065	07/07/2021	ADEU	6
51400652021	05140065	07/07/2021	ENMI	6
51400652021	05140065	07/07/2021	ENVE	6
51400652021	05140065	07/07/2021	FRAG	6
51400652021	05140065	07/07/2021	ADEX	4
51400652021	05140065	07/07/2021	ADJK	4
51400652021	05140065	07/07/2021	ADSH	4
51400652021	05140065	07/07/2021	EUNO	4
51400652021	05140065	07/07/2021	FVAU	4
51400652021	05140065	07/07/2021	AAMB	3
51400652021	05140065	07/07/2021	COPL	3
51400652021	05140065	07/07/2021	ADCT	2
51400652021	05140065	07/07/2021	DTEN	2
51400652021	05140065	07/07/2021	GEXL	2
51400652021	05140065	07/07/2021	NLAN	2
51400652021	05140065	07/07/2021	PSBR	2
51400652021	05140065	07/07/2021	PTLA	2
51400652021	05140065	07/07/2021	RSIN	2
51400652021	05140065	07/07/2021	AMID	1
51400652021	05140065	07/07/2021	CPOL	1
51400652021	05140065	07/07/2021	FRCP	1
51400652021	05140065	07/07/2021	FVUL	1
51400652021	05140065	07/07/2021	GACC	1
51400652021	05140065	07/07/2021	MVAR	1
51400652022	05140065	03/08/2022	CLNT	87
51400652022	05140065	03/08/2022	ADRI	65
51400652022	05140065	03/08/2022	GRHB	46
51400652022	05140065	03/08/2022	GELG	36
51400652022	05140065	03/08/2022	AHOF	30
51400652022	05140065	03/08/2022	ADSU	26
51400652022	05140065	03/08/2022	ADMI	24
51400652022	05140065	03/08/2022	NCTE	12
51400652022	05140065	03/08/2022	ADCR	9
51400652022	05140065	03/08/2022	ADJK	7
51400652022	05140065	03/08/2022	MVAR	7
51400652022	05140065	03/08/2022	ESLE	6
51400652022	05140065	03/08/2022	NSNM	5
51400652022	05140065	03/08/2022	GOMP	4
51400652022	05140065	03/08/2022	GPRI	4
51400652022	05140065	03/08/2022	RABB	4
51400652022	05140065	03/08/2022	ALBL	3
51400652022	05140065	03/08/2022	CEUG	3
51400652022	05140065	03/08/2022	NDIS	3
51400652022	05140065	03/08/2022	UULN	3
51400652022	05140065	03/08/2022	AMID	2
51400652022	05140065	03/08/2022	FAPP	2
51400652022	05140065	03/08/2022	GACC	2
51400652022	05140065	03/08/2022	PTCO	2
51400652022	05140065	03/08/2022	PTLA	2
51400652022	05140065	03/08/2022	RUNI	2
51400652022	05140065	03/08/2022	SNIG	2
51400652022	05140065	03/08/2022	ADMO	1
51400652022	05140065	03/08/2022	ADSO	1
51400652022	05140065	03/08/2022	MPMI	1
51400652022	05140065	03/08/2022	NLAN	1
51400652022	05140065	03/08/2022	NULA	1
51400652022	05140065	03/08/2022	STMI	1
51400652022	05140065	03/08/2022	UACU	1
20130514006501	05140065	28/08/2013	ADRI	105
20130514006501	05140065	28/08/2013	ADEU	58
20130514006501	05140065	28/08/2013	ADMI	45
20130514006501	05140065	28/08/2013	ENMI	28
20130514006501	05140065	28/08/2013	NCTT	28
20130514006501	05140065	28/08/2013	GPEL	16
20130514006501	05140065	28/08/2013	CPLI	15
20130514006501	05140065	28/08/2013	ADSU	12
20130514006501	05140065	28/08/2013	FGRA	11
20130514006501	05140065	28/08/2013	NCCT	9
20130514006501	05140065	28/08/2013	ACLI	8
20130514006501	05140065	28/08/2013	GEXL	7
20130514006501	05140065	28/08/2013	NCTE	7
20130514006501	05140065	28/08/2013	ESLE	6
20130514006501	05140065	28/08/2013	FCVA	5
20130514006501	05140065	28/08/2013	GRHB	4
20130514006501	05140065	28/08/2013	NDIS	4
20130514006501	05140065	28/08/2013	FVIR	3
20130514006501	05140065	28/08/2013	NCRY	3
20130514006501	05140065	28/08/2013	NPAL	3
20130514006501	05140065	28/08/2013	AINA	2
20130514006501	05140065	28/08/2013	AKRZ	2
20130514006501	05140065	28/08/2013	DMES	2
20130514006501	05140065	28/08/2013	EUNO	2
20130514006501	05140065	28/08/2013	FRAG	2
20130514006501	05140065	28/08/2013	RSIN	2
20130514006501	05140065	28/08/2013	AAMB	1
20130514006501	05140065	28/08/2013	ACHD	1
20130514006501	05140065	28/08/2013	EOMI	1
20130514006501	05140065	28/08/2013	ESUB	1
20130514006501	05140065	28/08/2013	GOMP	1
20130514006501	05140065	28/08/2013	KLAT	1
20130514006501	05140065	28/08/2013	MCIR	1
20130514006501	05140065	28/08/2013	MVAR	1
20130514006501	05140065	28/08/2013	NLAN	1
20130514006501	05140065	28/08/2013	NZSS	1
20130514006501	05140065	28/08/2013	XXXX	1
20140514006501	05140065	29/07/2014	CPLI	168
20140514006501	05140065	29/07/2014	ADRI	69
20140514006501	05140065	29/07/2014	ADMI	38
20140514006501	05140065	29/07/2014	GPEL	27
20140514006501	05140065	29/07/2014	NCTE	13
20140514006501	05140065	29/07/2014	ENCY	11
20140514006501	05140065	29/07/2014	GEXL	11
20140514006501	05140065	29/07/2014	RSIN	9
20140514006501	05140065	29/07/2014	ADSU	8
20140514006501	05140065	29/07/2014	GMIN	8
20140514006501	05140065	29/07/2014	NDIS	5
20140514006501	05140065	29/07/2014	ESLE	4
20140514006501	05140065	29/07/2014	COPL	3
20140514006501	05140065	29/07/2014	ENVE	3
20140514006501	05140065	29/07/2014	NLAN	3
20140514006501	05140065	29/07/2014	MAPE	2
20140514006501	05140065	29/07/2014	NGRE	2
20140514006501	05140065	29/07/2014	PDAO	2
20140514006501	05140065	29/07/2014	PLFR	2
20140514006501	05140065	29/07/2014	ADEU	1
20140514006501	05140065	29/07/2014	ALBL	1
20140514006501	05140065	29/07/2014	DMES	1
20140514006501	05140065	29/07/2014	DPST	1
20140514006501	05140065	29/07/2014	GACU	1
20140514006501	05140065	29/07/2014	GRHB	1
20140514006501	05140065	29/07/2014	HAMP	1
20140514006501	05140065	29/07/2014	KLAT	1
20140514006501	05140065	29/07/2014	MCIR	1
20140514006501	05140065	29/07/2014	MVAR	1
20140514006501	05140065	29/07/2014	NPAL	1
20140514006501	05140065	29/07/2014	PTCO	1
20150514006501	05140065	14/07/2015	ADRI	120
20150514006501	05140065	14/07/2015	CPLI	98
20150514006501	05140065	14/07/2015	GELG	27
20150514006501	05140065	14/07/2015	ADMI	32
20150514006501	05140065	14/07/2015	GMIN	18
20150514006501	05140065	14/07/2015	GRHB	14
20150514006501	05140065	14/07/2015	ADSU	11
20150514006501	05140065	14/07/2015	COPL	8
20150514006501	05140065	14/07/2015	GOMP	6
20150514006501	05140065	14/07/2015	NCTE	6
20150514006501	05140065	14/07/2015	ADPY	5
20150514006501	05140065	14/07/2015	NCTT	5
20150514006501	05140065	14/07/2015	FRAG	4
20150514006501	05140065	14/07/2015	MVAR	4
20150514006501	05140065	14/07/2015	NLAN	4
20150514006501	05140065	14/07/2015	ENCY	3
20150514006501	05140065	14/07/2015	GEXL	3
20150514006501	05140065	14/07/2015	RSIN	3
20150514006501	05140065	14/07/2015	ADEU	2
20150514006501	05140065	14/07/2015	COCO	2
20150514006501	05140065	14/07/2015	EOMI	2
20150514006501	05140065	14/07/2015	FPEC	2
20150514006501	05140065	14/07/2015	GPAR	2
20150514006501	05140065	14/07/2015	KLAT	2
20150514006501	05140065	14/07/2015	NGRE	2
20150514006501	05140065	14/07/2015	NSNM	2
20150514006501	05140065	14/07/2015	AAMB	1
20150514006501	05140065	14/07/2015	ALBL	1
20150514006501	05140065	14/07/2015	AULT	1
20150514006501	05140065	14/07/2015	DCOT	1
20150514006501	05140065	14/07/2015	DMES	1
20150514006501	05140065	14/07/2015	ENMI	1
20150514006501	05140065	14/07/2015	NCRY	1
20150514006501	05140065	14/07/2015	NDIS	1
20150514006501	05140065	14/07/2015	NRAD	1
20150514006501	05140065	14/07/2015	NSOC	1
20150514006501	05140065	14/07/2015	NULA	1
20150514006501	05140065	14/07/2015	PLFR	1
20150514006501	05140065	14/07/2015	PTCO	1
20160514006501	05140065	26/07/2016	ADRI	93
20160514006501	05140065	26/07/2016	CPLI	92
20160514006501	05140065	26/07/2016	ADMI	87
20160514006501	05140065	26/07/2016	COCO	43
20160514006501	05140065	26/07/2016	GELG	21
20160514006501	05140065	26/07/2016	GRHB	12
20160514006501	05140065	26/07/2016	NCTE	8
20160514006501	05140065	26/07/2016	ESLE	6
20160514006501	05140065	26/07/2016	NSNM	4
20160514006501	05140065	26/07/2016	COPL	2
20160514006501	05140065	26/07/2016	ESBM	2
20160514006501	05140065	26/07/2016	EUNO	2
20160514006501	05140065	26/07/2016	FARC	2
20160514006501	05140065	26/07/2016	FPEC	2
20160514006501	05140065	26/07/2016	GMIN	2
20160514006501	05140065	26/07/2016	GPAR	2
20160514006501	05140065	26/07/2016	NCPR	2
20160514006501	05140065	26/07/2016	NGRE	2
20160514006501	05140065	26/07/2016	NPAL	2
20160514006501	05140065	26/07/2016	NRCH	2
20160514006501	05140065	26/07/2016	NTPT	2
20160514006501	05140065	26/07/2016	RABB	2
20160514006501	05140065	26/07/2016	SHAN	2
20160514006501	05140065	26/07/2016	APED	1
20160514006501	05140065	26/07/2016	CEUG	1
20160514006501	05140065	26/07/2016	EOMI	1
20160514006501	05140065	26/07/2016	FAPP	1
20160514006501	05140065	26/07/2016	GSCI	1
20160514006501	05140065	26/07/2016	MAPE	1
20160514006501	05140065	26/07/2016	PTCO	1
20160514006501	05140065	26/07/2016	RSIN	1
20160514006501	05140065	26/07/2016	ULNA	1
20170514006501	05140065	17/07/2017	ADRI	161
20170514006501	05140065	17/07/2017	ADMI	61
20170514006501	05140065	17/07/2017	CPLI	49
20170514006501	05140065	17/07/2017	GELG	18
20170514006501	05140065	17/07/2017	GRHB	18
20170514006501	05140065	17/07/2017	ALBL	11
20170514006501	05140065	17/07/2017	ADSU	10
20170514006501	05140065	17/07/2017	CEUG	7
20170514006501	05140065	17/07/2017	ENRE	7
20170514006501	05140065	17/07/2017	EOMI	7
20170514006501	05140065	17/07/2017	ADSH	4
20170514006501	05140065	17/07/2017	GCLF	4
20170514006501	05140065	17/07/2017	RSIN	4
20170514006501	05140065	17/07/2017	GPAR	3
20170514006501	05140065	17/07/2017	NCTE	3
20170514006501	05140065	17/07/2017	NGRE	3
20170514006501	05140065	17/07/2017	APED	2
20170514006501	05140065	17/07/2017	COPL	2
20170514006501	05140065	17/07/2017	ENCY	2
20170514006501	05140065	17/07/2017	FGRA	2
20170514006501	05140065	17/07/2017	GACC	2
20170514006501	05140065	17/07/2017	GEXL	2
20170514006501	05140065	17/07/2017	GMIN	2
20170514006501	05140065	17/07/2017	NCCT	2
20170514006501	05140065	17/07/2017	PLFR	2
20170514006501	05140065	17/07/2017	PSAT	2
20170514006501	05140065	17/07/2017	PTLA	2
20170514006501	05140065	17/07/2017	AAMB	1
20170514006501	05140065	17/07/2017	ENMI	1
20170514006501	05140065	17/07/2017	ENVE	1
20170514006501	05140065	17/07/2017	ESLE	1
20170514006501	05140065	17/07/2017	MVAR	1
20170514006501	05140065	17/07/2017	NANT	1
20170514006501	05140065	17/07/2017	NIBU	1
20170514006501	05140065	17/07/2017	NSNM	1
20180514006501	05140065	05/09/2018	ADMI	67
20180514006501	05140065	05/09/2018	NDIS	38
20180514006501	05140065	05/09/2018	ENVE	35
20180514006501	05140065	05/09/2018	GEXL	25
20180514006501	05140065	05/09/2018	ADRI	22
20180514006501	05140065	05/09/2018	CPLI	19
20180514006501	05140065	05/09/2018	ENCY	19
20180514006501	05140065	05/09/2018	GRHB	18
20180514006501	05140065	05/09/2018	NCTE	18
20180514006501	05140065	05/09/2018	GPAR	17
20180514006501	05140065	05/09/2018	FPEC	15
20180514006501	05140065	05/09/2018	MVAR	15
20180514006501	05140065	05/09/2018	GELG	10
20180514006501	05140065	05/09/2018	FGRA	9
20180514006501	05140065	05/09/2018	NLAN	9
20180514006501	05140065	05/09/2018	FPRU	6
20180514006501	05140065	05/09/2018	UULN	6
20180514006501	05140065	05/09/2018	ENMI	4
20180514006501	05140065	05/09/2018	FVAU	4
20180514006501	05140065	05/09/2018	NGRE	4
20180514006501	05140065	05/09/2018	NSNM	4
20180514006501	05140065	05/09/2018	COPL	3
20180514006501	05140065	05/09/2018	NPAL	3
20180514006501	05140065	05/09/2018	ADSU	2
20180514006501	05140065	05/09/2018	ENNG	2
20180514006501	05140065	05/09/2018	FRCP	2
20180514006501	05140065	05/09/2018	GMIC	2
20180514006501	05140065	05/09/2018	GMIN	2
20180514006501	05140065	05/09/2018	NAVI	2
20180514006501	05140065	05/09/2018	NHMD	2
20180514006501	05140065	05/09/2018	NIPF	2
20180514006501	05140065	05/09/2018	NRCH	2
20180514006501	05140065	05/09/2018	NVEN	2
20180514006501	05140065	05/09/2018	RSIN	2
20180514006501	05140065	05/09/2018	AAMB	1
20180514006501	05140065	05/09/2018	FAPP	1
20180514006501	05140065	05/09/2018	HARC	1
20180514006501	05140065	05/09/2018	NAGN	1
20180514006501	05140065	05/09/2018	NCRY	1
20180514006501	05140065	05/09/2018	NIAR	1
20180514006501	05140065	05/09/2018	PSMT	1
20180514006501	05140065	05/09/2018	SNIG	1
20190514006501	05140065	25/07/2019	ADMI	113
20190514006501	05140065	25/07/2019	ADRI	99
20190514006501	05140065	25/07/2019	CLNT	46
20190514006501	05140065	25/07/2019	GRHB	33
20190514006501	05140065	25/07/2019	ADSU	21
20190514006501	05140065	25/07/2019	CPLI	10
20190514006501	05140065	25/07/2019	NCTE	8
20190514006501	05140065	25/07/2019	FPEC	7
20190514006501	05140065	25/07/2019	COPL	5
20190514006501	05140065	25/07/2019	ENVE	5
20190514006501	05140065	25/07/2019	GPRI	5
20190514006501	05140065	25/07/2019	ESLE	4
20190514006501	05140065	25/07/2019	FSAP	4
20190514006501	05140065	25/07/2019	NSNM	4
20190514006501	05140065	25/07/2019	ADHE	3
20190514006501	05140065	25/07/2019	FAPP	3
20190514006501	05140065	25/07/2019	GCUN	3
20190514006501	05140065	25/07/2019	GEXL	3
20190514006501	05140065	25/07/2019	MVAR	3
20190514006501	05140065	25/07/2019	NAVI	3
20190514006501	05140065	25/07/2019	NGRE	3
20190514006501	05140065	25/07/2019	AAMB	2
20190514006501	05140065	25/07/2019	GACC	2
20190514006501	05140065	25/07/2019	UULN	2
20190514006501	05140065	25/07/2019	ABRT	1
20190514006501	05140065	25/07/2019	ACLI	1
20190514006501	05140065	25/07/2019	APED	1
20190514006501	05140065	25/07/2019	AUGA	1
20190514006501	05140065	25/07/2019	ETEN	1
20190514006501	05140065	25/07/2019	FGRA	1
20190514006501	05140065	25/07/2019	FRAG	1
20190514006501	05140065	25/07/2019	GLGN	1
20190514006501	05140065	25/07/2019	GPAR	1
20190514006501	05140065	25/07/2019	NCRY	1
20190514006501	05140065	25/07/2019	NZSU	1
20190514006501	05140065	25/07/2019	RSIN	1
20200514006501	05140065	29/07/2020	NULA	1
20200514006501	05140065	29/07/2020	EVUL	1
20200514006501	05140065	29/07/2020	GTRU	1
20200514006501	05140065	29/07/2020	NFON	1
20200514006501	05140065	29/07/2020	NLAN	10
20200514006501	05140065	29/07/2020	FVAU	10
20200514006501	05140065	29/07/2020	FRCP	10
20200514006501	05140065	29/07/2020	GPAR	12
20200514006501	05140065	29/07/2020	FAPP	12
20200514006501	05140065	29/07/2020	NSNM	15
20200514006501	05140065	29/07/2020	NAVI	15
20200514006501	05140065	29/07/2020	NCTE	17
20200514006501	05140065	29/07/2020	AAMB	2
20200514006501	05140065	29/07/2020	RUNI	2
20200514006501	05140065	29/07/2020	NGRE	2
20200514006501	05140065	29/07/2020	ENMI	2
20200514006501	05140065	29/07/2020	CAFF	2
20200514006501	05140065	29/07/2020	PTLA	2
20200514006501	05140065	29/07/2020	ESLE	21
20200514006501	05140065	29/07/2020	ADPY	3
20200514006501	05140065	29/07/2020	FMES	3
20200514006501	05140065	29/07/2020	ADMI	31
20200514006501	05140065	29/07/2020	MVAR	35
20200514006501	05140065	29/07/2020	CLNT	36
20200514006501	05140065	29/07/2020	RABB	4
20200514006501	05140065	29/07/2020	CEUG	4
20200514006501	05140065	29/07/2020	NTPT	4
20200514006501	05140065	29/07/2020	NLIN	4
20200514006501	05140065	29/07/2020	UULN	5
20200514006501	05140065	29/07/2020	RSIN	6
20200514006501	05140065	29/07/2020	ADSU	6
20200514006501	05140065	29/07/2020	GEXL	6
20200514006501	05140065	29/07/2020	ADRI	62
20200514006501	05140065	29/07/2020	FGRA	7
20200514006501	05140065	29/07/2020	GPRI	8
20200514006501	05140065	29/07/2020	NDIS	8
20200514006501	05140065	29/07/2020	GRHB	8
20200514006501	05140065	29/07/2020	COPL	8
20200514006501	05140065	29/07/2020	GELG	8
20200514006501	05140065	29/07/2020	AHOF	9
